"Расходы бюджета - всего",200,X,"5 371 014 571,88","5 371 014 571,88","5 371 014 571,88","2 746 438 349,82","2 746 438 349,82","2 746 438 349,82"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","429 724 290,00","429 724 290,00","429 724 290,00","290 388 197,98","290 388 197,98","290 388 197,98"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 804 600,00","5 804 600,00","5 804 600,00","3 525 296,99","3 525 296,99","3 525 296,99"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 804 600,00","5 804 600,00","5 804 600,00","3 525 296,99","3 525 296,99","3 525 296,99"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 804 600,00","5 804 600,00","5 804 600,00","3 525 296,99","3 525 296,99","3 525 296,99"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","2 850 703,65","2 850 703,65","2 850 703,65"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","2 850 703,65","2 850 703,65","2 850 703,65"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 672 482,20","4 672 482,20","4 672 482,20","2 842 985,85","2 842 985,85","2 842 985,85"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 672 482,20","4 672 482,20","4 672 482,20","2 842 985,85","2 842 985,85","2 842 985,85"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","205 500,00","205 500,00","205 500,00","27 850,00","27 850,00","27 850,00"
Расходы,200,"000 0102 00 0 00 00000 122","205 500,00","205 500,00","205 500,00","27 850,00","27 850,00","27 850,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","3 000,00","3 000,00","3 000,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","24 850,00","24 850,00","24 850,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","24 850,00","24 850,00","24 850,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","646 743,34","646 743,34","646 743,34"
Расходы,200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","646 743,34","646 743,34","646 743,34"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","646 743,34","646 743,34","646 743,34"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","646 743,34","646 743,34","646 743,34"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 189 100,00","10 189 100,00","10 189 100,00","5 605 337,24","5 605 337,24","5 605 337,24"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","9 957 100,00","9 957 100,00","9 957 100,00","5 605 337,24","5 605 337,24","5 605 337,24"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","9 957 100,00","9 957 100,00","9 957 100,00","5 605 337,24","5 605 337,24","5 605 337,24"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","4 434 618,28","4 434 618,28","4 434 618,28"
Расходы,200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","4 434 618,28","4 434 618,28","4 434 618,28"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","4 434 618,28","4 434 618,28","4 434 618,28"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","4 434 618,28","4 434 618,28","4 434 618,28"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","73 000,00","73 000,00","73 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","70 000,00","70 000,00","70 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","17 500,00","17 500,00","17 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","17 500,00","17 500,00","17 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","1 170 718,96","1 170 718,96","1 170 718,96"
Расходы,200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","1 170 718,96","1 170 718,96","1 170 718,96"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","1 170 718,96","1 170 718,96","1 170 718,96"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","1 170 718,96","1 170 718,96","1 170 718,96"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 200","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 240","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 244","35 600,00","35 600,00","35 600,00","0,00","0,00","0,00"
Страхование,200,"000 0103 00 0 00 00000 244","196 400,00","196 400,00","196 400,00","0,00","0,00","0,00"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","217 490 051,48","217 490 051,48","217 490 051,48","155 137 705,75","155 137 705,75","155 137 705,75"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","215 652 272,16","215 652 272,16","215 652 272,16","155 129 547,43","155 129 547,43","155 129 547,43"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","215 652 272,16","215 652 272,16","215 652 272,16","155 129 547,43","155 129 547,43","155 129 547,43"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","166 659 641,68","166 659 641,68","166 659 641,68","119 381 512,72","119 381 512,72","119 381 512,72"
Расходы,200,"000 0104 00 0 00 00000 121","166 659 641,68","166 659 641,68","166 659 641,68","119 381 512,72","119 381 512,72","119 381 512,72"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","165 929 341,68","165 929 341,68","165 929 341,68","118 986 810,61","118 986 810,61","118 986 810,61"
"Заработная плата",200,"000 0104 00 0 00 00000 121","165 929 341,68","165 929 341,68","165 929 341,68","118 986 810,61","118 986 810,61","118 986 810,61"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","394 702,11","394 702,11","394 702,11"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","394 702,11","394 702,11","394 702,11"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 317 030,48","3 317 030,48","3 317 030,48","1 396 466,98","1 396 466,98","1 396 466,98"
Расходы,200,"000 0104 00 0 00 00000 122","3 317 030,48","3 317 030,48","3 317 030,48","1 396 466,98","1 396 466,98","1 396 466,98"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 482 305,28","2 482 305,28","2 482 305,28","636 924,48","636 924,48","636 924,48"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","188 000,00","188 000,00","188 000,00","142 000,00","142 000,00","142 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 294 305,28","2 294 305,28","2 294 305,28","494 924,48","494 924,48","494 924,48"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","834 725,20","834 725,20","834 725,20","759 542,50","759 542,50","759 542,50"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","834 725,20","834 725,20","834 725,20","759 542,50","759 542,50","759 542,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","45 675 600,00","45 675 600,00","45 675 600,00","34 351 567,73","34 351 567,73","34 351 567,73"
Расходы,200,"000 0104 00 0 00 00000 129","45 675 600,00","45 675 600,00","45 675 600,00","34 351 567,73","34 351 567,73","34 351 567,73"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","45 200 400,00","45 200 400,00","45 200 400,00","34 397 057,44","34 397 057,44","34 397 057,44"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","45 200 400,00","45 200 400,00","45 200 400,00","34 397 057,44","34 397 057,44","34 397 057,44"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","-45 489,71","-45 489,71","-45 489,71"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","-45 489,71","-45 489,71","-45 489,71"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 200","1 829 621,00","1 829 621,00","1 829 621,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 240","1 829 621,00","1 829 621,00","1 829 621,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0104 00 0 00 00000 244","1 829 621,00","1 829 621,00","1 829 621,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 244","1 829 621,00","1 829 621,00","1 829 621,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 244","1 829 621,00","1 829 621,00","1 829 621,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","0,00","0,00","0,00"
Страхование,200,"000 0104 00 0 00 00000 244","1 148 700,00","1 148 700,00","1 148 700,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32"
Расходы,200,"000 0104 00 0 00 00000 321","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
Расходы,200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","47 075 200,00","47 075 200,00","47 075 200,00","31 291 727,83","31 291 727,83","31 291 727,83"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","46 223 600,00","46 223 600,00","46 223 600,00","31 206 247,68","31 206 247,68","31 206 247,68"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","46 223 600,00","46 223 600,00","46 223 600,00","31 206 247,68","31 206 247,68","31 206 247,68"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","24 518 998,27","24 518 998,27","24 518 998,27"
Расходы,200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","24 518 998,27","24 518 998,27","24 518 998,27"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","35 488 800,00","35 488 800,00","35 488 800,00","24 430 075,48","24 430 075,48","24 430 075,48"
"Заработная плата",200,"000 0106 00 0 00 00000 121","35 488 800,00","35 488 800,00","35 488 800,00","24 430 075,48","24 430 075,48","24 430 075,48"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","142 000,00","142 000,00","142 000,00","88 922,79","88 922,79","88 922,79"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","142 000,00","142 000,00","142 000,00","88 922,79","88 922,79","88 922,79"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","547 600,00","547 600,00","547 600,00","241 194,80","241 194,80","241 194,80"
Расходы,200,"000 0106 00 0 00 00000 122","547 600,00","547 600,00","547 600,00","241 194,80","241 194,80","241 194,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","381 818,00","381 818,00","381 818,00","75 421,00","75 421,00","75 421,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","24 318,00","24 318,00","24 318,00","13 000,00","13 000,00","13 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","357 500,00","357 500,00","357 500,00","62 421,00","62 421,00","62 421,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","165 782,00","165 782,00","165 782,00","165 773,80","165 773,80","165 773,80"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","165 782,00","165 782,00","165 782,00","165 773,80","165 773,80","165 773,80"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 045 200,00","10 045 200,00","10 045 200,00","6 446 054,61","6 446 054,61","6 446 054,61"
Расходы,200,"000 0106 00 0 00 00000 129","10 045 200,00","10 045 200,00","10 045 200,00","6 446 054,61","6 446 054,61","6 446 054,61"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 045 200,00","10 045 200,00","10 045 200,00","6 446 054,61","6 446 054,61","6 446 054,61"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 045 200,00","10 045 200,00","10 045 200,00","6 446 054,61","6 446 054,61","6 446 054,61"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","851 600,00","851 600,00","851 600,00","85 480,15","85 480,15","85 480,15"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","851 600,00","851 600,00","851 600,00","85 480,15","85 480,15","85 480,15"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","851 600,00","851 600,00","851 600,00","85 480,15","85 480,15","85 480,15"
Расходы,200,"000 0106 00 0 00 00000 244","611 600,00","611 600,00","611 600,00","78 860,90","78 860,90","78 860,90"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","611 600,00","611 600,00","611 600,00","78 860,90","78 860,90","78 860,90"
"Услуги связи",200,"000 0106 00 0 00 00000 244","39 000,00","39 000,00","39 000,00","13 310,90","13 310,90","13 310,90"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","59 000,00","59 000,00","59 000,00","36 750,00","36 750,00","36 750,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","290 100,00","290 100,00","290 100,00","28 800,00","28 800,00","28 800,00"
Страхование,200,"000 0106 00 0 00 00000 244","223 500,00","223 500,00","223 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","240 000,00","240 000,00","240 000,00","6 619,25","6 619,25","6 619,25"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","240 000,00","240 000,00","240 000,00","6 619,25","6 619,25","6 619,25"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","240 000,00","240 000,00","240 000,00","6 619,25","6 619,25","6 619,25"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
Расходы,200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","146 310 834,52","146 310 834,52","146 310 834,52","93 422 860,17","93 422 860,17","93 422 860,17"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","81 503 220,00","81 503 220,00","81 503 220,00","54 305 834,84","54 305 834,84","54 305 834,84"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","72 851 800,00","72 851 800,00","72 851 800,00","48 710 853,59","48 710 853,59","48 710 853,59"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","54 870 950,00","54 870 950,00","54 870 950,00","37 265 841,22","37 265 841,22","37 265 841,22"
Расходы,200,"000 0113 00 0 00 00000 111","54 870 950,00","54 870 950,00","54 870 950,00","37 265 841,22","37 265 841,22","37 265 841,22"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","54 530 050,00","54 530 050,00","54 530 050,00","37 036 486,36","37 036 486,36","37 036 486,36"
"Заработная плата",200,"000 0113 00 0 00 00000 111","54 530 050,00","54 530 050,00","54 530 050,00","37 036 486,36","37 036 486,36","37 036 486,36"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","340 900,00","340 900,00","340 900,00","229 354,86","229 354,86","229 354,86"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","340 900,00","340 900,00","340 900,00","229 354,86","229 354,86","229 354,86"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","460 691,19","460 691,19","460 691,19"
Расходы,200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","460 691,19","460 691,19","460 691,19"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 313 000,00","1 313 000,00","1 313 000,00","449 062,80","449 062,80","449 062,80"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","138 000,00","138 000,00","138 000,00","2 400,00","2 400,00","2 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 175 000,00","1 175 000,00","1 175 000,00","446 662,80","446 662,80","446 662,80"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","11 000,00","11 000,00","11 000,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","11 000,00","11 000,00","11 000,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","628,39","628,39","628,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","628,39","628,39","628,39"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","16 614 950,00","16 614 950,00","16 614 950,00","10 984 321,18","10 984 321,18","10 984 321,18"
Расходы,200,"000 0113 00 0 00 00000 119","16 614 950,00","16 614 950,00","16 614 950,00","10 984 321,18","10 984 321,18","10 984 321,18"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 593 450,00","16 593 450,00","16 593 450,00","10 984 321,18","10 984 321,18","10 984 321,18"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 593 450,00","16 593 450,00","16 593 450,00","10 984 321,18","10 984 321,18","10 984 321,18"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 651 420,00","8 651 420,00","8 651 420,00","5 594 981,25","5 594 981,25","5 594 981,25"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","4 232 624,20","4 232 624,20","4 232 624,20"
Расходы,200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","4 232 624,20","4 232 624,20","4 232 624,20"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","4 213 289,53","4 213 289,53","4 213 289,53"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","4 213 289,53","4 213 289,53","4 213 289,53"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","19 334,67","19 334,67","19 334,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","19 334,67","19 334,67","19 334,67"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","287 540,00","287 540,00","287 540,00","169 330,45","169 330,45","169 330,45"
Расходы,200,"000 0113 00 0 00 00000 122","287 540,00","287 540,00","287 540,00","169 330,45","169 330,45","169 330,45"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","172 040,00","172 040,00","172 040,00","112 996,45","112 996,45","112 996,45"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","4 500,00","4 500,00","4 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","157 040,00","157 040,00","157 040,00","108 496,45","108 496,45","108 496,45"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","56 334,00","56 334,00","56 334,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","56 334,00","56 334,00","56 334,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","1 193 026,60","1 193 026,60","1 193 026,60"
Расходы,200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","1 193 026,60","1 193 026,60","1 193 026,60"
