"Расходы бюджета - всего, в том числе:",200,X,"5 302 969 658,20","5 302 969 658,20","5 302 969 658,20","803 645 080,04","803 645 080,04","803 645 080,04"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 0000000000 000 000","487 813 932,00","487 813 932,00","487 813 932,00","150 808 037,77","150 808 037,77","150 808 037,77"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000 000","5 327 700,00","5 327 700,00","5 327 700,00","1 892 265,07","1 892 265,07","1 892 265,07"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 0000000000 100 000","5 327 700,00","5 327 700,00","5 327 700,00","1 892 265,07","1 892 265,07","1 892 265,07"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120 000","5 327 700,00","5 327 700,00","5 327 700,00","1 892 265,07","1 892 265,07","1 892 265,07"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121 000","4 494 000,00","4 494 000,00","4 494 000,00","1 545 623,52","1 545 623,52","1 545 623,52"
Расходы,200,"000 0102 0000000000 121 200","4 494 000,00","4 494 000,00","4 494 000,00","1 545 623,52","1 545 623,52","1 545 623,52"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 0000000000 121 210","4 494 000,00","4 494 000,00","4 494 000,00","1 545 623,52","1 545 623,52","1 545 623,52"
"Заработная плата",200,"000 0102 0000000000 121 211","4 494 000,00","4 494 000,00","4 494 000,00","1 545 623,52","1 545 623,52","1 545 623,52"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129 000","833 700,00","833 700,00","833 700,00","346 641,55","346 641,55","346 641,55"
Расходы,200,"000 0102 0000000000 129 200","833 700,00","833 700,00","833 700,00","346 641,55","346 641,55","346 641,55"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 0000000000 129 210","833 700,00","833 700,00","833 700,00","346 641,55","346 641,55","346 641,55"
"Начисления на выплаты по оплате труда",200,"000 0102 0000000000 129 213","833 700,00","833 700,00","833 700,00","346 641,55","346 641,55","346 641,55"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000 000","18 748 400,00","18 748 400,00","18 748 400,00","6 609 710,67","6 609 710,67","6 609 710,67"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 0000000000 100 000","18 748 400,00","18 748 400,00","18 748 400,00","6 609 710,67","6 609 710,67","6 609 710,67"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120 000","18 748 400,00","18 748 400,00","18 748 400,00","6 609 710,67","6 609 710,67","6 609 710,67"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121 000","14 992 100,00","14 992 100,00","14 992 100,00","5 150 683,05","5 150 683,05","5 150 683,05"
Расходы,200,"000 0103 0000000000 121 200","14 992 100,00","14 992 100,00","14 992 100,00","5 150 683,05","5 150 683,05","5 150 683,05"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 0000000000 121 210","14 992 100,00","14 992 100,00","14 992 100,00","5 150 683,05","5 150 683,05","5 150 683,05"
"Заработная плата",200,"000 0103 0000000000 121 211","14 992 100,00","14 992 100,00","14 992 100,00","5 150 683,05","5 150 683,05","5 150 683,05"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122 000","270 000,00","270 000,00","270 000,00","16 500,00","16 500,00","16 500,00"
Расходы,200,"000 0103 0000000000 122 200","270 000,00","270 000,00","270 000,00","16 500,00","16 500,00","16 500,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 0000000000 122 210","156 000,00","156 000,00","156 000,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 0000000000 122 212","16 000,00","16 000,00","16 000,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 0000000000 122 214","140 000,00","140 000,00","140 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 0000000000 122 220","114 000,00","114 000,00","114 000,00","13 500,00","13 500,00","13 500,00"
"Прочие работы, услуги",200,"000 0103 0000000000 122 226","114 000,00","114 000,00","114 000,00","13 500,00","13 500,00","13 500,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129 000","3 486 300,00","3 486 300,00","3 486 300,00","1 442 527,62","1 442 527,62","1 442 527,62"
Расходы,200,"000 0103 0000000000 129 200","3 486 300,00","3 486 300,00","3 486 300,00","1 442 527,62","1 442 527,62","1 442 527,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 0000000000 129 210","3 486 300,00","3 486 300,00","3 486 300,00","1 442 527,62","1 442 527,62","1 442 527,62"
"Начисления на выплаты по оплате труда",200,"000 0103 0000000000 129 213","3 486 300,00","3 486 300,00","3 486 300,00","1 442 527,62","1 442 527,62","1 442 527,62"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000 000","187 490 700,00","187 490 700,00","187 490 700,00","61 389 893,46","61 389 893,46","61 389 893,46"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 0000000000 100 000","187 465 700,00","187 465 700,00","187 465 700,00","61 389 076,46","61 389 076,46","61 389 076,46"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120 000","187 465 700,00","187 465 700,00","187 465 700,00","61 389 076,46","61 389 076,46","61 389 076,46"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121 000","144 413 800,00","144 413 800,00","144 413 800,00","47 764 552,50","47 764 552,50","47 764 552,50"
Расходы,200,"000 0104 0000000000 121 200","144 413 800,00","144 413 800,00","144 413 800,00","47 764 552,50","47 764 552,50","47 764 552,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 0000000000 121 210","144 203 800,00","144 203 800,00","144 203 800,00","47 739 160,21","47 739 160,21","47 739 160,21"
"Заработная плата",200,"000 0104 0000000000 121 211","144 203 800,00","144 203 800,00","144 203 800,00","47 739 160,21","47 739 160,21","47 739 160,21"
"Социальное обеспечение",200,"000 0104 0000000000 121 260","210 000,00","210 000,00","210 000,00","25 392,29","25 392,29","25 392,29"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 0000000000 121 266","210 000,00","210 000,00","210 000,00","25 392,29","25 392,29","25 392,29"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122 000","4 857 500,00","4 857 500,00","4 857 500,00","311 792,23","311 792,23","311 792,23"
Расходы,200,"000 0104 0000000000 122 200","4 857 500,00","4 857 500,00","4 857 500,00","311 792,23","311 792,23","311 792,23"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 0000000000 122 210","2 895 000,00","2 895 000,00","2 895 000,00","110 430,00","110 430,00","110 430,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 0000000000 122 212","130 000,00","130 000,00","130 000,00","23 500,00","23 500,00","23 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 0000000000 122 214","2 765 000,00","2 765 000,00","2 765 000,00","86 930,00","86 930,00","86 930,00"
"Оплата работ, услуг",200,"000 0104 0000000000 122 220","1 939 000,00","1 939 000,00","1 939 000,00","200 301,69","200 301,69","200 301,69"
"Прочие работы, услуги",200,"000 0104 0000000000 122 226","1 939 000,00","1 939 000,00","1 939 000,00","200 301,69","200 301,69","200 301,69"
"Социальное обеспечение",200,"000 0104 0000000000 122 260","23 500,00","23 500,00","23 500,00","1 060,54","1 060,54","1 060,54"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 0000000000 122 266","23 500,00","23 500,00","23 500,00","1 060,54","1 060,54","1 060,54"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129 000","38 194 400,00","38 194 400,00","38 194 400,00","13 312 731,73","13 312 731,73","13 312 731,73"
Расходы,200,"000 0104 0000000000 129 200","38 194 400,00","38 194 400,00","38 194 400,00","13 312 731,73","13 312 731,73","13 312 731,73"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 0000000000 129 210","38 194 400,00","38 194 400,00","38 194 400,00","13 312 731,73","13 312 731,73","13 312 731,73"
"Начисления на выплаты по оплате труда",200,"000 0104 0000000000 129 213","38 194 400,00","38 194 400,00","38 194 400,00","13 312 731,73","13 312 731,73","13 312 731,73"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800 000","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850 000","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851 000","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
Расходы,200,"000 0104 0000000000 851 200","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Прочие расходы",200,"000 0104 0000000000 851 290","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Налоги, пошлины и сборы",200,"000 0104 0000000000 851 291","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Судебная система",200,"000 0105 0000000000 000 000","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200 000","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240 000","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 0000000000 244 000","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 0000000000 244 300","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 0000000000 244 340","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 0000000000 244 346","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000 000","41 550 900,00","41 550 900,00","41 550 900,00","17 304 466,11","17 304 466,11","17 304 466,11"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 0000000000 100 000","41 081 200,00","41 081 200,00","41 081 200,00","17 304 466,11","17 304 466,11","17 304 466,11"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120 000","41 081 200,00","41 081 200,00","41 081 200,00","17 304 466,11","17 304 466,11","17 304 466,11"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121 000","31 603 100,00","31 603 100,00","31 603 100,00","13 865 001,33","13 865 001,33","13 865 001,33"
Расходы,200,"000 0106 0000000000 121 200","31 603 100,00","31 603 100,00","31 603 100,00","13 865 001,33","13 865 001,33","13 865 001,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 0000000000 121 210","31 526 500,00","31 526 500,00","31 526 500,00","13 858 158,18","13 858 158,18","13 858 158,18"
"Заработная плата",200,"000 0106 0000000000 121 211","31 526 500,00","31 526 500,00","31 526 500,00","13 858 158,18","13 858 158,18","13 858 158,18"
"Социальное обеспечение",200,"000 0106 0000000000 121 260","76 600,00","76 600,00","76 600,00","6 843,15","6 843,15","6 843,15"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 0000000000 121 266","76 600,00","76 600,00","76 600,00","6 843,15","6 843,15","6 843,15"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122 000","1 043 600,00","1 043 600,00","1 043 600,00","45 548,67","45 548,67","45 548,67"
Расходы,200,"000 0106 0000000000 122 200","1 043 600,00","1 043 600,00","1 043 600,00","45 548,67","45 548,67","45 548,67"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 0000000000 122 210","677 000,00","677 000,00","677 000,00","45 420,00","45 420,00","45 420,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 0000000000 122 212","22 500,00","22 500,00","22 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 0000000000 122 214","654 500,00","654 500,00","654 500,00","45 420,00","45 420,00","45 420,00"
"Оплата работ, услуг",200,"000 0106 0000000000 122 220","365 500,00","365 500,00","365 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 0000000000 122 226","365 500,00","365 500,00","365 500,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0106 0000000000 122 260","1 100,00","1 100,00","1 100,00","128,67","128,67","128,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 0000000000 122 266","1 100,00","1 100,00","1 100,00","128,67","128,67","128,67"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129 000","8 434 500,00","8 434 500,00","8 434 500,00","3 393 916,11","3 393 916,11","3 393 916,11"
Расходы,200,"000 0106 0000000000 129 200","8 434 500,00","8 434 500,00","8 434 500,00","3 393 916,11","3 393 916,11","3 393 916,11"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 0000000000 129 210","8 434 500,00","8 434 500,00","8 434 500,00","3 393 916,11","3 393 916,11","3 393 916,11"
"Начисления на выплаты по оплате труда",200,"000 0106 0000000000 129 213","8 434 500,00","8 434 500,00","8 434 500,00","3 393 916,11","3 393 916,11","3 393 916,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200 000","469 700,00","469 700,00","469 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240 000","469 700,00","469 700,00","469 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0106 0000000000 244 000","469 700,00","469 700,00","469 700,00","0,00","0,00","0,00"
Расходы,200,"000 0106 0000000000 244 200","237 000,00","237 000,00","237 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 0000000000 244 220","237 000,00","237 000,00","237 000,00","0,00","0,00","0,00"
"Услуги связи",200,"000 0106 0000000000 244 221","17 000,00","17 000,00","17 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 0000000000 244 226","220 000,00","220 000,00","220 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 0000000000 244 300","232 700,00","232 700,00","232 700,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0106 0000000000 244 310","65 700,00","65 700,00","65 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0106 0000000000 244 340","167 000,00","167 000,00","167 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 0000000000 244 346","167 000,00","167 000,00","167 000,00","0,00","0,00","0,00"
"Обеспечение проведения выборов и референдумов",200,"000 0107 0000000000 000 000","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0107 0000000000 800 000","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Специальные расходы",200,"000 0107 0000000000 880 000","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
Расходы,200,"000 0107 0000000000 880 200","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0107 0000000000 880 290","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Иные выплаты текущего характера организациям",200,"000 0107 0000000000 880 297","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 0000000000 000 000","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800 000","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 0000000000 870 000","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
Расходы,200,"000 0111 0000000000 870 200","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0111 0000000000 870 290","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0111 0000000000 870 296","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000 000","231 920 044,00","231 920 044,00","231 920 044,00","63 611 702,46","63 611 702,46","63 611 702,46"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 0000000000 100 000","155 372 156,00","155 372 156,00","155 372 156,00","48 242 498,56","48 242 498,56","48 242 498,56"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110 000","104 750 465,00","104 750 465,00","104 750 465,00","28 376 772,88","28 376 772,88","28 376 772,88"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111 000","78 463 700,00","78 463 700,00","78 463 700,00","20 778 782,49","20 778 782,49","20 778 782,49"
Расходы,200,"000 0113 0000000000 111 200","78 463 700,00","78 463 700,00","78 463 700,00","20 778 782,49","20 778 782,49","20 778 782,49"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 111 210","77 684 781,00","77 684 781,00","77 684 781,00","20 266 430,73","20 266 430,73","20 266 430,73"
"Заработная плата",200,"000 0113 0000000000 111 211","77 684 781,00","77 684 781,00","77 684 781,00","20 266 430,73","20 266 430,73","20 266 430,73"
"Социальное обеспечение",200,"000 0113 0000000000 111 260","778 919,00","778 919,00","778 919,00","512 351,76","512 351,76","512 351,76"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 0000000000 111 266","778 919,00","778 919,00","778 919,00","512 351,76","512 351,76","512 351,76"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112 000","3 077 300,00","3 077 300,00","3 077 300,00","104 681,39","104 681,39","104 681,39"
Расходы,200,"000 0113 0000000000 112 200","3 077 300,00","3 077 300,00","3 077 300,00","104 681,39","104 681,39","104 681,39"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 112 210","2 860 800,00","2 860 800,00","2 860 800,00","60 745,20","60 745,20","60 745,20"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 0000000000 112 212","222 000,00","222 000,00","222 000,00","2 700,00","2 700,00","2 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 0000000000 112 214","2 638 800,00","2 638 800,00","2 638 800,00","58 045,20","58 045,20","58 045,20"
"Оплата работ, услуг",200,"000 0113 0000000000 112 220","200 000,00","200 000,00","200 000,00","42 299,94","42 299,94","42 299,94"
"Прочие работы, услуги",200,"000 0113 0000000000 112 226","200 000,00","200 000,00","200 000,00","42 299,94","42 299,94","42 299,94"
"Социальное обеспечение",200,"000 0113 0000000000 112 260","16 500,00","16 500,00","16 500,00","1 636,25","1 636,25","1 636,25"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 0000000000 112 266","16 500,00","16 500,00","16 500,00","1 636,25","1 636,25","1 636,25"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119 000","23 209 465,00","23 209 465,00","23 209 465,00","7 493 309,00","7 493 309,00","7 493 309,00"
Расходы,200,"000 0113 0000000000 119 200","23 209 465,00","23 209 465,00","23 209 465,00","7 493 309,00","7 493 309,00","7 493 309,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 119 210","23 209 465,00","23 209 465,00","23 209 465,00","7 493 309,00","7 493 309,00","7 493 309,00"
"Начисления на выплаты по оплате труда",200,"000 0113 0000000000 119 213","23 209 465,00","23 209 465,00","23 209 465,00","7 493 309,00","7 493 309,00","7 493 309,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120 000","50 621 691,00","50 621 691,00","50 621 691,00","19 865 725,68","19 865 725,68","19 865 725,68"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121 000","38 769 069,00","38 769 069,00","38 769 069,00","15 781 237,31","15 781 237,31","15 781 237,31"
Расходы,200,"000 0113 0000000000 121 200","38 769 069,00","38 769 069,00","38 769 069,00","15 781 237,31","15 781 237,31","15 781 237,31"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 121 210","38 654 069,00","38 654 069,00","38 654 069,00","15 754 361,30","15 754 361,30","15 754 361,30"
"Заработная плата",200,"000 0113 0000000000 121 211","38 654 069,00","38 654 069,00","38 654 069,00","15 754 361,30","15 754 361,30","15 754 361,30"
"Социальное обеспечение",200,"000 0113 0000000000 121 260","115 000,00","115 000,00","115 000,00","26 876,01","26 876,01","26 876,01"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 0000000000 121 266","115 000,00","115 000,00","115 000,00","26 876,01","26 876,01","26 876,01"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122 000","1 271 900,00","1 271 900,00","1 271 900,00","99 846,90","99 846,90","99 846,90"
Расходы,200,"000 0113 0000000000 122 200","1 271 900,00","1 271 900,00","1 271 900,00","99 846,90","99 846,90","99 846,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 122 210","1 015 800,00","1 015 800,00","1 015 800,00","30 459,90","30 459,90","30 459,90"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 0000000000 122 212","26 500,00","26 500,00","26 500,00","3 500,00","3 500,00","3 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 0000000000 122 214","989 300,00","989 300,00","989 300,00","26 959,90","26 959,90","26 959,90"
"Оплата работ, услуг",200,"000 0113 0000000000 122 220","253 000,00","253 000,00","253 000,00","69 047,00","69 047,00","69 047,00"
"Прочие работы, услуги",200,"000 0113 0000000000 122 226","253 000,00","253 000,00","253 000,00","69 047,00","69 047,00","69 047,00"
"Социальное обеспечение",200,"000 0113 0000000000 122 260","3 100,00","3 100,00","3 100,00","340,00","340,00","340,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 0000000000 122 266","3 100,00","3 100,00","3 100,00","340,00","340,00","340,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129 000","10 580 722,00","10 580 722,00","10 580 722,00","3 984 641,47","3 984 641,47","3 984 641,47"
Расходы,200,"000 0113 0000000000 129 200","10 580 722,00","10 580 722,00","10 580 722,00","3 984 641,47","3 984 641,47","3 984 641,47"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 129 210","10 580 722,00","10 580 722,00","10 580 722,00","3 984 641,47","3 984 641,47","3 984 641,47"
"Начисления на выплаты по оплате труда",200,"000 0113 0000000000 129 213","10 580 722,00","10 580 722,00","10 580 722,00","3 984 641,47","3 984 641,47","3 984 641,47"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200 000","67 391 444,00","67 391 444,00","67 391 444,00","10 571 362,96","10 571 362,96","10 571 362,96"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240 000","67 391 444,00","67 391 444,00","67 391 444,00","10 571 362,96","10 571 362,96","10 571 362,96"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243 000","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
Расходы,200,"000 0113 0000000000 243 200","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 0000000000 243 220","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0113 0000000000 243 225","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0113 0000000000 244 000","60 065 044,00","60 065 044,00","60 065 044,00","10 571 362,96","10 571 362,96","10 571 362,96"
Расходы,200,"000 0113 0000000000 244 200","55 226 830,00","55 226 830,00","55 226 830,00","10 188 385,13","10 188 385,13","10 188 385,13"
"Оплата работ, услуг",200,"000 0113 0000000000 244 220","55 226 830,00","55 226 830,00","55 226 830,00","10 188 385,13","10 188 385,13","10 188 385,13"
"Услуги связи",200,"000 0113 0000000000 244 221","3 066 255,00","3 066 255,00","3 066 255,00","625 725,09","625 725,09","625 725,09"
"Транспортные услуги",200,"000 0113 0000000000 244 222","665 857,20","665 857,20","665 857,20","79 920,00","79 920,00","79 920,00"
"Коммунальные услуги",200,"000 0113 0000000000 244 223","8 825 152,00","8 825 152,00","8 825 152,00","3 016 139,95","3 016 139,95","3 016 139,95"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 0000000000 244 224","17 251 000,00","17 251 000,00","17 251 000,00","2 449 209,61","2 449 209,61","2 449 209,61"
"Работы, услуги по содержанию имущества",200,"000 0113 0000000000 244 225","10 823 192,00","10 823 192,00","10 823 192,00","1 661 948,81","1 661 948,81","1 661 948,81"
"Прочие работы, услуги",200,"000 0113 0000000000 244 226","14 582 873,80","14 582 873,80","14 582 873,80","2 355 441,67","2 355 441,67","2 355 441,67"
Страхование,200,"000 0113 0000000000 244 227","12 500,00","12 500,00","12 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0113 0000000000 244 300","4 838 214,00","4 838 214,00","4 838 214,00","382 977,83","382 977,83","382 977,83"
"Увеличение стоимости основных средств",200,"000 0113 0000000000 244 310","993 500,00","993 500,00","993 500,00","105,00","105,00","105,00"
"Увеличение стоимости материальных запасов",200,"000 0113 0000000000 244 340","3 844 714,00","3 844 714,00","3 844 714,00","382 872,83","382 872,83","382 872,83"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 0000000000 244 343","1 368 600,00","1 368 600,00","1 368 600,00","240 472,33","240 472,33","240 472,33"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0113 0000000000 244 346","1 926 114,00","1 926 114,00","1 926 114,00","142 400,50","142 400,50","142 400,50"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 0000000000 244 349","550 000,00","550 000,00","550 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300 000","1 586 744,00","1 586 744,00","1 586 744,00","207 000,00","207 000,00","207 000,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0113 0000000000 320 000","406 744,00","406 744,00","406 744,00","0,00","0,00","0,00"
