"Расходы бюджета - всего",200,X,"4 636 649 614,00","4 636 649 614,00","4 636 649 614,00","527 549 152,50","527 549 152,50","527 549 152,50"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","498 116 517,73","498 116 517,73","498 116 517,73","128 290 632,98","128 290 632,98","128 290 632,98"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 979 100,00","5 979 100,00","5 979 100,00","2 727 271,68","2 727 271,68","2 727 271,68"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 979 100,00","5 979 100,00","5 979 100,00","2 727 271,68","2 727 271,68","2 727 271,68"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 979 100,00","5 979 100,00","5 979 100,00","2 727 271,68","2 727 271,68","2 727 271,68"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","2 349 792,62","2 349 792,62","2 349 792,62"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","2 349 792,62","2 349 792,62","2 349 792,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","2 349 792,62","2 349 792,62","2 349 792,62"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","2 349 792,62","2 349 792,62","2 349 792,62"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","420 000,00","420 000,00","420 000,00","19 500,00","19 500,00","19 500,00"
Расходы,200,"000 0102 00 0 00 00000 122","420 000,00","420 000,00","420 000,00","19 500,00","19 500,00","19 500,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","3 000,00","3 000,00","3 000,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","16 500,00","16 500,00","16 500,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","16 500,00","16 500,00","16 500,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","357 979,06","357 979,06","357 979,06"
Расходы,200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","357 979,06","357 979,06","357 979,06"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","357 979,06","357 979,06","357 979,06"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","357 979,06","357 979,06","357 979,06"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","19 205 500,00","19 205 500,00","19 205 500,00","5 993 272,51","5 993 272,51","5 993 272,51"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","19 205 500,00","19 205 500,00","19 205 500,00","5 993 272,51","5 993 272,51","5 993 272,51"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","19 205 500,00","19 205 500,00","19 205 500,00","5 993 272,51","5 993 272,51","5 993 272,51"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","15 331 900,00","15 331 900,00","15 331 900,00","4 619 321,78","4 619 321,78","4 619 321,78"
Расходы,200,"000 0103 00 0 00 00000 121","15 331 900,00","15 331 900,00","15 331 900,00","4 619 321,78","4 619 321,78","4 619 321,78"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","15 321 900,00","15 321 900,00","15 321 900,00","4 619 321,78","4 619 321,78","4 619 321,78"
"Заработная плата",200,"000 0103 00 0 00 00000 121","15 321 900,00","15 321 900,00","15 321 900,00","4 619 321,78","4 619 321,78","4 619 321,78"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","19 697,00","19 697,00","19 697,00"
Расходы,200,"000 0103 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","19 697,00","19 697,00","19 697,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","286 000,00","286 000,00","286 000,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","16 000,00","16 000,00","16 000,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","270 000,00","270 000,00","270 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","18 197,00","18 197,00","18 197,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","18 197,00","18 197,00","18 197,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","1 354 253,73","1 354 253,73","1 354 253,73"
Расходы,200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","1 354 253,73","1 354 253,73","1 354 253,73"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","1 354 253,73","1 354 253,73","1 354 253,73"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","1 354 253,73","1 354 253,73","1 354 253,73"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","194 023 900,00","194 023 900,00","194 023 900,00","59 161 479,86","59 161 479,86","59 161 479,86"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","193 998 900,00","193 998 900,00","193 998 900,00","59 161 479,86","59 161 479,86","59 161 479,86"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","193 998 900,00","193 998 900,00","193 998 900,00","59 161 479,86","59 161 479,86","59 161 479,86"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","150 563 700,00","150 563 700,00","150 563 700,00","47 549 319,43","47 549 319,43","47 549 319,43"
Расходы,200,"000 0104 00 0 00 00000 121","150 563 700,00","150 563 700,00","150 563 700,00","47 549 319,43","47 549 319,43","47 549 319,43"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","150 353 700,00","150 353 700,00","150 353 700,00","47 478 393,82","47 478 393,82","47 478 393,82"
"Заработная плата",200,"000 0104 00 0 00 00000 121","150 353 700,00","150 353 700,00","150 353 700,00","47 478 393,82","47 478 393,82","47 478 393,82"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","210 000,00","210 000,00","210 000,00","70 925,61","70 925,61","70 925,61"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","210 000,00","210 000,00","210 000,00","70 925,61","70 925,61","70 925,61"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 838 000,00","3 838 000,00","3 838 000,00","103 508,10","103 508,10","103 508,10"
Расходы,200,"000 0104 00 0 00 00000 122","3 838 000,00","3 838 000,00","3 838 000,00","103 508,10","103 508,10","103 508,10"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 845 000,00","2 845 000,00","2 845 000,00","10 000,00","10 000,00","10 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","10 000,00","10 000,00","10 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 695 000,00","2 695 000,00","2 695 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","969 500,00","969 500,00","969 500,00","93 286,00","93 286,00","93 286,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","969 500,00","969 500,00","969 500,00","93 286,00","93 286,00","93 286,00"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","222,10","222,10","222,10"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","222,10","222,10","222,10"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","11 508 652,33","11 508 652,33","11 508 652,33"
Расходы,200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","11 508 652,33","11 508 652,33","11 508 652,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","11 508 652,33","11 508 652,33","11 508 652,33"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","11 508 652,33","11 508 652,33","11 508 652,33"
"Иные бюджетные ассигнования",200,"000 0104 00 0 00 00000 800","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 00 0 00 00000 850","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","43 417 400,00","43 417 400,00","43 417 400,00","14 705 119,93","14 705 119,93","14 705 119,93"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","42 561 000,00","42 561 000,00","42 561 000,00","14 654 779,56","14 654 779,56","14 654 779,56"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","42 561 000,00","42 561 000,00","42 561 000,00","14 654 779,56","14 654 779,56","14 654 779,56"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","32 895 500,00","32 895 500,00","32 895 500,00","11 889 827,25","11 889 827,25","11 889 827,25"
Расходы,200,"000 0106 00 0 00 00000 121","32 895 500,00","32 895 500,00","32 895 500,00","11 889 827,25","11 889 827,25","11 889 827,25"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","32 814 400,00","32 814 400,00","32 814 400,00","11 889 827,25","11 889 827,25","11 889 827,25"
"Заработная плата",200,"000 0106 00 0 00 00000 121","32 814 400,00","32 814 400,00","32 814 400,00","11 889 827,25","11 889 827,25","11 889 827,25"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","81 100,00","81 100,00","81 100,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","81 100,00","81 100,00","81 100,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","761 100,00","761 100,00","761 100,00","71,29","71,29","71,29"
Расходы,200,"000 0106 00 0 00 00000 122","761 100,00","761 100,00","761 100,00","71,29","71,29","71,29"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","446 000,00","446 000,00","446 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","31 000,00","31 000,00","31 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","415 000,00","415 000,00","415 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","314 000,00","314 000,00","314 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","314 000,00","314 000,00","314 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","71,29","71,29","71,29"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","71,29","71,29","71,29"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","2 764 881,02","2 764 881,02","2 764 881,02"
Расходы,200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","2 764 881,02","2 764 881,02","2 764 881,02"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","2 764 881,02","2 764 881,02","2 764 881,02"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","2 764 881,02","2 764 881,02","2 764 881,02"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","856 400,00","856 400,00","856 400,00","50 340,37","50 340,37","50 340,37"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","856 400,00","856 400,00","856 400,00","50 340,37","50 340,37","50 340,37"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","856 400,00","856 400,00","856 400,00","50 340,37","50 340,37","50 340,37"
Расходы,200,"000 0106 00 0 00 00000 244","666 400,00","666 400,00","666 400,00","50 340,37","50 340,37","50 340,37"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","666 400,00","666 400,00","666 400,00","50 340,37","50 340,37","50 340,37"
"Услуги связи",200,"000 0106 00 0 00 00000 244","321 000,00","321 000,00","321 000,00","27 469,78","27 469,78","27 469,78"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","109 000,00","109 000,00","109 000,00","762,17","762,17","762,17"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","236 400,00","236 400,00","236 400,00","22 108,42","22 108,42","22 108,42"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","233 479 217,73","233 479 217,73","233 479 217,73","45 703 489,00","45 703 489,00","45 703 489,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","161 394 142,00","161 394 142,00","161 394 142,00","37 847 343,36","37 847 343,36","37 847 343,36"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","110 406 832,00","110 406 832,00","110 406 832,00","21 876 969,91","21 876 969,91","21 876 969,91"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","82 574 694,00","82 574 694,00","82 574 694,00","16 845 048,51","16 845 048,51","16 845 048,51"
Расходы,200,"000 0113 00 0 00 00000 111","82 574 694,00","82 574 694,00","82 574 694,00","16 845 048,51","16 845 048,51","16 845 048,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","82 208 413,00","82 208 413,00","82 208 413,00","16 817 103,21","16 817 103,21","16 817 103,21"
"Заработная плата",200,"000 0113 00 0 00 00000 111","82 208 413,00","82 208 413,00","82 208 413,00","16 817 103,21","16 817 103,21","16 817 103,21"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","366 281,00","366 281,00","366 281,00","27 945,30","27 945,30","27 945,30"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","366 281,00","366 281,00","366 281,00","27 945,30","27 945,30","27 945,30"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","3 565 670,00","3 565 670,00","3 565 670,00","114 604,40","114 604,40","114 604,40"
Расходы,200,"000 0113 00 0 00 00000 112","3 565 670,00","3 565 670,00","3 565 670,00","114 604,40","114 604,40","114 604,40"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","3 368 300,00","3 368 300,00","3 368 300,00","108 914,40","108 914,40","108 914,40"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","222 000,00","222 000,00","222 000,00","600,00","600,00","600,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","3 146 300,00","3 146 300,00","3 146 300,00","108 314,40","108 314,40","108 314,40"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","180 000,00","180 000,00","180 000,00","4 500,00","4 500,00","4 500,00"
"Транспортные услуги",200,"000 0113 00 0 00 00000 112","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","140 000,00","140 000,00","140 000,00","4 500,00","4 500,00","4 500,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","17 370,00","17 370,00","17 370,00","1 190,00","1 190,00","1 190,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","17 370,00","17 370,00","17 370,00","1 190,00","1 190,00","1 190,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","4 917 317,00","4 917 317,00","4 917 317,00"
Расходы,200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","4 917 317,00","4 917 317,00","4 917 317,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","4 917 317,00","4 917 317,00","4 917 317,00"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","4 917 317,00","4 917 317,00","4 917 317,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","50 987 310,00","50 987 310,00","50 987 310,00","15 970 373,45","15 970 373,45","15 970 373,45"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","38 635 050,00","38 635 050,00","38 635 050,00","12 731 897,31","12 731 897,31","12 731 897,31"
Расходы,200,"000 0113 00 0 00 00000 121","38 635 050,00","38 635 050,00","38 635 050,00","12 731 897,31","12 731 897,31","12 731 897,31"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","38 493 650,00","38 493 650,00","38 493 650,00","12 707 159,89","12 707 159,89","12 707 159,89"
"Заработная плата",200,"000 0113 00 0 00 00000 121","38 493 650,00","38 493 650,00","38 493 650,00","12 707 159,89","12 707 159,89","12 707 159,89"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","141 400,00","141 400,00","141 400,00","24 737,42","24 737,42","24 737,42"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","141 400,00","141 400,00","141 400,00","24 737,42","24 737,42","24 737,42"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","1 373 010,00","1 373 010,00","1 373 010,00","85,00","85,00","85,00"
Расходы,200,"000 0113 00 0 00 00000 122","1 373 010,00","1 373 010,00","1 373 010,00","85,00","85,00","85,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","1 133 410,00","1 133 410,00","1 133 410,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","53 000,00","53 000,00","53 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","1 080 410,00","1 080 410,00","1 080 410,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","236 500,00","236 500,00","236 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","236 500,00","236 500,00","236 500,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","85,00","85,00","85,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","85,00","85,00","85,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","3 238 391,14","3 238 391,14","3 238 391,14"
Расходы,200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","3 238 391,14","3 238 391,14","3 238 391,14"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","3 238 391,14","3 238 391,14","3 238 391,14"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","3 238 391,14","3 238 391,14","3 238 391,14"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","63 095 072,34","63 095 072,34","63 095 072,34","6 510 424,21","6 510 424,21","6 510 424,21"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","63 095 072,34","63 095 072,34","63 095 072,34","6 510 424,21","6 510 424,21","6 510 424,21"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","63 095 072,34","63 095 072,34","63 095 072,34","6 510 424,21","6 510 424,21","6 510 424,21"
Расходы,200,"000 0113 00 0 00 00000 244","58 946 453,34","58 946 453,34","58 946 453,34","6 356 252,68","6 356 252,68","6 356 252,68"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","58 946 453,34","58 946 453,34","58 946 453,34","6 356 252,68","6 356 252,68","6 356 252,68"
"Услуги связи",200,"000 0113 00 0 00 00000 244","4 672 416,00","4 672 416,00","4 672 416,00","481 685,12","481 685,12","481 685,12"
"Транспортные услуги",200,"000 0113 00 0 00 00000 244","138 244,00","138 244,00","138 244,00","34 000,00","34 000,00","34 000,00"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","10 133 098,23","10 133 098,23","10 133 098,23","987 484,26","987 484,26","987 484,26"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","17 409 456,00","17 409 456,00","17 409 456,00","1 448 478,24","1 448 478,24","1 448 478,24"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","12 554 790,11","12 554 790,11","12 554 790,11","1 950 545,69","1 950 545,69","1 950 545,69"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","13 598 849,00","13 598 849,00","13 598 849,00","1 454 059,37","1 454 059,37","1 454 059,37"
Страхование,200,"000 0113 00 0 00 00000 244","12 500,00","12 500,00","12 500,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0113 00 0 00 00000 244","427 100,00","427 100,00","427 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","4 148 619,00","4 148 619,00","4 148 619,00","154 171,53","154 171,53","154 171,53"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","4 148 619,00","4 148 619,00","4 148 619,00","154 171,53","154 171,53","154 171,53"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244","1 421 100,00","1 421 100,00","1 421 100,00","72 692,88","72 692,88","72 692,88"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0113 00 0 00 00000 244","1 860 849,00","1 860 849,00","1 860 849,00","10 568,65","10 568,65","10 568,65"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 00 0 00 00000 244","866 670,00","866 670,00","866 670,00","70 910,00","70 910,00","70 910,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 00 0 00 00000 300","1 026 603,39","1 026 603,39","1 026 603,39","93 603,39","93 603,39","93 603,39"
