"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Расходы бюджета - всего",200,X,"7 133 076 751,36","7 133 076 751,36","7 133 076 751,36","4 246 538 070,21","4 246 538 070,21","4 246 538 070,21"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","443 117 383,02","443 117 383,02","443 117 383,02","313 060 146,18","313 060 146,18","313 060 146,18"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","2 717 513,53","2 717 513,53","2 717 513,53","2 408 960,47","2 408 960,47","2 408 960,47"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","2 717 513,53","2 717 513,53","2 717 513,53","2 408 960,47","2 408 960,47","2 408 960,47"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","2 717 513,53","2 717 513,53","2 717 513,53","2 408 960,47","2 408 960,47","2 408 960,47"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","2 002 704,54","2 002 704,54","2 002 704,54","1 844 551,48","1 844 551,48","1 844 551,48"
Расходы,200,"000 0102 00 0 00 00000 121","2 002 704,54","2 002 704,54","2 002 704,54","1 844 551,48","1 844 551,48","1 844 551,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","1 978 004,54","1 978 004,54","1 978 004,54","1 828 129,54","1 828 129,54","1 828 129,54"
"Заработная плата",200,"000 0102 00 0 00 00000 121","1 978 004,54","1 978 004,54","1 978 004,54","1 828 129,54","1 828 129,54","1 828 129,54"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","16 421,94","16 421,94","16 421,94"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","16 421,94","16 421,94","16 421,94"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","58 400,00","58 400,00","58 400,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 122","58 400,00","58 400,00","58 400,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","8 400,00","8 400,00","8 400,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","8 400,00","8 400,00","8 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","656 408,99","656 408,99","656 408,99","564 408,99","564 408,99","564 408,99"
Расходы,200,"000 0102 00 0 00 00000 129","656 408,99","656 408,99","656 408,99","564 408,99","564 408,99","564 408,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","656 408,99","656 408,99","656 408,99","564 408,99","564 408,99","564 408,99"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","656 408,99","656 408,99","656 408,99","564 408,99","564 408,99","564 408,99"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 074 000,00","10 074 000,00","10 074 000,00","8 199 348,80","8 199 348,80","8 199 348,80"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","10 074 000,00","10 074 000,00","10 074 000,00","8 199 348,80","8 199 348,80","8 199 348,80"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","10 074 000,00","10 074 000,00","10 074 000,00","8 199 348,80","8 199 348,80","8 199 348,80"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 811 400,00","7 811 400,00","7 811 400,00","6 408 021,98","6 408 021,98","6 408 021,98"
Расходы,200,"000 0103 00 0 00 00000 121","7 811 400,00","7 811 400,00","7 811 400,00","6 408 021,98","6 408 021,98","6 408 021,98"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 791 400,00","7 791 400,00","7 791 400,00","6 394 882,49","6 394 882,49","6 394 882,49"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 791 400,00","7 791 400,00","7 791 400,00","6 394 882,49","6 394 882,49","6 394 882,49"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","13 139,49","13 139,49","13 139,49"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","13 139,49","13 139,49","13 139,49"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","7 200,00","7 200,00","7 200,00"
Расходы,200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","7 200,00","7 200,00","7 200,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","109 000,00","109 000,00","109 000,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","5 800,00","5 800,00","5 800,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","5 800,00","5 800,00","5 800,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","2 098 600,00","2 098 600,00","2 098 600,00","1 784 126,82","1 784 126,82","1 784 126,82"
Расходы,200,"000 0103 00 0 00 00000 129","2 098 600,00","2 098 600,00","2 098 600,00","1 784 126,82","1 784 126,82","1 784 126,82"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 098 600,00","2 098 600,00","2 098 600,00","1 784 126,82","1 784 126,82","1 784 126,82"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 098 600,00","2 098 600,00","2 098 600,00","1 784 126,82","1 784 126,82","1 784 126,82"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","224 930 297,53","224 930 297,53","224 930 297,53","172 495 230,10","172 495 230,10","172 495 230,10"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","222 617 958,36","222 617 958,36","222 617 958,36","170 182 892,67","170 182 892,67","170 182 892,67"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","222 617 958,36","222 617 958,36","222 617 958,36","170 182 892,67","170 182 892,67","170 182 892,67"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","175 508 411,33","175 508 411,33","175 508 411,33","134 463 678,81","134 463 678,81","134 463 678,81"
Расходы,200,"000 0104 00 0 00 00000 121","175 508 411,33","175 508 411,33","175 508 411,33","134 463 678,81","134 463 678,81","134 463 678,81"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","174 736 611,33","174 736 611,33","174 736 611,33","133 970 970,19","133 970 970,19","133 970 970,19"
"Заработная плата",200,"000 0104 00 0 00 00000 121","174 736 611,33","174 736 611,33","174 736 611,33","133 970 970,19","133 970 970,19","133 970 970,19"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","492 708,62","492 708,62","492 708,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","492 708,62","492 708,62","492 708,62"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","1 914 451,56","1 914 451,56","1 914 451,56","1 643 912,88","1 643 912,88","1 643 912,88"
Расходы,200,"000 0104 00 0 00 00000 122","1 914 451,56","1 914 451,56","1 914 451,56","1 643 912,88","1 643 912,88","1 643 912,88"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","1 017 351,56","1 017 351,56","1 017 351,56","955 957,38","955 957,38","955 957,38"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","126 700,00","126 700,00","126 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","867 351,56","867 351,56","867 351,56","829 257,38","829 257,38","829 257,38"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","897 100,00","897 100,00","897 100,00","687 955,50","687 955,50","687 955,50"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","897 100,00","897 100,00","897 100,00","687 955,50","687 955,50","687 955,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","45 195 095,47","45 195 095,47","45 195 095,47","34 075 300,98","34 075 300,98","34 075 300,98"
Расходы,200,"000 0104 00 0 00 00000 129","45 195 095,47","45 195 095,47","45 195 095,47","34 075 300,98","34 075 300,98","34 075 300,98"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","44 724 822,47","44 724 822,47","44 724 822,47","33 985 872,40","33 985 872,40","33 985 872,40"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","44 724 822,47","44 724 822,47","44 724 822,47","33 985 872,40","33 985 872,40","33 985 872,40"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","470 273,00","470 273,00","470 273,00","89 428,58","89 428,58","89 428,58"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","470 273,00","470 273,00","470 273,00","89 428,58","89 428,58","89 428,58"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","2 312 339,17","2 312 339,17","2 312 339,17","2 312 337,43","2 312 337,43","2 312 337,43"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","2 312 339,17","2 312 339,17","2 312 339,17","2 312 337,43","2 312 337,43","2 312 337,43"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","2 312 339,17","2 312 339,17","2 312 339,17","2 312 337,43","2 312 337,43","2 312 337,43"
Расходы,200,"000 0104 00 0 00 00000 321","2 312 339,17","2 312 339,17","2 312 339,17","2 312 337,43","2 312 337,43","2 312 337,43"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","2 312 339,17","2 312 339,17","2 312 339,17","2 312 337,43","2 312 337,43","2 312 337,43"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 0104 00 0 00 00000 321","2 168 379,67","2 168 379,67","2 168 379,67","2 168 377,93","2 168 377,93","2 168 377,93"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50"
"Судебная система",200,"000 0105 00 0 00 00000 000","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","48 856 206,02","48 856 206,02","48 856 206,02","35 593 078,21","35 593 078,21","35 593 078,21"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","48 513 400,00","48 513 400,00","48 513 400,00","35 427 886,51","35 427 886,51","35 427 886,51"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","48 513 400,00","48 513 400,00","48 513 400,00","35 427 886,51","35 427 886,51","35 427 886,51"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","37 202 700,00","37 202 700,00","37 202 700,00","27 710 011,53","27 710 011,53","27 710 011,53"
Расходы,200,"000 0106 00 0 00 00000 121","37 202 700,00","37 202 700,00","37 202 700,00","27 710 011,53","27 710 011,53","27 710 011,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","37 105 700,00","37 105 700,00","37 105 700,00","27 633 797,67","27 633 797,67","27 633 797,67"
"Заработная плата",200,"000 0106 00 0 00 00000 121","37 105 700,00","37 105 700,00","37 105 700,00","27 633 797,67","27 633 797,67","27 633 797,67"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","76 213,86","76 213,86","76 213,86"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","76 213,86","76 213,86","76 213,86"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","90 078,20","90 078,20","90 078,20"
Расходы,200,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","90 078,20","90 078,20","90 078,20"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","590 500,00","590 500,00","590 500,00","45 230,20","45 230,20","45 230,20"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","20 500,00","20 500,00","20 500,00","4 200,00","4 200,00","4 200,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","570 000,00","570 000,00","570 000,00","41 030,20","41 030,20","41 030,20"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","44 848,00","44 848,00","44 848,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","44 848,00","44 848,00","44 848,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 433 900,00","10 433 900,00","10 433 900,00","7 627 796,78","7 627 796,78","7 627 796,78"
Расходы,200,"000 0106 00 0 00 00000 129","10 433 900,00","10 433 900,00","10 433 900,00","7 627 796,78","7 627 796,78","7 627 796,78"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 433 900,00","10 433 900,00","10 433 900,00","7 627 796,78","7 627 796,78","7 627 796,78"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 433 900,00","10 433 900,00","10 433 900,00","7 627 796,78","7 627 796,78","7 627 796,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","342 806,02","342 806,02","342 806,02","165 191,70","165 191,70","165 191,70"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","342 806,02","342 806,02","342 806,02","165 191,70","165 191,70","165 191,70"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","342 806,02","342 806,02","342 806,02","165 191,70","165 191,70","165 191,70"
Расходы,200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","60 570,16","60 570,16","60 570,16"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","60 570,16","60 570,16","60 570,16"
"Услуги связи",200,"000 0106 00 0 00 00000 244","49 000,00","49 000,00","49 000,00","19 021,16","19 021,16","19 021,16"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","30 749,00","30 749,00","30 749,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","10 800,00","10 800,00","10 800,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","104 621,54","104 621,54","104 621,54"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","104 621,54","104 621,54","104 621,54"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","104 621,54","104 621,54","104 621,54"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","155 038 165,94","155 038 165,94","155 038 165,94","94 363 528,60","94 363 528,60","94 363 528,60"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","95 077 500,00","95 077 500,00","95 077 500,00","61 623 686,78","61 623 686,78","61 623 686,78"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","86 575 600,00","86 575 600,00","86 575 600,00","56 361 381,96","56 361 381,96","56 361 381,96"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","43 274 072,69","43 274 072,69","43 274 072,69"
Расходы,200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","43 274 072,69","43 274 072,69","43 274 072,69"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","43 116 513,30","43 116 513,30","43 116 513,30"
"Заработная плата",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","43 116 513,30","43 116 513,30","43 116 513,30"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","157 559,39","157 559,39","157 559,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","157 559,39","157 559,39","157 559,39"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 264 000,00","1 264 000,00","1 264 000,00","378 624,21","378 624,21","378 624,21"
Расходы,200,"000 0113 00 0 00 00000 112","1 264 000,00","1 264 000,00","1 264 000,00","378 624,21","378 624,21","378 624,21"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 157 200,00","1 157 200,00","1 157 200,00","311 356,61","311 356,61","311 356,61"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","51 200,00","51 200,00","51 200,00","17 500,00","17 500,00","17 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 106 000,00","1 106 000,00","1 106 000,00","293 856,61","293 856,61","293 856,61"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","106 800,00","106 800,00","106 800,00","67 267,60","67 267,60","67 267,60"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","106 800,00","106 800,00","106 800,00","67 267,60","67 267,60","67 267,60"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","12 708 685,06","12 708 685,06","12 708 685,06"
Расходы,200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","12 708 685,06","12 708 685,06","12 708 685,06"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","12 708 685,06","12 708 685,06","12 708 685,06"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","12 708 685,06","12 708 685,06","12 708 685,06"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 501 900,00","8 501 900,00","8 501 900,00","5 262 304,82","5 262 304,82","5 262 304,82"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 370 400,00","6 370 400,00","6 370 400,00","4 104 557,85","4 104 557,85","4 104 557,85"
Расходы,200,"000 0113 00 0 00 00000 121","6 370 400,00","6 370 400,00","6 370 400,00","4 104 557,85","4 104 557,85","4 104 557,85"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 348 000,00","6 348 000,00","6 348 000,00","4 104 557,85","4 104 557,85","4 104 557,85"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 348 000,00","6 348 000,00","6 348 000,00","4 104 557,85","4 104 557,85","4 104 557,85"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","42 830,00","42 830,00","42 830,00"
Расходы,200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","42 830,00","42 830,00","42 830,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","94 000,00","94 000,00","94 000,00","42 830,00","42 830,00","42 830,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","84 000,00","84 000,00","84 000,00","42 830,00","42 830,00","42 830,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","1 114 916,97","1 114 916,97","1 114 916,97"
Расходы,200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","1 114 916,97","1 114 916,97","1 114 916,97"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","1 114 916,97","1 114 916,97","1 114 916,97"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","1 114 916,97","1 114 916,97","1 114 916,97"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","52 274 977,00","52 274 977,00","52 274 977,00","25 393 058,48","25 393 058,48","25 393 058,48"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","52 274 977,00","52 274 977,00","52 274 977,00","25 393 058,48","25 393 058,48","25 393 058,48"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","41 796 776,00","41 796 776,00","41 796 776,00","18 560 607,68","18 560 607,68","18 560 607,68"
Расходы,200,"000 0113 00 0 00 00000 244","37 952 026,00","37 952 026,00","37 952 026,00","17 459 027,35","17 459 027,35","17 459 027,35"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","37 952 026,00","37 952 026,00","37 952 026,00","17 459 027,35","17 459 027,35","17 459 027,35"
"Услуги связи",200,"000 0113 00 0 00 00000 244","1 460 230,04","1 460 230,04","1 460 230,04","905 258,51","905 258,51","905 258,51"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","859 000,00","859 000,00","859 000,00","458 458,07","458 458,07","458 458,07"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","14 480 000,00","14 480 000,00","14 480 000,00","6 685 998,21","6 685 998,21","6 685 998,21"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","10 206 784,00","10 206 784,00","10 206 784,00","4 699 997,18","4 699 997,18","4 699 997,18"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","10 939 068,00","10 939 068,00","10 939 068,00","4 704 499,42","4 704 499,42","4 704 499,42"
Страхование,200,"000 0113 00 0 00 00000 244","2 000,00","2 000,00","2 000,00","0,00","0,00","0,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0113 00 0 00 00000 244","4 943,96","4 943,96","4 943,96","4 815,96","4 815,96","4 815,96"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","3 844 750,00","3 844 750,00","3 844 750,00","1 101 580,33","1 101 580,33","1 101 580,33"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","697 250,00","697 250,00","697 250,00","208 469,00","208 469,00","208 469,00"
