"ВСЕГО РАСХОДОВ",200,Х," 4 117 563 166,63"," 4 117 563 166,63"," 4 117 563 166,63"," 1 390 201 705,77"," 1 390 201 705,77"," 1 390 201 705,77"
"Общегосударственные вопросы",200,"000 0100 0000000000 000","  402 320 826,00","  402 320 826,00","  402 320 826,00","  186 234 957,28","  186 234 957,28","  186 234 957,28"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000","  4 906 600,00","  4 906 600,00","  4 906 600,00","  2 238 727,68","  2 238 727,68","  2 238 727,68"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0102 0000000000 100","  4 906 600,00","  4 906 600,00","  4 906 600,00","  2 238 727,68","  2 238 727,68","  2 238 727,68"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120","  4 906 600,00","  4 906 600,00","  4 906 600,00","  2 238 727,68","  2 238 727,68","  2 238 727,68"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121","  4 154 900,00","  4 154 900,00","  4 154 900,00","  1 840 289,53","  1 840 289,53","  1 840 289,53"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129","   751 700,00","   751 700,00","   751 700,00","   398 438,15","   398 438,15","   398 438,15"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000","  17 801 500,00","  17 801 500,00","  17 801 500,00","  7 154 273,33","  7 154 273,33","  7 154 273,33"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0103 0000000000 100","  17 801 500,00","  17 801 500,00","  17 801 500,00","  7 154 273,33","  7 154 273,33","  7 154 273,33"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120","  17 801 500,00","  17 801 500,00","  17 801 500,00","  7 154 273,33","  7 154 273,33","  7 154 273,33"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121","  14 374 400,00","  14 374 400,00","  14 374 400,00","  5 577 401,11","  5 577 401,11","  5 577 401,11"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122","   297 000,00","   297 000,00","   297 000,00","   22 789,70","   22 789,70","   22 789,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129","  3 130 100,00","  3 130 100,00","  3 130 100,00","  1 554 082,52","  1 554 082,52","  1 554 082,52"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000","  158 199 049,00","  158 199 049,00","  158 199 049,00","  88 255 921,05","  88 255 921,05","  88 255 921,05"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0104 0000000000 100","  158 174 049,00","  158 174 049,00","  158 174 049,00","  88 250 445,75","  88 250 445,75","  88 250 445,75"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120","  158 174 049,00","  158 174 049,00","  158 174 049,00","  88 250 445,75","  88 250 445,75","  88 250 445,75"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121","  126 045 910,00","  126 045 910,00","  126 045 910,00","  69 499 532,05","  69 499 532,05","  69 499 532,05"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122","  1 223 500,00","  1 223 500,00","  1 223 500,00","   628 458,75","   628 458,75","   628 458,75"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129","  30 904 639,00","  30 904 639,00","  30 904 639,00","  18 122 454,95","  18 122 454,95","  18 122 454,95"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800","   25 000,00","   25 000,00","   25 000,00","   5 475,30","   5 475,30","   5 475,30"
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850","   25 000,00","   25 000,00","   25 000,00","   5 475,30","   5 475,30","   5 475,30"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851","   21 000,00","   21 000,00","   21 000,00","   1 475,30","   1 475,30","   1 475,30"
"Уплата прочих налогов, сборов ",200,"000 0104 0000000000 852","   4 000,00","   4 000,00","   4 000,00","   4 000,00","   4 000,00","   4 000,00"
"Судебная система",200,"000 0105 0000000000 000","   1 200,00","   1 200,00","   1 200,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200","   1 200,00","   1 200,00","   1 200,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240","   1 200,00","   1 200,00","   1 200,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 244","   1 200,00","   1 200,00","   1 200,00",-,-,-
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000","  38 477 400,00","  38 477 400,00","  38 477 400,00","  24 177 792,21","  24 177 792,21","  24 177 792,21"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0106 0000000000 100","  37 983 300,00","  37 983 300,00","  37 983 300,00","  24 151 107,21","  24 151 107,21","  24 151 107,21"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120","  37 983 300,00","  37 983 300,00","  37 983 300,00","  24 151 107,21","  24 151 107,21","  24 151 107,21"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121","  30 157 000,00","  30 157 000,00","  30 157 000,00","  18 929 995,31","  18 929 995,31","  18 929 995,31"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122","   419 600,00","   419 600,00","   419 600,00","   84 478,00","   84 478,00","   84 478,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129","  7 406 700,00","  7 406 700,00","  7 406 700,00","  5 136 633,90","  5 136 633,90","  5 136 633,90"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200","   494 100,00","   494 100,00","   494 100,00","   26 685,00","   26 685,00","   26 685,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240","   494 100,00","   494 100,00","   494 100,00","   26 685,00","   26 685,00","   26 685,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 244","   494 100,00","   494 100,00","   494 100,00","   26 685,00","   26 685,00","   26 685,00"
"Обеспечение проведения выборов и референдумов",200,"000 0107 0000000000 000","   500 000,00","   500 000,00","   500 000,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 200","   500 000,00","   500 000,00","   500 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 240","   500 000,00","   500 000,00","   500 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 244","   500 000,00","   500 000,00","   500 000,00",-,-,-
"Резервные фонды",200,"000 0111 0000000000 000","   477 127,22","   477 127,22","   477 127,22",-,-,-
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800","   477 127,22","   477 127,22","   477 127,22",-,-,-
"Резервные средства",200,"000 0111 0000000000 870","   477 127,22","   477 127,22","   477 127,22",-,-,-
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000","  181 957 949,78","  181 957 949,78","  181 957 949,78","  64 408 243,01","  64 408 243,01","  64 408 243,01"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0113 0000000000 100","  101 716 502,94","  101 716 502,94","  101 716 502,94","  46 737 345,02","  46 737 345,02","  46 737 345,02"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110","  52 390 802,94","  52 390 802,94","  52 390 802,94","  20 938 788,00","  20 938 788,00","  20 938 788,00"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111","  40 132 941,94","  40 132 941,94","  40 132 941,94","  15 756 979,20","  15 756 979,20","  15 756 979,20"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112","  1 868 400,00","  1 868 400,00","  1 868 400,00","   324 156,77","   324 156,77","   324 156,77"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119","  10 389 461,00","  10 389 461,00","  10 389 461,00","  4 857 652,03","  4 857 652,03","  4 857 652,03"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120","  49 325 700,00","  49 325 700,00","  49 325 700,00","  25 798 557,02","  25 798 557,02","  25 798 557,02"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121","  34 618 900,00","  34 618 900,00","  34 618 900,00","  19 495 431,14","  19 495 431,14","  19 495 431,14"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122","  5 832 500,00","  5 832 500,00","  5 832 500,00","   828 345,80","   828 345,80","   828 345,80"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129","  8 874 300,00","  8 874 300,00","  8 874 300,00","  5 474 780,08","  5 474 780,08","  5 474 780,08"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200","  68 953 598,88","  68 953 598,88","  68 953 598,88","  14 522 072,03","  14 522 072,03","  14 522 072,03"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240","  68 953 598,88","  68 953 598,88","  68 953 598,88","  14 522 072,03","  14 522 072,03","  14 522 072,03"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0113 0000000000 242","  3 978 700,00","  3 978 700,00","  3 978 700,00","   903 869,97","   903 869,97","   903 869,97"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243","  1 491 000,00","  1 491 000,00","  1 491 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 244","  63 483 898,88","  63 483 898,88","  63 483 898,88","  13 618 202,06","  13 618 202,06","  13 618 202,06"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300","  1 725 000,00","  1 725 000,00","  1 725 000,00","   632 500,00","   632 500,00","   632 500,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 0000000000 330","  1 725 000,00","  1 725 000,00","  1 725 000,00","   632 500,00","   632 500,00","   632 500,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0113 0000000000 400","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 0113 0000000000 410","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0113 0000000000 412","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800","  3 862 847,96","  3 862 847,96","  3 862 847,96","  2 516 325,96","  2 516 325,96","  2 516 325,96"
"Исполнение судебных актов",200,"000 0113 0000000000 830","   257 047,96","   257 047,96","   257 047,96","   257 047,96","   257 047,96","   257 047,96"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 0000000000 831","   257 047,96","   257 047,96","   257 047,96","   257 047,96","   257 047,96","   257 047,96"
"Уплата налогов, сборов и иных платежей",200,"000 0113 0000000000 850","  3 605 800,00","  3 605 800,00","  3 605 800,00","  2 259 278,00","  2 259 278,00","  2 259 278,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 0000000000 851","  1 717 200,00","  1 717 200,00","  1 717 200,00","   661 723,00","   661 723,00","   661 723,00"
"Уплата прочих налогов, сборов ",200,"000 0113 0000000000 852","   110 600,00","   110 600,00","   110 600,00","   9 555,00","   9 555,00","   9 555,00"
"Уплата иных платежей",200,"000 0113 0000000000 853","  1 778 000,00","  1 778 000,00","  1 778 000,00","  1 588 000,00","  1 588 000,00","  1 588 000,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 0000000000 000","  43 926 623,00","  43 926 623,00","  43 926 623,00","  14 477 026,82","  14 477 026,82","  14 477 026,82"
"Органы юстиции",200,"000 0304 0000000000 000","  8 167 800,00","  8 167 800,00","  8 167 800,00","  2 795 369,70","  2 795 369,70","  2 795 369,70"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0304 0000000000 100","  7 430 720,00","  7 430 720,00","  7 430 720,00","  2 774 428,26","  2 774 428,26","  2 774 428,26"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 0000000000 120","  7 430 720,00","  7 430 720,00","  7 430 720,00","  2 774 428,26","  2 774 428,26","  2 774 428,26"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 0000000000 121","  5 575 200,00","  5 575 200,00","  5 575 200,00","  1 842 251,84","  1 842 251,84","  1 842 251,84"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 0000000000 122","   315 520,00","   315 520,00","   315 520,00","   26 670,00","   26 670,00","   26 670,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129","  1 540 000,00","  1 540 000,00","  1 540 000,00","   905 506,42","   905 506,42","   905 506,42"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200","   737 080,00","   737 080,00","   737 080,00","   20 941,44","   20 941,44","   20 941,44"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240","   737 080,00","   737 080,00","   737 080,00","   20 941,44","   20 941,44","   20 941,44"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0304 0000000000 242","   737 080,00","   737 080,00","   737 080,00","   20 941,44","   20 941,44","   20 941,44"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000","  34 667 223,00","  34 667 223,00","  34 667 223,00","  11 657 657,12","  11 657 657,12","  11 657 657,12"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0309 0000000000 100","  22 985 400,00","  22 985 400,00","  22 985 400,00","  10 094 132,60","  10 094 132,60","  10 094 132,60"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110","  22 985 400,00","  22 985 400,00","  22 985 400,00","  10 094 132,60","  10 094 132,60","  10 094 132,60"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111","  17 436 600,00","  17 436 600,00","  17 436 600,00","  7 939 073,35","  7 939 073,35","  7 939 073,35"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112","   379 400,00","   379 400,00","   379 400,00","   26 400,00","   26 400,00","   26 400,00"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119","  5 169 400,00","  5 169 400,00","  5 169 400,00","  2 128 659,25","  2 128 659,25","  2 128 659,25"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200","  11 486 323,00","  11 486 323,00","  11 486 323,00","  1 484 186,57","  1 484 186,57","  1 484 186,57"
"Закупка товаров, работ и услуг в целях формирования государственного материального резерва",200,"000 0309 0000000000 230","   982 075,00","   982 075,00","   982 075,00","   236 456,00","   236 456,00","   236 456,00"
"Закупка товаров, работ, услуг в целях обеспечения формирования государственного материального резерва, резервов материальных ресурсов",200,"000 0309 0000000000 232","   982 075,00","   982 075,00","   982 075,00","   236 456,00","   236 456,00","   236 456,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240","  10 504 248,00","  10 504 248,00","  10 504 248,00","  1 247 730,57","  1 247 730,57","  1 247 730,57"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0309 0000000000 242","  4 024 425,00","  4 024 425,00","  4 024 425,00","   612 861,45","   612 861,45","   612 861,45"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 244","  6 479 823,00","  6 479 823,00","  6 479 823,00","   634 869,12","   634 869,12","   634 869,12"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800","   195 500,00","   195 500,00","   195 500,00","   79 337,95","   79 337,95","   79 337,95"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850","   195 500,00","   195 500,00","   195 500,00","   79 337,95","   79 337,95","   79 337,95"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851","   163 050,00","   163 050,00","   163 050,00","   65 807,00","   65 807,00","   65 807,00"
"Уплата прочих налогов, сборов ",200,"000 0309 0000000000 852","   30 245,00","   30 245,00","   30 245,00","   12 511,00","   12 511,00","   12 511,00"
"Уплата иных платежей",200,"000 0309 0000000000 853","   2 205,00","   2 205,00","   2 205,00","   1 019,95","   1 019,95","   1 019,95"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000","  1 091 600,00","  1 091 600,00","  1 091 600,00","   24 000,00","   24 000,00","   24 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200","   871 600,00","   871 600,00","   871 600,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240","   871 600,00","   871 600,00","   871 600,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 244","   871 600,00","   871 600,00","   871 600,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0314 0000000000 600","   220 000,00","   220 000,00","   220 000,00","   24 000,00","   24 000,00","   24 000,00"
"Субсидии бюджетным учреждениям",200,"000 0314 0000000000 610","   220 000,00","   220 000,00","   220 000,00","   24 000,00","   24 000,00","   24 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0314 0000000000 612","   220 000,00","   220 000,00","   220 000,00","   24 000,00","   24 000,00","   24 000,00"
"Национальная экономика",200,"000 0400 0000000000 000","  504 285 835,00","  504 285 835,00","  504 285 835,00","  138 299 736,95","  138 299 736,95","  138 299 736,95"
"Общеэкономические вопросы",200,"000 0401 0000000000 000","  2 342 073,00","  2 342 073,00","  2 342 073,00","   589 372,13","   589 372,13","   589 372,13"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0401 0000000000 100","   223 475,43","   223 475,43","   223 475,43","   15 067,05","   15 067,05","   15 067,05"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110","   223 475,43","   223 475,43","   223 475,43","   15 067,05","   15 067,05","   15 067,05"
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111","   171 640,11","   171 640,11","   171 640,11","   11 572,24","   11 572,24","   11 572,24"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119","   51 835,32","   51 835,32","   51 835,32","   3 494,81","   3 494,81","   3 494,81"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0401 0000000000 600","  2 118 597,57","  2 118 597,57","  2 118 597,57","   574 305,08","   574 305,08","   574 305,08"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610","   151 859,57","   151 859,57","   151 859,57","   55 670,48","   55 670,48","   55 670,48"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0401 0000000000 611","   44 544,00","   44 544,00","   44 544,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612","   107 315,57","   107 315,57","   107 315,57","   55 670,48","   55 670,48","   55 670,48"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620","  1 966 738,00","  1 966 738,00","  1 966 738,00","   518 634,60","   518 634,60","   518 634,60"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622","  1 966 738,00","  1 966 738,00","  1 966 738,00","   518 634,60","   518 634,60","   518 634,60"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000","  5 127 000,00","  5 127 000,00","  5 127 000,00","   640 029,00","   640 029,00","   640 029,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200","  3 138 000,00","  3 138 000,00","  3 138 000,00","   553 629,00","   553 629,00","   553 629,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240","  3 138 000,00","  3 138 000,00","  3 138 000,00","   553 629,00","   553 629,00","   553 629,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 244","  3 138 000,00","  3 138 000,00","  3 138 000,00","   553 629,00","   553 629,00","   553 629,00"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800","  1 989 000,00","  1 989 000,00","  1 989 000,00","   86 400,00","   86 400,00","   86 400,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810","  1 989 000,00","  1 989 000,00","  1 989 000,00","   86 400,00","   86 400,00","   86 400,00"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 814","  1 989 000,00","  1 989 000,00","  1 989 000,00","   86 400,00","   86 400,00","   86 400,00"
"Лесное хозяйство",200,"000 0407 0000000000 000","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 200","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 240","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 244","   200 000,00","   200 000,00","   200 000,00",-,-,-
Транспорт,200,"000 0408 0000000000 000","  7 500 000,00","  7 500 000,00","  7 500 000,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200","  7 500 000,00","  7 500 000,00","  7 500 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240","  7 500 000,00","  7 500 000,00","  7 500 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 244","  7 500 000,00","  7 500 000,00","  7 500 000,00",-,-,-
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000","  322 895 697,00","  322 895 697,00","  322 895 697,00","  90 375 104,39","  90 375 104,39","  90 375 104,39"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200","  277 778 347,00","  277 778 347,00","  277 778 347,00","  80 278 161,31","  80 278 161,31","  80 278 161,31"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240","  277 778 347,00","  277 778 347,00","  277 778 347,00","  80 278 161,31","  80 278 161,31","  80 278 161,31"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 244","  277 778 347,00","  277 778 347,00","  277 778 347,00","  80 278 161,31","  80 278 161,31","  80 278 161,31"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400","  43 849 350,00","  43 849 350,00","  43 849 350,00","  10 088 943,08","  10 088 943,08","  10 088 943,08"
"Бюджетные инвестиции ",200,"000 0409 0000000000 410","  43 849 350,00","  43 849 350,00","  43 849 350,00","  10 088 943,08","  10 088 943,08","  10 088 943,08"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414","  43 849 350,00","  43 849 350,00","  43 849 350,00","  10 088 943,08","  10 088 943,08","  10 088 943,08"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0409 0000000000 600","  1 268 000,00","  1 268 000,00","  1 268 000,00","   8 000,00","   8 000,00","   8 000,00"
"Субсидии бюджетным учреждениям",200,"000 0409 0000000000 610","  1 268 000,00","  1 268 000,00","  1 268 000,00","   8 000,00","   8 000,00","   8 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0409 0000000000 612","  1 268 000,00","  1 268 000,00","  1 268 000,00","   8 000,00","   8 000,00","   8 000,00"
"Связь и информатика",200,"000 0410 0000000000 000","  32 924 100,00","  32 924 100,00","  32 924 100,00","  7 711 877,24","  7 711 877,24","  7 711 877,24"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200","  15 111 000,00","  15 111 000,00","  15 111 000,00","   917 650,12","   917 650,12","   917 650,12"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240","  15 111 000,00","  15 111 000,00","  15 111 000,00","   917 650,12","   917 650,12","   917 650,12"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0410 0000000000 242","  14 761 000,00","  14 761 000,00","  14 761 000,00","   792 650,12","   792 650,12","   792 650,12"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 244","   350 000,00","   350 000,00","   350 000,00","   125 000,00","   125 000,00","   125 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0410 0000000000 600","  17 813 100,00","  17 813 100,00","  17 813 100,00","  6 794 227,12","  6 794 227,12","  6 794 227,12"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610","  17 813 100,00","  17 813 100,00","  17 813 100,00","  6 794 227,12","  6 794 227,12","  6 794 227,12"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611","  15 513 400,00","  15 513 400,00","  15 513 400,00","  6 680 902,90","  6 680 902,90","  6 680 902,90"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612","  2 299 700,00","  2 299 700,00","  2 299 700,00","   113 324,22","   113 324,22","   113 324,22"
