"Расходы бюджета - всего",200,X,"6 871 285 317,61","6 871 285 317,61","6 871 285 317,61","892 954 932,68","892 954 932,68","892 954 932,68"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","447 477 093,00","447 477 093,00","447 477 093,00","85 351 854,40","85 351 854,40","85 351 854,40"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 554 300,00","5 554 300,00","5 554 300,00","1 528 608,34","1 528 608,34","1 528 608,34"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 554 300,00","5 554 300,00","5 554 300,00","1 528 608,34","1 528 608,34","1 528 608,34"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 554 300,00","5 554 300,00","5 554 300,00","1 528 608,34","1 528 608,34","1 528 608,34"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","1 469 929,54","1 469 929,54","1 469 929,54"
Расходы,200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","1 469 929,54","1 469 929,54","1 469 929,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","1 469 929,54","1 469 929,54","1 469 929,54"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","1 469 929,54","1 469 929,54","1 469 929,54"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","230 500,00","230 500,00","230 500,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 122","230 500,00","230 500,00","230 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","80 500,00","80 500,00","80 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","58 678,80","58 678,80","58 678,80"
Расходы,200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","58 678,80","58 678,80","58 678,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","58 678,80","58 678,80","58 678,80"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","58 678,80","58 678,80","58 678,80"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 074 000,00","10 074 000,00","10 074 000,00","1 826 724,07","1 826 724,07","1 826 724,07"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","10 074 000,00","10 074 000,00","10 074 000,00","1 826 724,07","1 826 724,07","1 826 724,07"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","10 074 000,00","10 074 000,00","10 074 000,00","1 826 724,07","1 826 724,07","1 826 724,07"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 930 200,00","7 930 200,00","7 930 200,00","1 653 421,49","1 653 421,49","1 653 421,49"
Расходы,200,"000 0103 00 0 00 00000 121","7 930 200,00","7 930 200,00","7 930 200,00","1 653 421,49","1 653 421,49","1 653 421,49"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 920 200,00","7 920 200,00","7 920 200,00","1 653 421,49","1 653 421,49","1 653 421,49"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 920 200,00","7 920 200,00","7 920 200,00","1 653 421,49","1 653 421,49","1 653 421,49"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","109 000,00","109 000,00","109 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","173 302,58","173 302,58","173 302,58"
Расходы,200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","173 302,58","173 302,58","173 302,58"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","173 302,58","173 302,58","173 302,58"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","173 302,58","173 302,58","173 302,58"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","229 128 511,06","229 128 511,06","229 128 511,06","48 318 724,23","48 318 724,23","48 318 724,23"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","228 984 551,56","228 984 551,56","228 984 551,56","48 318 724,23","48 318 724,23","48 318 724,23"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","228 984 551,56","228 984 551,56","228 984 551,56","48 318 724,23","48 318 724,23","48 318 724,23"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","177 240 000,00","177 240 000,00","177 240 000,00","44 922 232,50","44 922 232,50","44 922 232,50"
Расходы,200,"000 0104 00 0 00 00000 121","177 240 000,00","177 240 000,00","177 240 000,00","44 922 232,50","44 922 232,50","44 922 232,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","176 468 200,00","176 468 200,00","176 468 200,00","44 810 832,46","44 810 832,46","44 810 832,46"
"Заработная плата",200,"000 0104 00 0 00 00000 121","176 468 200,00","176 468 200,00","176 468 200,00","44 810 832,46","44 810 832,46","44 810 832,46"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","111 400,04","111 400,04","111 400,04"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","111 400,04","111 400,04","111 400,04"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","1 817 351,56","1 817 351,56","1 817 351,56","138 817,60","138 817,60","138 817,60"
Расходы,200,"000 0104 00 0 00 00000 122","1 817 351,56","1 817 351,56","1 817 351,56","138 817,60","138 817,60","138 817,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","1 017 351,56","1 017 351,56","1 017 351,56","129 017,60","129 017,60","129 017,60"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","4 200,00","4 200,00","4 200,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","867 351,56","867 351,56","867 351,56","124 817,60","124 817,60","124 817,60"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","800 000,00","800 000,00","800 000,00","9 800,00","9 800,00","9 800,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","800 000,00","800 000,00","800 000,00","9 800,00","9 800,00","9 800,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","49 927 200,00","49 927 200,00","49 927 200,00","3 257 674,13","3 257 674,13","3 257 674,13"
Расходы,200,"000 0104 00 0 00 00000 129","49 927 200,00","49 927 200,00","49 927 200,00","3 257 674,13","3 257 674,13","3 257 674,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","49 452 000,00","49 452 000,00","49 452 000,00","3 174 444,97","3 174 444,97","3 174 444,97"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","49 452 000,00","49 452 000,00","49 452 000,00","3 174 444,97","3 174 444,97","3 174 444,97"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","83 229,16","83 229,16","83 229,16"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","83 229,16","83 229,16","83 229,16"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","143 959,50","143 959,50","143 959,50","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","143 959,50","143 959,50","143 959,50","0,00","0,00","0,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","143 959,50","143 959,50","143 959,50","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 321","143 959,50","143 959,50","143 959,50","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","143 959,50","143 959,50","143 959,50","0,00","0,00","0,00"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","143 959,50","143 959,50","143 959,50","0,00","0,00","0,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","48 813 400,00","48 813 400,00","48 813 400,00","9 187 704,43","9 187 704,43","9 187 704,43"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","48 513 400,00","48 513 400,00","48 513 400,00","9 129 354,19","9 129 354,19","9 129 354,19"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","48 513 400,00","48 513 400,00","48 513 400,00","9 129 354,19","9 129 354,19","9 129 354,19"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","37 222 700,00","37 222 700,00","37 222 700,00","8 815 854,03","8 815 854,03","8 815 854,03"
Расходы,200,"000 0106 00 0 00 00000 121","37 222 700,00","37 222 700,00","37 222 700,00","8 815 854,03","8 815 854,03","8 815 854,03"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","37 125 700,00","37 125 700,00","37 125 700,00","8 757 911,22","8 757 911,22","8 757 911,22"
"Заработная плата",200,"000 0106 00 0 00 00000 121","37 125 700,00","37 125 700,00","37 125 700,00","8 757 911,22","8 757 911,22","8 757 911,22"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","57 942,81","57 942,81","57 942,81"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","57 942,81","57 942,81","57 942,81"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","819,00","819,00","819,00"
Расходы,200,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","819,00","819,00","819,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","590 500,00","590 500,00","590 500,00","819,00","819,00","819,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","20 500,00","20 500,00","20 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","570 000,00","570 000,00","570 000,00","819,00","819,00","819,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","312 681,16","312 681,16","312 681,16"
Расходы,200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","312 681,16","312 681,16","312 681,16"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","312 681,16","312 681,16","312 681,16"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","312 681,16","312 681,16","312 681,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","300 000,00","300 000,00","300 000,00","58 350,24","58 350,24","58 350,24"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","300 000,00","300 000,00","300 000,00","58 350,24","58 350,24","58 350,24"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","300 000,00","300 000,00","300 000,00","58 350,24","58 350,24","58 350,24"
Расходы,200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","13 701,24","13 701,24","13 701,24"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","13 701,24","13 701,24","13 701,24"
"Услуги связи",200,"000 0106 00 0 00 00000 244","49 000,00","49 000,00","49 000,00","2 901,24","2 901,24","2 901,24"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","10 800,00","10 800,00","10 800,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","44 649,00","44 649,00","44 649,00"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","44 649,00","44 649,00","44 649,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","44 649,00","44 649,00","44 649,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","152 405 681,94","152 405 681,94","152 405 681,94","24 490 093,33","24 490 093,33","24 490 093,33"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","93 879 200,00","93 879 200,00","93 879 200,00","15 104 569,07","15 104 569,07","15 104 569,07"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","86 600 600,00","86 600 600,00","86 600 600,00","13 492 182,11","13 492 182,11","13 492 182,11"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","12 204 259,39","12 204 259,39","12 204 259,39"
Расходы,200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","12 204 259,39","12 204 259,39","12 204 259,39"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","12 158 462,81","12 158 462,81","12 158 462,81"
"Заработная плата",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","12 158 462,81","12 158 462,81","12 158 462,81"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","45 796,58","45 796,58","45 796,58"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","45 796,58","45 796,58","45 796,58"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 289 000,00","1 289 000,00","1 289 000,00","999,80","999,80","999,80"
Расходы,200,"000 0113 00 0 00 00000 112","1 289 000,00","1 289 000,00","1 289 000,00","999,80","999,80","999,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 244 000,00","1 244 000,00","1 244 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","138 000,00","138 000,00","138 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 106 000,00","1 106 000,00","1 106 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","45 000,00","45 000,00","45 000,00","999,80","999,80","999,80"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","45 000,00","45 000,00","45 000,00","999,80","999,80","999,80"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","1 286 922,92","1 286 922,92","1 286 922,92"
Расходы,200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","1 286 922,92","1 286 922,92","1 286 922,92"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","1 275 847,33","1 275 847,33","1 275 847,33"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","1 275 847,33","1 275 847,33","1 275 847,33"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","11 075,59","11 075,59","11 075,59"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","11 075,59","11 075,59","11 075,59"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","7 278 600,00","7 278 600,00","7 278 600,00","1 612 386,96","1 612 386,96","1 612 386,96"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","5 464 200,00","5 464 200,00","5 464 200,00","1 393 321,98","1 393 321,98","1 393 321,98"
Расходы,200,"000 0113 00 0 00 00000 121","5 464 200,00","5 464 200,00","5 464 200,00","1 393 321,98","1 393 321,98","1 393 321,98"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","5 441 800,00","5 441 800,00","5 441 800,00","1 393 321,98","1 393 321,98","1 393 321,98"
"Заработная плата",200,"000 0113 00 0 00 00000 121","5 441 800,00","5 441 800,00","5 441 800,00","1 393 321,98","1 393 321,98","1 393 321,98"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","94 000,00","94 000,00","94 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","84 000,00","84 000,00","84 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 589 800,00","1 589 800,00","1 589 800,00","219 064,98","219 064,98","219 064,98"
Расходы,200,"000 0113 00 0 00 00000 129","1 589 800,00","1 589 800,00","1 589 800,00","219 064,98","219 064,98","219 064,98"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 589 800,00","1 589 800,00","1 589 800,00","219 064,98","219 064,98","219 064,98"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 589 800,00","1 589 800,00","1 589 800,00","219 064,98","219 064,98","219 064,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","51 757 493,00","51 757 493,00","51 757 493,00","5 534 744,47","5 534 744,47","5 534 744,47"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","51 757 493,00","51 757 493,00","51 757 493,00","5 534 744,47","5 534 744,47","5 534 744,47"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","44 091 793,00","44 091 793,00","44 091 793,00","4 212 526,48","4 212 526,48","4 212 526,48"
Расходы,200,"000 0113 00 0 00 00000 244","41 061 794,00","41 061 794,00","41 061 794,00","3 945 377,55","3 945 377,55","3 945 377,55"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","41 061 794,00","41 061 794,00","41 061 794,00","3 945 377,55","3 945 377,55","3 945 377,55"
"Услуги связи",200,"000 0113 00 0 00 00000 244","1 980 580,00","1 980 580,00","1 980 580,00","319 713,90","319 713,90","319 713,90"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","2 826 000,00","2 826 000,00","2 826 000,00","86 603,76","86 603,76","86 603,76"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","14 440 500,00","14 440 500,00","14 440 500,00","1 458 231,62","1 458 231,62","1 458 231,62"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","11 365 434,00","11 365 434,00","11 365 434,00","1 227 010,72","1 227 010,72","1 227 010,72"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","10 449 280,00","10 449 280,00","10 449 280,00","853 817,55","853 817,55","853 817,55"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","3 029 999,00","3 029 999,00","3 029 999,00","267 148,93","267 148,93","267 148,93"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","22 199,00","22 199,00","22 199,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","3 007 800,00","3 007 800,00","3 007 800,00","267 148,93","267 148,93","267 148,93"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244","941 400,00","941 400,00","941 400,00","112 750,52","112 750,52","112 750,52"
"Увеличение стоимости прочих материальных запасов",200,"000 0113 00 0 00 00000 244","1 887 000,00","1 887 000,00","1 887 000,00","154 398,41","154 398,41","154 398,41"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 00 0 00 00000 244","179 400,00","179 400,00","179 400,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0113 00 0 00 00000 247","7 665 700,00","7 665 700,00","7 665 700,00","1 322 217,99","1 322 217,99","1 322 217,99"
Расходы,200,"000 0113 00 0 00 00000 247","7 665 700,00","7 665 700,00","7 665 700,00","1 322 217,99","1 322 217,99","1 322 217,99"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 247","7 665 700,00","7 665 700,00","7 665 700,00","1 322 217,99","1 322 217,99","1 322 217,99"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 247","7 665 700,00","7 665 700,00","7 665 700,00","1 322 217,99","1 322 217,99","1 322 217,99"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 00 0 00 00000 300","660 000,00","660 000,00","660 000,00","10 000,00","10 000,00","10 000,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","10 000,00","10 000,00","10 000,00"
Расходы,200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","10 000,00","10 000,00","10 000,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","10 000,00","10 000,00","10 000,00"
