"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Расходы бюджета - всего",200,X,"5 857 863 932,00","5 857 863 932,00","5 857 863 932,00","866 127 849,84","866 127 849,84","866 127 849,84"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","574 885 466,00","574 885 466,00","574 885 466,00","89 920 297,05","89 920 297,05","89 920 297,05"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","7 842 600,00","7 842 600,00","7 842 600,00","785 615,74","785 615,74","785 615,74"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","7 842 600,00","7 842 600,00","7 842 600,00","785 615,74","785 615,74","785 615,74"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","7 842 600,00","7 842 600,00","7 842 600,00","785 615,74","785 615,74","785 615,74"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","6 274 400,00","6 274 400,00","6 274 400,00","597 980,75","597 980,75","597 980,75"
Расходы,200,"000 0102 00 0 00 00000 121","6 274 400,00","6 274 400,00","6 274 400,00","597 980,75","597 980,75","597 980,75"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","6 241 500,00","6 241 500,00","6 241 500,00","597 980,75","597 980,75","597 980,75"
"Заработная плата",200,"000 0102 00 0 00 00000 121","6 241 500,00","6 241 500,00","6 241 500,00","597 980,75","597 980,75","597 980,75"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","32 900,00","32 900,00","32 900,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","32 900,00","32 900,00","32 900,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","393 700,00","393 700,00","393 700,00","70 151,00","70 151,00","70 151,00"
Расходы,200,"000 0102 00 0 00 00000 122","393 700,00","393 700,00","393 700,00","70 151,00","70 151,00","70 151,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","70 000,00","70 000,00","70 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","323 700,00","323 700,00","323 700,00","67 351,00","67 351,00","67 351,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","323 700,00","323 700,00","323 700,00","67 351,00","67 351,00","67 351,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","1 174 500,00","1 174 500,00","1 174 500,00","117 483,99","117 483,99","117 483,99"
Расходы,200,"000 0102 00 0 00 00000 129","1 174 500,00","1 174 500,00","1 174 500,00","117 483,99","117 483,99","117 483,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","1 174 500,00","1 174 500,00","1 174 500,00","117 483,99","117 483,99","117 483,99"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","1 174 500,00","1 174 500,00","1 174 500,00","117 483,99","117 483,99","117 483,99"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","13 028 600,00","13 028 600,00","13 028 600,00","1 919 121,95","1 919 121,95","1 919 121,95"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","13 028 600,00","13 028 600,00","13 028 600,00","1 919 121,95","1 919 121,95","1 919 121,95"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","13 028 600,00","13 028 600,00","13 028 600,00","1 919 121,95","1 919 121,95","1 919 121,95"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","10 512 400,00","10 512 400,00","10 512 400,00","1 613 596,80","1 613 596,80","1 613 596,80"
Расходы,200,"000 0103 00 0 00 00000 121","10 512 400,00","10 512 400,00","10 512 400,00","1 613 596,80","1 613 596,80","1 613 596,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","10 492 400,00","10 492 400,00","10 492 400,00","1 613 596,80","1 613 596,80","1 613 596,80"
"Заработная плата",200,"000 0103 00 0 00 00000 121","10 492 400,00","10 492 400,00","10 492 400,00","1 613 596,80","1 613 596,80","1 613 596,80"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
