"Расходы бюджета - всего",200,X,"6 526 077 043,37","6 526 077 043,37","6 526 077 043,37","214 255 030,57","214 255 030,57","214 255 030,57"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","448 273 100,00","448 273 100,00","448 273 100,00","41 217 896,30","41 217 896,30","41 217 896,30"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 554 300,00","5 554 300,00","5 554 300,00","149 070,82","149 070,82","149 070,82"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 554 300,00","5 554 300,00","5 554 300,00","149 070,82","149 070,82","149 070,82"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 554 300,00","5 554 300,00","5 554 300,00","149 070,82","149 070,82","149 070,82"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","90 815,20","90 815,20","90 815,20"
Расходы,200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","90 815,20","90 815,20","90 815,20"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","90 815,20","90 815,20","90 815,20"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","90 815,20","90 815,20","90 815,20"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","230 500,00","230 500,00","230 500,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 122","230 500,00","230 500,00","230 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","80 500,00","80 500,00","80 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","58 255,62","58 255,62","58 255,62"
Расходы,200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","58 255,62","58 255,62","58 255,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","58 255,62","58 255,62","58 255,62"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","58 255,62","58 255,62","58 255,62"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 074 000,00","10 074 000,00","10 074 000,00","1 484 703,08","1 484 703,08","1 484 703,08"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","10 074 000,00","10 074 000,00","10 074 000,00","1 484 703,08","1 484 703,08","1 484 703,08"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","10 074 000,00","10 074 000,00","10 074 000,00","1 484 703,08","1 484 703,08","1 484 703,08"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 930 200,00","7 930 200,00","7 930 200,00","1 314 237,86","1 314 237,86","1 314 237,86"
Расходы,200,"000 0103 00 0 00 00000 121","7 930 200,00","7 930 200,00","7 930 200,00","1 314 237,86","1 314 237,86","1 314 237,86"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 920 200,00","7 920 200,00","7 920 200,00","1 314 237,86","1 314 237,86","1 314 237,86"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 920 200,00","7 920 200,00","7 920 200,00","1 314 237,86","1 314 237,86","1 314 237,86"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","109 000,00","109 000,00","109 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","170 465,22","170 465,22","170 465,22"
Расходы,200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","170 465,22","170 465,22","170 465,22"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","170 465,22","170 465,22","170 465,22"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","170 465,22","170 465,22","170 465,22"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","231 007 200,00","231 007 200,00","231 007 200,00","28 222 408,56","28 222 408,56","28 222 408,56"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","231 007 200,00","231 007 200,00","231 007 200,00","28 222 408,56","28 222 408,56","28 222 408,56"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","231 007 200,00","231 007 200,00","231 007 200,00","28 222 408,56","28 222 408,56","28 222 408,56"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","177 240 000,00","177 240 000,00","177 240 000,00","25 090 100,02","25 090 100,02","25 090 100,02"
Расходы,200,"000 0104 00 0 00 00000 121","177 240 000,00","177 240 000,00","177 240 000,00","25 090 100,02","25 090 100,02","25 090 100,02"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","176 468 200,00","176 468 200,00","176 468 200,00","25 054 531,48","25 054 531,48","25 054 531,48"
"Заработная плата",200,"000 0104 00 0 00 00000 121","176 468 200,00","176 468 200,00","176 468 200,00","25 054 531,48","25 054 531,48","25 054 531,48"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","35 568,54","35 568,54","35 568,54"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","35 568,54","35 568,54","35 568,54"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 840 000,00","3 840 000,00","3 840 000,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 122","3 840 000,00","3 840 000,00","3 840 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 840 000,00","2 840 000,00","2 840 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 690 000,00","2 690 000,00","2 690 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","49 927 200,00","49 927 200,00","49 927 200,00","3 132 308,54","3 132 308,54","3 132 308,54"
Расходы,200,"000 0104 00 0 00 00000 129","49 927 200,00","49 927 200,00","49 927 200,00","3 132 308,54","3 132 308,54","3 132 308,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","49 452 000,00","49 452 000,00","49 452 000,00","3 101 571,50","3 101 571,50","3 101 571,50"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","49 452 000,00","49 452 000,00","49 452 000,00","3 101 571,50","3 101 571,50","3 101 571,50"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","30 737,04","30 737,04","30 737,04"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","30 737,04","30 737,04","30 737,04"
"Судебная система",200,"000 0105 00 0 00 00000 000","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","48 839 900,00","48 839 900,00","48 839 900,00","5 262 151,88","5 262 151,88","5 262 151,88"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","48 539 900,00","48 539 900,00","48 539 900,00","5 206 387,67","5 206 387,67","5 206 387,67"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","48 539 900,00","48 539 900,00","48 539 900,00","5 206 387,67","5 206 387,67","5 206 387,67"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","37 222 700,00","37 222 700,00","37 222 700,00","4 907 072,60","4 907 072,60","4 907 072,60"
Расходы,200,"000 0106 00 0 00 00000 121","37 222 700,00","37 222 700,00","37 222 700,00","4 907 072,60","4 907 072,60","4 907 072,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","37 125 700,00","37 125 700,00","37 125 700,00","4 861 637,03","4 861 637,03","4 861 637,03"
"Заработная плата",200,"000 0106 00 0 00 00000 121","37 125 700,00","37 125 700,00","37 125 700,00","4 861 637,03","4 861 637,03","4 861 637,03"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","45 435,57","45 435,57","45 435,57"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","45 435,57","45 435,57","45 435,57"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","903 300,00","903 300,00","903 300,00","819,00","819,00","819,00"
Расходы,200,"000 0106 00 0 00 00000 122","903 300,00","903 300,00","903 300,00","819,00","819,00","819,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","592 000,00","592 000,00","592 000,00","819,00","819,00","819,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","22 000,00","22 000,00","22 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","570 000,00","570 000,00","570 000,00","819,00","819,00","819,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","311 300,00","311 300,00","311 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","311 300,00","311 300,00","311 300,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","298 496,07","298 496,07","298 496,07"
Расходы,200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","298 496,07","298 496,07","298 496,07"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","298 496,07","298 496,07","298 496,07"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","298 496,07","298 496,07","298 496,07"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","300 000,00","300 000,00","300 000,00","55 764,21","55 764,21","55 764,21"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","300 000,00","300 000,00","300 000,00","55 764,21","55 764,21","55 764,21"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","300 000,00","300 000,00","300 000,00","55 764,21","55 764,21","55 764,21"
Расходы,200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","11 115,21","11 115,21","11 115,21"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","11 115,21","11 115,21","11 115,21"
"Услуги связи",200,"000 0106 00 0 00 00000 244","49 000,00","49 000,00","49 000,00","315,21","315,21","315,21"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","10 800,00","10 800,00","10 800,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","44 649,00","44 649,00","44 649,00"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","44 649,00","44 649,00","44 649,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","44 649,00","44 649,00","44 649,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","151 296 500,00","151 296 500,00","151 296 500,00","6 099 561,96","6 099 561,96","6 099 561,96"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","94 239 200,00","94 239 200,00","94 239 200,00","4 361 490,61","4 361 490,61","4 361 490,61"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","86 960 600,00","86 960 600,00","86 960 600,00","3 922 774,73","3 922 774,73","3 922 774,73"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","2 653 606,93","2 653 606,93","2 653 606,93"
Расходы,200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","2 653 606,93","2 653 606,93","2 653 606,93"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","2 635 768,38","2 635 768,38","2 635 768,38"
"Заработная плата",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","2 635 768,38","2 635 768,38","2 635 768,38"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","17 838,55","17 838,55","17 838,55"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","17 838,55","17 838,55","17 838,55"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 449 000,00","1 449 000,00","1 449 000,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 112","1 449 000,00","1 449 000,00","1 449 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 404 000,00","1 404 000,00","1 404 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","138 000,00","138 000,00","138 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 266 000,00","1 266 000,00","1 266 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","19 710 400,00","19 710 400,00","19 710 400,00","1 269 167,80","1 269 167,80","1 269 167,80"
Расходы,200,"000 0113 00 0 00 00000 119","19 710 400,00","19 710 400,00","19 710 400,00","1 269 167,80","1 269 167,80","1 269 167,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 680 400,00","19 680 400,00","19 680 400,00","1 258 114,32","1 258 114,32","1 258 114,32"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 680 400,00","19 680 400,00","19 680 400,00","1 258 114,32","1 258 114,32","1 258 114,32"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","11 053,48","11 053,48","11 053,48"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","11 053,48","11 053,48","11 053,48"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","7 278 600,00","7 278 600,00","7 278 600,00","438 715,88","438 715,88","438 715,88"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","5 464 200,00","5 464 200,00","5 464 200,00","376 077,20","376 077,20","376 077,20"
Расходы,200,"000 0113 00 0 00 00000 121","5 464 200,00","5 464 200,00","5 464 200,00","376 077,20","376 077,20","376 077,20"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","5 441 800,00","5 441 800,00","5 441 800,00","376 077,20","376 077,20","376 077,20"
"Заработная плата",200,"000 0113 00 0 00 00000 121","5 441 800,00","5 441 800,00","5 441 800,00","376 077,20","376 077,20","376 077,20"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","94 000,00","94 000,00","94 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","84 000,00","84 000,00","84 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 589 800,00","1 589 800,00","1 589 800,00","62 638,68","62 638,68","62 638,68"
Расходы,200,"000 0113 00 0 00 00000 129","1 589 800,00","1 589 800,00","1 589 800,00","62 638,68","62 638,68","62 638,68"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 589 800,00","1 589 800,00","1 589 800,00","62 638,68","62 638,68","62 638,68"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 589 800,00","1 589 800,00","1 589 800,00","62 638,68","62 638,68","62 638,68"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","51 477 000,00","51 477 000,00","51 477 000,00","1 653 071,35","1 653 071,35","1 653 071,35"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","51 477 000,00","51 477 000,00","51 477 000,00","1 653 071,35","1 653 071,35","1 653 071,35"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","43 811 300,00","43 811 300,00","43 811 300,00","1 129 066,67","1 129 066,67","1 129 066,67"
Расходы,200,"000 0113 00 0 00 00000 244","40 814 600,00","40 814 600,00","40 814 600,00","1 030 970,06","1 030 970,06","1 030 970,06"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","40 814 600,00","40 814 600,00","40 814 600,00","1 030 970,06","1 030 970,06","1 030 970,06"
"Услуги связи",200,"000 0113 00 0 00 00000 244","1 979 000,00","1 979 000,00","1 979 000,00","252 077,98","252 077,98","252 077,98"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","2 687 900,00","2 687 900,00","2 687 900,00","-204,63","-204,63","-204,63"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","14 440 500,00","14 440 500,00","14 440 500,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","11 368 200,00","11 368 200,00","11 368 200,00","641 644,71","641 644,71","641 644,71"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","10 339 000,00","10 339 000,00","10 339 000,00","137 452,00","137 452,00","137 452,00"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","2 996 700,00","2 996 700,00","2 996 700,00","98 096,61","98 096,61","98 096,61"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","2 996 700,00","2 996 700,00","2 996 700,00","98 096,61","98 096,61","98 096,61"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244","941 400,00","941 400,00","941 400,00","54 679,11","54 679,11","54 679,11"
"Увеличение стоимости прочих материальных запасов",200,"000 0113 00 0 00 00000 244","1 887 000,00","1 887 000,00","1 887 000,00","43 417,50","43 417,50","43 417,50"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 00 0 00 00000 244","168 300,00","168 300,00","168 300,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0113 00 0 00 00000 247","7 665 700,00","7 665 700,00","7 665 700,00","524 004,68","524 004,68","524 004,68"
Расходы,200,"000 0113 00 0 00 00000 247","7 665 700,00","7 665 700,00","7 665 700,00","524 004,68","524 004,68","524 004,68"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 247","7 665 700,00","7 665 700,00","7 665 700,00","524 004,68","524 004,68","524 004,68"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 247","7 665 700,00","7 665 700,00","7 665 700,00","524 004,68","524 004,68","524 004,68"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 00 0 00 00000 300","660 000,00","660 000,00","660 000,00","10 000,00","10 000,00","10 000,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","10 000,00","10 000,00","10 000,00"
Расходы,200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","10 000,00","10 000,00","10 000,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","10 000,00","10 000,00","10 000,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","10 000,00","10 000,00","10 000,00"
"Иные бюджетные ассигнования",200,"000 0113 00 0 00 00000 800","4 920 300,00","4 920 300,00","4 920 300,00","75 000,00","75 000,00","75 000,00"
"Исполнение судебных актов",200,"000 0113 00 0 00 00000 830","1 383 000,00","1 383 000,00","1 383 000,00","0,00","0,00","0,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 00 0 00 00000 831","1 383 000,00","1 383 000,00","1 383 000,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 831","1 383 000,00","1 383 000,00","1 383 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 831","1 383 000,00","1 383 000,00","1 383 000,00","0,00","0,00","0,00"
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 831","1 383 000,00","1 383 000,00","1 383 000,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0113 00 0 00 00000 850","3 537 300,00","3 537 300,00","3 537 300,00","75 000,00","75 000,00","75 000,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 00 0 00 00000 851","3 126 300,00","3 126 300,00","3 126 300,00","0,00","0,00","0,00"
