"ВСЕГО РАСХОДОВ",200,Х," 4 491 257 678,88"," 4 491 257 678,88"," 4 491 257 678,88"," 3 484 968 723,75"," 3 484 968 723,75"," 3 484 968 723,75"
"Общегосударственные вопросы",200,"000 0100 0000000000 000","  405 984 131,40","  405 984 131,40","  405 984 131,40","  355 549 879,59","  355 549 879,59","  355 549 879,59"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000","  5 129 600,00","  5 129 600,00","  5 129 600,00","  4 919 320,15","  4 919 320,15","  4 919 320,15"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 0000000000 100","  5 129 600,00","  5 129 600,00","  5 129 600,00","  4 919 320,15","  4 919 320,15","  4 919 320,15"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120","  5 129 600,00","  5 129 600,00","  5 129 600,00","  4 919 320,15","  4 919 320,15","  4 919 320,15"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121","  4 343 000,00","  4 343 000,00","  4 343 000,00","  4 163 708,70","  4 163 708,70","  4 163 708,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129","   786 600,00","   786 600,00","   786 600,00","   755 611,45","   755 611,45","   755 611,45"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000","  18 183 800,00","  18 183 800,00","  18 183 800,00","  15 718 621,54","  15 718 621,54","  15 718 621,54"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0103 0000000000 100","  18 183 800,00","  18 183 800,00","  18 183 800,00","  15 718 621,54","  15 718 621,54","  15 718 621,54"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120","  18 183 800,00","  18 183 800,00","  18 183 800,00","  15 718 621,54","  15 718 621,54","  15 718 621,54"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121","  14 801 000,00","  14 801 000,00","  14 801 000,00","  12 738 539,46","  12 738 539,46","  12 738 539,46"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122","   128 000,00","   128 000,00","   128 000,00","   109 988,70","   109 988,70","   109 988,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129","  3 254 800,00","  3 254 800,00","  3 254 800,00","  2 870 093,38","  2 870 093,38","  2 870 093,38"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000","  163 074 549,00","  163 074 549,00","  163 074 549,00","  153 178 057,18","  153 178 057,18","  153 178 057,18"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0104 0000000000 100","  163 049 549,00","  163 049 549,00","  163 049 549,00","  153 171 508,94","  153 171 508,94","  153 171 508,94"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120","  163 049 549,00","  163 049 549,00","  163 049 549,00","  153 171 508,94","  153 171 508,94","  153 171 508,94"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121","  128 064 310,00","  128 064 310,00","  128 064 310,00","  120 445 801,15","  120 445 801,15","  120 445 801,15"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122","  1 723 500,00","  1 723 500,00","  1 723 500,00","  1 670 850,68","  1 670 850,68","  1 670 850,68"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129","  33 261 739,00","  33 261 739,00","  33 261 739,00","  31 054 857,11","  31 054 857,11","  31 054 857,11"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800","   25 000,00","   25 000,00","   25 000,00","   6 548,24","   6 548,24","   6 548,24"
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850","   25 000,00","   25 000,00","   25 000,00","   6 548,24","   6 548,24","   6 548,24"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851","   21 000,00","   21 000,00","   21 000,00","   2 548,24","   2 548,24","   2 548,24"
"Уплата прочих налогов, сборов ",200,"000 0104 0000000000 852","   4 000,00","   4 000,00","   4 000,00","   4 000,00","   4 000,00","   4 000,00"
"Судебная система",200,"000 0105 0000000000 000","   9 300,00","   9 300,00","   9 300,00","   9 299,96","   9 299,96","   9 299,96"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200","   9 300,00","   9 300,00","   9 300,00","   9 299,96","   9 299,96","   9 299,96"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240","   9 300,00","   9 300,00","   9 300,00","   9 299,96","   9 299,96","   9 299,96"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 244","   9 300,00","   9 300,00","   9 300,00","   9 299,96","   9 299,96","   9 299,96"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000","  40 923 043,70","  40 923 043,70","  40 923 043,70","  38 616 026,44","  38 616 026,44","  38 616 026,44"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0106 0000000000 100","  40 556 638,70","  40 556 638,70","  40 556 638,70","  38 355 763,03","  38 355 763,03","  38 355 763,03"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120","  40 556 638,70","  40 556 638,70","  40 556 638,70","  38 355 763,03","  38 355 763,03","  38 355 763,03"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121","  32 256 021,50","  32 256 021,50","  32 256 021,50","  30 560 899,47","  30 560 899,47","  30 560 899,47"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122","   419 600,00","   419 600,00","   419 600,00","   210 586,00","   210 586,00","   210 586,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129","  7 881 017,20","  7 881 017,20","  7 881 017,20","  7 584 277,56","  7 584 277,56","  7 584 277,56"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200","   366 405,00","   366 405,00","   366 405,00","   260 263,41","   260 263,41","   260 263,41"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240","   366 405,00","   366 405,00","   366 405,00","   260 263,41","   260 263,41","   260 263,41"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 244","   366 405,00","   366 405,00","   366 405,00","   260 263,41","   260 263,41","   260 263,41"
"Обеспечение проведения выборов и референдумов",200,"000 0107 0000000000 000","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 200","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 240","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 244","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Резервные фонды",200,"000 0111 0000000000 000","   37 468,47","   37 468,47","   37 468,47",-,-,-
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800","   37 468,47","   37 468,47","   37 468,47",-,-,-
"Резервные средства",200,"000 0111 0000000000 870","   37 468,47","   37 468,47","   37 468,47",-,-,-
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000","  177 926 370,23","  177 926 370,23","  177 926 370,23","  142 408 554,32","  142 408 554,32","  142 408 554,32"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0113 0000000000 100","  103 070 391,02","  103 070 391,02","  103 070 391,02","  92 489 570,51","  92 489 570,51","  92 489 570,51"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110","  53 273 245,94","  53 273 245,94","  53 273 245,94","  46 777 184,75","  46 777 184,75","  46 777 184,75"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111","  40 132 941,94","  40 132 941,94","  40 132 941,94","  35 223 184,43","  35 223 184,43","  35 223 184,43"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112","  1 868 400,00","  1 868 400,00","  1 868 400,00","  1 760 918,87","  1 760 918,87","  1 760 918,87"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119","  11 271 904,00","  11 271 904,00","  11 271 904,00","  9 793 081,45","  9 793 081,45","  9 793 081,45"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120","  49 797 145,08","  49 797 145,08","  49 797 145,08","  45 712 385,76","  45 712 385,76","  45 712 385,76"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121","  34 718 900,00","  34 718 900,00","  34 718 900,00","  32 787 576,06","  32 787 576,06","  32 787 576,06"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122","  5 808 945,08","  5 808 945,08","  5 808 945,08","  4 236 857,78","  4 236 857,78","  4 236 857,78"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129","  9 269 300,00","  9 269 300,00","  9 269 300,00","  8 687 951,92","  8 687 951,92","  8 687 951,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200","  61 556 735,93","  61 556 735,93","  61 556 735,93","  43 509 586,77","  43 509 586,77","  43 509 586,77"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240","  61 556 735,93","  61 556 735,93","  61 556 735,93","  43 509 586,77","  43 509 586,77","  43 509 586,77"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0113 0000000000 242","  3 736 016,12","  3 736 016,12","  3 736 016,12","  2 656 611,94","  2 656 611,94","  2 656 611,94"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243","   348 199,00","   348 199,00","   348 199,00","   348 199,00","   348 199,00","   348 199,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 244","  57 472 520,81","  57 472 520,81","  57 472 520,81","  40 504 775,83","  40 504 775,83","  40 504 775,83"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300","  1 970 000,00","  1 970 000,00","  1 970 000,00","  1 352 000,00","  1 352 000,00","  1 352 000,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 0000000000 330","  1 970 000,00","  1 970 000,00","  1 970 000,00","  1 352 000,00","  1 352 000,00","  1 352 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0113 0000000000 400","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 0113 0000000000 410","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0113 0000000000 412","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800","  5 629 243,28","  5 629 243,28","  5 629 243,28","  5 057 397,04","  5 057 397,04","  5 057 397,04"
"Исполнение судебных актов",200,"000 0113 0000000000 830","  1 590 886,28","  1 590 886,28","  1 590 886,28","  1 303 196,28","  1 303 196,28","  1 303 196,28"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 0000000000 831","  1 590 886,28","  1 590 886,28","  1 590 886,28","  1 303 196,28","  1 303 196,28","  1 303 196,28"
"Уплата налогов, сборов и иных платежей",200,"000 0113 0000000000 850","  4 038 357,00","  4 038 357,00","  4 038 357,00","  3 754 200,76","  3 754 200,76","  3 754 200,76"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 0000000000 851","  1 149 757,00","  1 149 757,00","  1 149 757,00","  1 149 757,00","  1 149 757,00","  1 149 757,00"
"Уплата прочих налогов, сборов ",200,"000 0113 0000000000 852","   110 600,00","   110 600,00","   110 600,00","   16 443,76","   16 443,76","   16 443,76"
"Уплата иных платежей",200,"000 0113 0000000000 853","  2 778 000,00","  2 778 000,00","  2 778 000,00","  2 588 000,00","  2 588 000,00","  2 588 000,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 0000000000 000","  44 579 593,00","  44 579 593,00","  44 579 593,00","  35 047 256,34","  35 047 256,34","  35 047 256,34"
"Органы юстиции",200,"000 0304 0000000000 000","  8 167 800,00","  8 167 800,00","  8 167 800,00","  6 159 774,28","  6 159 774,28","  6 159 774,28"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0304 0000000000 100","  7 250 720,00","  7 250 720,00","  7 250 720,00","  6 108 985,04","  6 108 985,04","  6 108 985,04"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 0000000000 120","  7 250 720,00","  7 250 720,00","  7 250 720,00","  6 108 985,04","  6 108 985,04","  6 108 985,04"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 0000000000 121","  5 575 200,00","  5 575 200,00","  5 575 200,00","  4 669 950,51","  4 669 950,51","  4 669 950,51"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 0000000000 122","   135 520,00","   135 520,00","   135 520,00","   85 353,90","   85 353,90","   85 353,90"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129","  1 540 000,00","  1 540 000,00","  1 540 000,00","  1 353 680,63","  1 353 680,63","  1 353 680,63"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200","   917 080,00","   917 080,00","   917 080,00","   50 789,24","   50 789,24","   50 789,24"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240","   917 080,00","   917 080,00","   917 080,00","   50 789,24","   50 789,24","   50 789,24"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0304 0000000000 242","   637 080,01","   637 080,01","   637 080,01","   50 789,24","   50 789,24","   50 789,24"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 244","   279 999,99","   279 999,99","   279 999,99",-,-,-
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000","  35 320 193,00","  35 320 193,00","  35 320 193,00","  28 778 682,06","  28 778 682,06","  28 778 682,06"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0309 0000000000 100","  24 016 955,00","  24 016 955,00","  24 016 955,00","  20 789 014,58","  20 789 014,58","  20 789 014,58"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110","  24 016 955,00","  24 016 955,00","  24 016 955,00","  20 789 014,58","  20 789 014,58","  20 789 014,58"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111","  18 294 565,00","  18 294 565,00","  18 294 565,00","  16 018 629,28","  16 018 629,28","  16 018 629,28"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112","   229 400,00","   229 400,00","   229 400,00","   174 250,78","   174 250,78","   174 250,78"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119","  5 492 990,00","  5 492 990,00","  5 492 990,00","  4 596 134,52","  4 596 134,52","  4 596 134,52"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200","  11 060 878,05","  11 060 878,05","  11 060 878,05","  7 747 307,53","  7 747 307,53","  7 747 307,53"
"Закупка товаров, работ и услуг в целях формирования государственного материального резерва",200,"000 0309 0000000000 230","  1 789 777,35","  1 789 777,35","  1 789 777,35","   594 691,25","   594 691,25","   594 691,25"
"Закупка товаров, работ, услуг в целях обеспечения формирования государственного материального резерва, резервов материальных ресурсов",200,"000 0309 0000000000 232","  1 789 777,35","  1 789 777,35","  1 789 777,35","   594 691,25","   594 691,25","   594 691,25"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240","  9 271 100,70","  9 271 100,70","  9 271 100,70","  7 152 616,28","  7 152 616,28","  7 152 616,28"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0309 0000000000 242","  3 752 492,44","  3 752 492,44","  3 752 492,44","  2 400 500,82","  2 400 500,82","  2 400 500,82"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 244","  5 518 608,26","  5 518 608,26","  5 518 608,26","  4 752 115,46","  4 752 115,46","  4 752 115,46"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800","   242 359,95","   242 359,95","   242 359,95","   242 359,95","   242 359,95","   242 359,95"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850","   242 359,95","   242 359,95","   242 359,95","   242 359,95","   242 359,95","   242 359,95"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851","   177 543,00","   177 543,00","   177 543,00","   177 543,00","   177 543,00","   177 543,00"
"Уплата прочих налогов, сборов ",200,"000 0309 0000000000 852","   27 485,00","   27 485,00","   27 485,00","   27 485,00","   27 485,00","   27 485,00"
"Уплата иных платежей",200,"000 0309 0000000000 853","   37 331,95","   37 331,95","   37 331,95","   37 331,95","   37 331,95","   37 331,95"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000","  1 091 600,00","  1 091 600,00","  1 091 600,00","   108 800,00","   108 800,00","   108 800,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200","   871 600,00","   871 600,00","   871 600,00","   40 000,00","   40 000,00","   40 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240","   871 600,00","   871 600,00","   871 600,00","   40 000,00","   40 000,00","   40 000,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 244","   871 600,00","   871 600,00","   871 600,00","   40 000,00","   40 000,00","   40 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0314 0000000000 600","   220 000,00","   220 000,00","   220 000,00","   68 800,00","   68 800,00","   68 800,00"
"Субсидии бюджетным учреждениям",200,"000 0314 0000000000 610","   220 000,00","   220 000,00","   220 000,00","   68 800,00","   68 800,00","   68 800,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0314 0000000000 612","   220 000,00","   220 000,00","   220 000,00","   68 800,00","   68 800,00","   68 800,00"
"Национальная экономика",200,"000 0400 0000000000 000","  640 501 938,73","  640 501 938,73","  640 501 938,73","  536 522 080,06","  536 522 080,06","  536 522 080,06"
"Общеэкономические вопросы",200,"000 0401 0000000000 000","  2 481 665,00","  2 481 665,00","  2 481 665,00","  2 053 328,76","  2 053 328,76","  2 053 328,76"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0401 0000000000 100","   435 972,99","   435 972,99","   435 972,99","   249 998,43","   249 998,43","   249 998,43"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110","   435 972,99","   435 972,99","   435 972,99","   249 998,43","   249 998,43","   249 998,43"
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111","   334 848,69","   334 848,69","   334 848,69","   192 011,08","   192 011,08","   192 011,08"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119","   101 124,30","   101 124,30","   101 124,30","   57 987,35","   57 987,35","   57 987,35"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0401 0000000000 600","  2 045 692,01","  2 045 692,01","  2 045 692,01","  1 803 330,33","  1 803 330,33","  1 803 330,33"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610","   151 859,57","   151 859,57","   151 859,57","   146 448,09","   146 448,09","   146 448,09"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612","   151 859,57","   151 859,57","   151 859,57","   146 448,09","   146 448,09","   146 448,09"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620","  1 893 832,44","  1 893 832,44","  1 893 832,44","  1 656 882,24","  1 656 882,24","  1 656 882,24"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622","  1 893 832,44","  1 893 832,44","  1 893 832,44","  1 656 882,24","  1 656 882,24","  1 656 882,24"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000","  5 124 629,00","  5 124 629,00","  5 124 629,00","  3 669 329,00","  3 669 329,00","  3 669 329,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200","  3 135 629,00","  3 135 629,00","  3 135 629,00","  2 870 129,00","  2 870 129,00","  2 870 129,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240","  3 135 629,00","  3 135 629,00","  3 135 629,00","  2 870 129,00","  2 870 129,00","  2 870 129,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 244","  3 135 629,00","  3 135 629,00","  3 135 629,00","  2 870 129,00","  2 870 129,00","  2 870 129,00"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800","  1 989 000,00","  1 989 000,00","  1 989 000,00","   799 200,00","   799 200,00","   799 200,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810","  1 989 000,00","  1 989 000,00","  1 989 000,00","   799 200,00","   799 200,00","   799 200,00"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 814","  1 989 000,00","  1 989 000,00","  1 989 000,00","   799 200,00","   799 200,00","   799 200,00"
Транспорт,200,"000 0408 0000000000 000","  7 800 000,00","  7 800 000,00","  7 800 000,00","  6 019 468,12","  6 019 468,12","  6 019 468,12"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200","  7 800 000,00","  7 800 000,00","  7 800 000,00","  6 019 468,12","  6 019 468,12","  6 019 468,12"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240","  7 800 000,00","  7 800 000,00","  7 800 000,00","  6 019 468,12","  6 019 468,12","  6 019 468,12"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 244","  7 800 000,00","  7 800 000,00","  7 800 000,00","  6 019 468,12","  6 019 468,12","  6 019 468,12"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000","  451 384 223,87","  451 384 223,87","  451 384 223,87","  397 244 296,05","  397 244 296,05","  397 244 296,05"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200","  278 346 304,87","  278 346 304,87","  278 346 304,87","  226 859 269,66","  226 859 269,66","  226 859 269,66"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240","  278 346 304,87","  278 346 304,87","  278 346 304,87","  226 859 269,66","  226 859 269,66","  226 859 269,66"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0409 0000000000 242","  1 400 000,00","  1 400 000,00","  1 400 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 244","  276 946 304,87","  276 946 304,87","  276 946 304,87","  226 859 269,66","  226 859 269,66","  226 859 269,66"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400","  172 308 919,00","  172 308 919,00","  172 308 919,00","  170 365 026,39","  170 365 026,39","  170 365 026,39"
"Бюджетные инвестиции ",200,"000 0409 0000000000 410","  172 308 919,00","  172 308 919,00","  172 308 919,00","  170 365 026,39","  170 365 026,39","  170 365 026,39"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414","  172 308 919,00","  172 308 919,00","  172 308 919,00","  170 365 026,39","  170 365 026,39","  170 365 026,39"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0409 0000000000 600","   729 000,00","   729 000,00","   729 000,00","   20 000,00","   20 000,00","   20 000,00"
"Субсидии бюджетным учреждениям",200,"000 0409 0000000000 610","   729 000,00","   729 000,00","   729 000,00","   20 000,00","   20 000,00","   20 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0409 0000000000 612","   729 000,00","   729 000,00","   729 000,00","   20 000,00","   20 000,00","   20 000,00"
"Связь и информатика",200,"000 0410 0000000000 000","  34 311 996,00","  34 311 996,00","  34 311 996,00","  24 219 455,16","  24 219 455,16","  24 219 455,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200","  13 264 099,00","  13 264 099,00","  13 264 099,00","  8 608 696,38","  8 608 696,38","  8 608 696,38"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240","  13 264 099,00","  13 264 099,00","  13 264 099,00","  8 608 696,38","  8 608 696,38","  8 608 696,38"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0410 0000000000 242","  12 944 099,00","  12 944 099,00","  12 944 099,00","  8 288 696,38","  8 288 696,38","  8 288 696,38"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 244","   320 000,00","   320 000,00","   320 000,00","   320 000,00","   320 000,00","   320 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0410 0000000000 600","  21 047 897,00","  21 047 897,00","  21 047 897,00","  15 610 758,78","  15 610 758,78","  15 610 758,78"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610","  21 047 897,00","  21 047 897,00","  21 047 897,00","  15 610 758,78","  15 610 758,78","  15 610 758,78"
