"Расходы бюджета - всего, в том числе:",200,X,"5 360 607 776,86","5 360 607 776,86","5 360 607 776,86","2 153 756 646,66","2 153 756 646,66","2 153 756 646,66"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 0000000000 000 000","472 844 875,33","472 844 875,33","472 844 875,33","267 052 874,49","267 052 874,49","267 052 874,49"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000 000","5 327 700,00","5 327 700,00","5 327 700,00","3 720 158,24","3 720 158,24","3 720 158,24"
"Муниципальная программа «Развитие муниципального управления на 2019-2025 годы» ",200,"000 0102 2200000000 000 000","5 327 700,00","5 327 700,00","5 327 700,00","3 720 158,24","3 720 158,24","3 720 158,24"
"подпрограмма «Осуществление функций должностных лиц и органов администрации города в рамках собственных и переданных государственных полномочий» ",200,"000 0102 2210000000 000 000","5 327 700,00","5 327 700,00","5 327 700,00","3 720 158,24","3 720 158,24","3 720 158,24"
"основное мероприятие «Обеспечение деятельности администрации города» ",200,"000 0102 2210100000 000 000","5 327 700,00","5 327 700,00","5 327 700,00","3 720 158,24","3 720 158,24","3 720 158,24"
"глава муниципального образования",200,"000 0102 2210102030 000 000","5 327 700,00","5 327 700,00","5 327 700,00","3 720 158,24","3 720 158,24","3 720 158,24"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 2210102030 100 000","5 327 700,00","5 327 700,00","5 327 700,00","3 720 158,24","3 720 158,24","3 720 158,24"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 2210102030 120 000","5 327 700,00","5 327 700,00","5 327 700,00","3 720 158,24","3 720 158,24","3 720 158,24"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 2210102030 121 000","4 494 000,00","4 494 000,00","4 494 000,00","3 247 271,48","3 247 271,48","3 247 271,48"
Расходы,200,"000 0102 2210102030 121 200","4 494 000,00","4 494 000,00","4 494 000,00","3 247 271,48","3 247 271,48","3 247 271,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 2210102030 121 210","4 494 000,00","4 494 000,00","4 494 000,00","3 247 271,48","3 247 271,48","3 247 271,48"
"Заработная плата",200,"040 0102 2210102030 121 211","4 494 000,00","4 494 000,00","4 494 000,00","3 247 271,48","3 247 271,48","3 247 271,48"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 2210102030 129 000","833 700,00","833 700,00","833 700,00","472 886,76","472 886,76","472 886,76"
Расходы,200,"000 0102 2210102030 129 200","833 700,00","833 700,00","833 700,00","472 886,76","472 886,76","472 886,76"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 2210102030 129 210","833 700,00","833 700,00","833 700,00","472 886,76","472 886,76","472 886,76"
"Начисления на выплаты по оплате труда",200,"040 0102 2210102030 129 213","833 700,00","833 700,00","833 700,00","472 886,76","472 886,76","472 886,76"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000 000","18 748 400,00","18 748 400,00","18 748 400,00","9 463 675,13","9 463 675,13","9 463 675,13"
"Непрограммные расходы органов местного самоуправления",200,"000 0103 4000000000 000 000","18 748 400,00","18 748 400,00","18 748 400,00","9 463 675,13","9 463 675,13","9 463 675,13"
"основное мероприятие «Обеспечение деятельности Думы города» ",200,"000 0103 4000100000 000 000","18 748 400,00","18 748 400,00","18 748 400,00","9 463 675,13","9 463 675,13","9 463 675,13"
"расходы на обеспечение функций органов местного самоуправления",200,"000 0103 4000102040 000 000","9 904 800,00","9 904 800,00","9 904 800,00","4 675 223,57","4 675 223,57","4 675 223,57"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 4000102040 100 000","9 904 800,00","9 904 800,00","9 904 800,00","4 675 223,57","4 675 223,57","4 675 223,57"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 4000102040 120 000","9 904 800,00","9 904 800,00","9 904 800,00","4 675 223,57","4 675 223,57","4 675 223,57"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 4000102040 121 000","7 697 100,00","7 697 100,00","7 697 100,00","3 590 522,15","3 590 522,15","3 590 522,15"
Расходы,200,"000 0103 4000102040 121 200","7 697 100,00","7 697 100,00","7 697 100,00","3 590 522,15","3 590 522,15","3 590 522,15"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 4000102040 121 210","7 697 100,00","7 697 100,00","7 697 100,00","3 590 522,15","3 590 522,15","3 590 522,15"
"Заработная плата",200,"011 0103 4000102040 121 211","7 697 100,00","7 697 100,00","7 697 100,00","3 590 522,15","3 590 522,15","3 590 522,15"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 4000102040 122 000","130 000,00","130 000,00","130 000,00","58 006,00","58 006,00","58 006,00"
Расходы,200,"000 0103 4000102040 122 200","130 000,00","130 000,00","130 000,00","58 006,00","58 006,00","58 006,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 4000102040 122 210","16 000,00","16 000,00","16 000,00","7 500,00","7 500,00","7 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"011 0103 4000102040 122 212","16 000,00","16 000,00","16 000,00","7 500,00","7 500,00","7 500,00"
"Оплата работ, услуг",200,"000 0103 4000102040 122 220","114 000,00","114 000,00","114 000,00","50 506,00","50 506,00","50 506,00"
"Прочие работы, услуги",200,"011 0103 4000102040 122 226","114 000,00","114 000,00","114 000,00","50 506,00","50 506,00","50 506,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 4000102040 129 000","2 077 700,00","2 077 700,00","2 077 700,00","1 026 695,42","1 026 695,42","1 026 695,42"
Расходы,200,"000 0103 4000102040 129 200","2 077 700,00","2 077 700,00","2 077 700,00","1 026 695,42","1 026 695,42","1 026 695,42"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 4000102040 129 210","2 077 700,00","2 077 700,00","2 077 700,00","1 026 695,42","1 026 695,42","1 026 695,42"
"Начисления на выплаты по оплате труда",200,"011 0103 4000102040 129 213","2 077 700,00","2 077 700,00","2 077 700,00","1 026 695,42","1 026 695,42","1 026 695,42"
"председатель представительного органа муниципального образования",200,"000 0103 4000102110 000 000","4 952 400,00","4 952 400,00","4 952 400,00","2 659 191,38","2 659 191,38","2 659 191,38"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 4000102110 100 000","4 952 400,00","4 952 400,00","4 952 400,00","2 659 191,38","2 659 191,38","2 659 191,38"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 4000102110 120 000","4 952 400,00","4 952 400,00","4 952 400,00","2 659 191,38","2 659 191,38","2 659 191,38"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 4000102110 121 000","4 168 400,00","4 168 400,00","4 168 400,00","2 175 097,47","2 175 097,47","2 175 097,47"
Расходы,200,"000 0103 4000102110 121 200","4 168 400,00","4 168 400,00","4 168 400,00","2 175 097,47","2 175 097,47","2 175 097,47"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 4000102110 121 210","4 168 400,00","4 168 400,00","4 168 400,00","2 175 097,47","2 175 097,47","2 175 097,47"
"Заработная плата",200,"011 0103 4000102110 121 211","4 168 400,00","4 168 400,00","4 168 400,00","2 175 097,47","2 175 097,47","2 175 097,47"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 4000102110 129 000","784 000,00","784 000,00","784 000,00","484 093,91","484 093,91","484 093,91"
Расходы,200,"000 0103 4000102110 129 200","784 000,00","784 000,00","784 000,00","484 093,91","484 093,91","484 093,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 4000102110 129 210","784 000,00","784 000,00","784 000,00","484 093,91","484 093,91","484 093,91"
"Начисления на выплаты по оплате труда",200,"011 0103 4000102110 129 213","784 000,00","784 000,00","784 000,00","484 093,91","484 093,91","484 093,91"
"депутаты представительного органа муниципального образования",200,"000 0103 4000102120 000 000","3 751 200,00","3 751 200,00","3 751 200,00","2 129 260,18","2 129 260,18","2 129 260,18"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 4000102120 100 000","3 751 200,00","3 751 200,00","3 751 200,00","2 129 260,18","2 129 260,18","2 129 260,18"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 4000102120 120 000","3 751 200,00","3 751 200,00","3 751 200,00","2 129 260,18","2 129 260,18","2 129 260,18"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 4000102120 121 000","3 126 600,00","3 126 600,00","3 126 600,00","1 713 363,55","1 713 363,55","1 713 363,55"
Расходы,200,"000 0103 4000102120 121 200","3 126 600,00","3 126 600,00","3 126 600,00","1 713 363,55","1 713 363,55","1 713 363,55"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 4000102120 121 210","3 126 600,00","3 126 600,00","3 126 600,00","1 713 363,55","1 713 363,55","1 713 363,55"
"Заработная плата",200,"011 0103 4000102120 121 211","3 126 600,00","3 126 600,00","3 126 600,00","1 713 363,55","1 713 363,55","1 713 363,55"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 4000102120 129 000","624 600,00","624 600,00","624 600,00","415 896,63","415 896,63","415 896,63"
Расходы,200,"000 0103 4000102120 129 200","624 600,00","624 600,00","624 600,00","415 896,63","415 896,63","415 896,63"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 4000102120 129 210","624 600,00","624 600,00","624 600,00","415 896,63","415 896,63","415 896,63"
"Начисления на выплаты по оплате труда",200,"011 0103 4000102120 129 213","624 600,00","624 600,00","624 600,00","415 896,63","415 896,63","415 896,63"
"прочие мероприятия органов местного самоуправления",200,"000 0103 4000102400 000 000","140 000,00","140 000,00","140 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 4000102400 100 000","140 000,00","140 000,00","140 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 4000102400 120 000","140 000,00","140 000,00","140 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 4000102400 122 000","140 000,00","140 000,00","140 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 4000102400 122 200","140 000,00","140 000,00","140 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 4000102400 122 210","140 000,00","140 000,00","140 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"011 0103 4000102400 122 214","140 000,00","140 000,00","140 000,00","0,00","0,00","0,00"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000 000","177 136 447,33","177 136 447,33","177 136 447,33","108 442 462,03","108 442 462,03","108 442 462,03"
"Муниципальная программа «Развитие муниципального управления на 2019-2025 годы» ",200,"000 0104 2200000000 000 000","177 136 447,33","177 136 447,33","177 136 447,33","108 442 462,03","108 442 462,03","108 442 462,03"
"подпрограмма «Осуществление функций должностных лиц и органов администрации города в рамках собственных и переданных государственных полномочий» ",200,"000 0104 2210000000 000 000","177 136 447,33","177 136 447,33","177 136 447,33","108 442 462,03","108 442 462,03","108 442 462,03"
"основное мероприятие «Обеспечение деятельности администрации города» ",200,"000 0104 2210100000 000 000","177 136 447,33","177 136 447,33","177 136 447,33","108 442 462,03","108 442 462,03","108 442 462,03"
"расходы на обеспечение функций органов местного самоуправления",200,"000 0104 2210102040 000 000","174 371 447,33","174 371 447,33","174 371 447,33","107 961 918,74","107 961 918,74","107 961 918,74"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 2210102040 100 000","174 234 447,33","174 234 447,33","174 234 447,33","107 849 516,34","107 849 516,34","107 849 516,34"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 2210102040 120 000","174 234 447,33","174 234 447,33","174 234 447,33","107 849 516,34","107 849 516,34","107 849 516,34"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 2210102040 121 000","137 348 377,04","137 348 377,04","137 348 377,04","84 258 067,85","84 258 067,85","84 258 067,85"
Расходы,200,"000 0104 2210102040 121 200","137 348 377,04","137 348 377,04","137 348 377,04","84 258 067,85","84 258 067,85","84 258 067,85"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 2210102040 121 210","137 138 377,04","137 138 377,04","137 138 377,04","84 065 805,58","84 065 805,58","84 065 805,58"
"Заработная плата",200,"040 0104 2210102040 121 211","137 138 377,04","137 138 377,04","137 138 377,04","84 065 805,58","84 065 805,58","84 065 805,58"
"Социальное обеспечение",200,"000 0104 2210102040 121 260","210 000,00","210 000,00","210 000,00","192 262,27","192 262,27","192 262,27"
"Социальные пособия и компенсации персоналу в денежной форме",200,"040 0104 2210102040 121 266","210 000,00","210 000,00","210 000,00","192 262,27","192 262,27","192 262,27"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 2210102040 122 000","2 092 500,00","2 092 500,00","2 092 500,00","915 117,99","915 117,99","915 117,99"
Расходы,200,"000 0104 2210102040 122 200","2 092 500,00","2 092 500,00","2 092 500,00","915 117,99","915 117,99","915 117,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 2210102040 122 210","130 000,00","130 000,00","130 000,00","104 000,00","104 000,00","104 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"040 0104 2210102040 122 212","130 000,00","130 000,00","130 000,00","104 000,00","104 000,00","104 000,00"
"Оплата работ, услуг",200,"000 0104 2210102040 122 220","1 939 000,00","1 939 000,00","1 939 000,00","808 590,52","808 590,52","808 590,52"
"Прочие работы, услуги",200,"040 0104 2210102040 122 226","1 939 000,00","1 939 000,00","1 939 000,00","808 590,52","808 590,52","808 590,52"
"Социальное обеспечение",200,"000 0104 2210102040 122 260","23 500,00","23 500,00","23 500,00","2 527,47","2 527,47","2 527,47"
"Социальные пособия и компенсации персоналу в денежной форме",200,"040 0104 2210102040 122 266","23 500,00","23 500,00","23 500,00","2 527,47","2 527,47","2 527,47"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 2210102040 129 000","34 793 570,29","34 793 570,29","34 793 570,29","22 676 330,50","22 676 330,50","22 676 330,50"
Расходы,200,"000 0104 2210102040 129 200","34 793 570,29","34 793 570,29","34 793 570,29","22 676 330,50","22 676 330,50","22 676 330,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 2210102040 129 210","34 793 570,29","34 793 570,29","34 793 570,29","22 676 330,50","22 676 330,50","22 676 330,50"
"Начисления на выплаты по оплате труда",200,"040 0104 2210102040 129 213","34 793 570,29","34 793 570,29","34 793 570,29","22 676 330,50","22 676 330,50","22 676 330,50"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 2210102040 300 000","112 000,00","112 000,00","112 000,00","111 585,40","111 585,40","111 585,40"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 2210102040 320 000","112 000,00","112 000,00","112 000,00","111 585,40","111 585,40","111 585,40"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 2210102040 321 000","112 000,00","112 000,00","112 000,00","111 585,40","111 585,40","111 585,40"
Расходы,200,"000 0104 2210102040 321 200","112 000,00","112 000,00","112 000,00","111 585,40","111 585,40","111 585,40"
"Социальное обеспечение",200,"000 0104 2210102040 321 260","112 000,00","112 000,00","112 000,00","111 585,40","111 585,40","111 585,40"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"040 0104 2210102040 321 264","112 000,00","112 000,00","112 000,00","111 585,40","111 585,40","111 585,40"
"Иные бюджетные ассигнования",200,"000 0104 2210102040 800 000","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 2210102040 850 000","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 2210102040 851 000","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
Расходы,200,"000 0104 2210102040 851 200","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Прочие расходы",200,"000 0104 2210102040 851 290","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Налоги, пошлины и сборы",200,"040 0104 2210102040 851 291","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"прочие мероприятия органов местного самоуправления",200,"000 0104 2210102400 000 000","2 765 000,00","2 765 000,00","2 765 000,00","480 543,29","480 543,29","480 543,29"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 2210102400 100 000","2 765 000,00","2 765 000,00","2 765 000,00","480 543,29","480 543,29","480 543,29"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 2210102400 120 000","2 765 000,00","2 765 000,00","2 765 000,00","480 543,29","480 543,29","480 543,29"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 2210102400 122 000","2 765 000,00","2 765 000,00","2 765 000,00","480 543,29","480 543,29","480 543,29"
Расходы,200,"000 0104 2210102400 122 200","2 765 000,00","2 765 000,00","2 765 000,00","480 543,29","480 543,29","480 543,29"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 2210102400 122 210","2 765 000,00","2 765 000,00","2 765 000,00","480 543,29","480 543,29","480 543,29"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"040 0104 2210102400 122 214","2 765 000,00","2 765 000,00","2 765 000,00","480 543,29","480 543,29","480 543,29"
"Судебная система",200,"000 0105 0000000000 000 000","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Непрограммные расходы органов местного самоуправления",200,"000 0105 4000000000 000 000","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"основное мероприятие «Осуществление переданных государственных полномочий» ",200,"000 0105 4000600000 000 000","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"субвенции на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",200,"000 0105 4000651200 000 000","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 4000651200 200 000","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 4000651200 240 000","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 4000651200 244 000","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Поступление нефинансовых активов",200,"000 0105 4000651200 244 300","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Увеличение стоимости материальных запасов",200,"000 0105 4000651200 244 340","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"040 0105 4000651200 244 346","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000 000","41 550 900,00","41 550 900,00","41 550 900,00","27 806 157,32","27 806 157,32","27 806 157,32"
"Муниципальная программа «Управление муниципальными финансами в городском округе город Мегион на 2019-2025 годы» ",200,"000 0106 0500000000 000 000","29 898 600,00","29 898 600,00","29 898 600,00","20 459 997,72","20 459 997,72","20 459 997,72"
"подпрограмма «Организация бюджетного процесса в городском округе город Мегион» ",200,"000 0106 0510000000 000 000","29 898 600,00","29 898 600,00","29 898 600,00","20 459 997,72","20 459 997,72","20 459 997,72"
"основное мероприятие «Обеспечение деятельности главных распорядителей бюджетных средств в бюджетной сфере, в сфере налогов и сборов, в сфере закупок» ",200,"000 0106 0510100000 000 000","29 898 600,00","29 898 600,00","29 898 600,00","20 459 997,72","20 459 997,72","20 459 997,72"
"расходы на обеспечение функций органов местного самоуправления",200,"000 0106 0510102040 000 000","29 391 100,00","29 391 100,00","29 391 100,00","20 220 596,14","20 220 596,14","20 220 596,14"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 0510102040 100 000","28 921 400,00","28 921 400,00","28 921 400,00","20 150 784,35","20 150 784,35","20 150 784,35"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0510102040 120 000","28 921 400,00","28 921 400,00","28 921 400,00","20 150 784,35","20 150 784,35","20 150 784,35"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0510102040 121 000","22 600 200,00","22 600 200,00","22 600 200,00","15 806 590,12","15 806 590,12","15 806 590,12"
Расходы,200,"000 0106 0510102040 121 200","22 600 200,00","22 600 200,00","22 600 200,00","15 806 590,12","15 806 590,12","15 806 590,12"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 0510102040 121 210","22 535 700,00","22 535 700,00","22 535 700,00","15 793 243,48","15 793 243,48","15 793 243,48"
"Заработная плата",200,"030 0106 0510102040 121 211","22 535 700,00","22 535 700,00","22 535 700,00","15 793 243,48","15 793 243,48","15 793 243,48"
"Социальное обеспечение",200,"000 0106 0510102040 121 260","64 500,00","64 500,00","64 500,00","13 346,64","13 346,64","13 346,64"
"Социальные пособия и компенсации персоналу в денежной форме",200,"030 0106 0510102040 121 266","64 500,00","64 500,00","64 500,00","13 346,64","13 346,64","13 346,64"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0510102040 122 000","160 800,00","160 800,00","160 800,00","41 403,67","41 403,67","41 403,67"
Расходы,200,"000 0106 0510102040 122 200","160 800,00","160 800,00","160 800,00","41 403,67","41 403,67","41 403,67"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 0510102040 122 210","11 000,00","11 000,00","11 000,00","2 000,00","2 000,00","2 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"030 0106 0510102040 122 212","11 000,00","11 000,00","11 000,00","2 000,00","2 000,00","2 000,00"
"Оплата работ, услуг",200,"000 0106 0510102040 122 220","148 700,00","148 700,00","148 700,00","39 020,00","39 020,00","39 020,00"
"Прочие работы, услуги",200,"030 0106 0510102040 122 226","148 700,00","148 700,00","148 700,00","39 020,00","39 020,00","39 020,00"
"Социальное обеспечение",200,"000 0106 0510102040 122 260","1 100,00","1 100,00","1 100,00","383,67","383,67","383,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"030 0106 0510102040 122 266","1 100,00","1 100,00","1 100,00","383,67","383,67","383,67"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0510102040 129 000","6 160 400,00","6 160 400,00","6 160 400,00","4 302 790,56","4 302 790,56","4 302 790,56"
Расходы,200,"000 0106 0510102040 129 200","6 160 400,00","6 160 400,00","6 160 400,00","4 302 790,56","4 302 790,56","4 302 790,56"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 0510102040 129 210","6 160 400,00","6 160 400,00","6 160 400,00","4 302 790,56","4 302 790,56","4 302 790,56"
"Начисления на выплаты по оплате труда",200,"030 0106 0510102040 129 213","6 160 400,00","6 160 400,00","6 160 400,00","4 302 790,56","4 302 790,56","4 302 790,56"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0510102040 200 000","469 700,00","469 700,00","469 700,00","69 811,79","69 811,79","69 811,79"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0510102040 240 000","469 700,00","469 700,00","469 700,00","69 811,79","69 811,79","69 811,79"
"Прочая закупка товаров, работ и услуг",200,"000 0106 0510102040 244 000","469 700,00","469 700,00","469 700,00","69 811,79","69 811,79","69 811,79"
Расходы,200,"000 0106 0510102040 244 200","237 000,00","237 000,00","237 000,00","69 811,79","69 811,79","69 811,79"
"Оплата работ, услуг",200,"000 0106 0510102040 244 220","237 000,00","237 000,00","237 000,00","69 811,79","69 811,79","69 811,79"
"Услуги связи",200,"040 0106 0510102040 244 221","17 000,00","17 000,00","17 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"040 0106 0510102040 244 226","220 000,00","220 000,00","220 000,00","69 811,79","69 811,79","69 811,79"
"Поступление нефинансовых активов",200,"000 0106 0510102040 244 300","232 700,00","232 700,00","232 700,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"040 0106 0510102040 244 310","65 700,00","65 700,00","65 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0106 0510102040 244 340","167 000,00","167 000,00","167 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"040 0106 0510102040 244 346","167 000,00","167 000,00","167 000,00","0,00","0,00","0,00"
"прочие мероприятия органов местного самоуправления",200,"000 0106 0510102400 000 000","507 500,00","507 500,00","507 500,00","239 401,58","239 401,58","239 401,58"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 0510102400 100 000","507 500,00","507 500,00","507 500,00","239 401,58","239 401,58","239 401,58"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0510102400 120 000","507 500,00","507 500,00","507 500,00","239 401,58","239 401,58","239 401,58"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0510102400 122 000","507 500,00","507 500,00","507 500,00","239 401,58","239 401,58","239 401,58"
Расходы,200,"000 0106 0510102400 122 200","507 500,00","507 500,00","507 500,00","239 401,58","239 401,58","239 401,58"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 0510102400 122 210","507 500,00","507 500,00","507 500,00","239 401,58","239 401,58","239 401,58"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"030 0106 0510102400 122 214","507 500,00","507 500,00","507 500,00","239 401,58","239 401,58","239 401,58"
"Непрограммные расходы органов местного самоуправления",200,"000 0106 4000000000 000 000","11 652 300,00","11 652 300,00","11 652 300,00","7 346 159,60","7 346 159,60","7 346 159,60"
"основное мероприятие «Обеспечение деятельности контрольно-счетной палаты городского округа» ",200,"000 0106 4000200000 000 000","11 652 300,00","11 652 300,00","11 652 300,00","7 346 159,60","7 346 159,60","7 346 159,60"
"расходы на обеспечение функций органов местного самоуправления",200,"000 0106 4000202040 000 000","8 901 100,00","8 901 100,00","8 901 100,00","5 568 019,29","5 568 019,29","5 568 019,29"
