"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Расходы бюджета - всего",200,X,"7 157 430 751,36","7 157 430 751,36","7 157 430 751,36","5 408 280 352,21","5 408 280 352,21","5 408 280 352,21"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","442 877 383,02","442 877 383,02","442 877 383,02","386 785 944,58","386 785 944,58","386 785 944,58"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","2 717 513,53","2 717 513,53","2 717 513,53","2 408 960,47","2 408 960,47","2 408 960,47"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","2 717 513,53","2 717 513,53","2 717 513,53","2 408 960,47","2 408 960,47","2 408 960,47"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","2 717 513,53","2 717 513,53","2 717 513,53","2 408 960,47","2 408 960,47","2 408 960,47"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","2 002 704,54","2 002 704,54","2 002 704,54","1 844 551,48","1 844 551,48","1 844 551,48"
Расходы,200,"000 0102 00 0 00 00000 121","2 002 704,54","2 002 704,54","2 002 704,54","1 844 551,48","1 844 551,48","1 844 551,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","1 978 004,54","1 978 004,54","1 978 004,54","1 828 129,54","1 828 129,54","1 828 129,54"
"Заработная плата",200,"000 0102 00 0 00 00000 121","1 978 004,54","1 978 004,54","1 978 004,54","1 828 129,54","1 828 129,54","1 828 129,54"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","16 421,94","16 421,94","16 421,94"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","16 421,94","16 421,94","16 421,94"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","58 400,00","58 400,00","58 400,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 122","58 400,00","58 400,00","58 400,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","8 400,00","8 400,00","8 400,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","8 400,00","8 400,00","8 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","656 408,99","656 408,99","656 408,99","564 408,99","564 408,99","564 408,99"
Расходы,200,"000 0102 00 0 00 00000 129","656 408,99","656 408,99","656 408,99","564 408,99","564 408,99","564 408,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","656 408,99","656 408,99","656 408,99","564 408,99","564 408,99","564 408,99"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","656 408,99","656 408,99","656 408,99","564 408,99","564 408,99","564 408,99"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 074 000,00","10 074 000,00","10 074 000,00","9 804 882,04","9 804 882,04","9 804 882,04"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","10 074 000,00","10 074 000,00","10 074 000,00","9 804 882,04","9 804 882,04","9 804 882,04"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","10 074 000,00","10 074 000,00","10 074 000,00","9 804 882,04","9 804 882,04","9 804 882,04"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 798 200,00","7 798 200,00","7 798 200,00","7 661 986,51","7 661 986,51","7 661 986,51"
Расходы,200,"000 0103 00 0 00 00000 121","7 798 200,00","7 798 200,00","7 798 200,00","7 661 986,51","7 661 986,51","7 661 986,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 778 200,00","7 778 200,00","7 778 200,00","7 648 847,02","7 648 847,02","7 648 847,02"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 778 200,00","7 778 200,00","7 778 200,00","7 648 847,02","7 648 847,02","7 648 847,02"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","13 139,49","13 139,49","13 139,49"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","13 139,49","13 139,49","13 139,49"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","77 200,00","77 200,00","77 200,00","7 200,00","7 200,00","7 200,00"
Расходы,200,"000 0103 00 0 00 00000 122","77 200,00","77 200,00","77 200,00","7 200,00","7 200,00","7 200,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","71 400,00","71 400,00","71 400,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","70 000,00","70 000,00","70 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","5 800,00","5 800,00","5 800,00","5 800,00","5 800,00","5 800,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","5 800,00","5 800,00","5 800,00","5 800,00","5 800,00","5 800,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","2 198 600,00","2 198 600,00","2 198 600,00","2 135 695,53","2 135 695,53","2 135 695,53"
Расходы,200,"000 0103 00 0 00 00000 129","2 198 600,00","2 198 600,00","2 198 600,00","2 135 695,53","2 135 695,53","2 135 695,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 198 600,00","2 198 600,00","2 198 600,00","2 135 695,53","2 135 695,53","2 135 695,53"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 198 600,00","2 198 600,00","2 198 600,00","2 135 695,53","2 135 695,53","2 135 695,53"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","219 645 597,53","219 645 597,53","219 645 597,53","207 601 872,45","207 601 872,45","207 601 872,45"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","216 790 879,12","216 790 879,12","216 790 879,12","204 747 155,78","204 747 155,78","204 747 155,78"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","216 790 879,12","216 790 879,12","216 790 879,12","204 747 155,78","204 747 155,78","204 747 155,78"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","174 896 032,09","174 896 032,09","174 896 032,09","163 410 022,43","163 410 022,43","163 410 022,43"
Расходы,200,"000 0104 00 0 00 00000 121","174 896 032,09","174 896 032,09","174 896 032,09","163 410 022,43","163 410 022,43","163 410 022,43"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","174 124 232,09","174 124 232,09","174 124 232,09","162 837 610,02","162 837 610,02","162 837 610,02"
"Заработная плата",200,"000 0104 00 0 00 00000 121","174 124 232,09","174 124 232,09","174 124 232,09","162 837 610,02","162 837 610,02","162 837 610,02"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","572 412,41","572 412,41","572 412,41"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","572 412,41","572 412,41","572 412,41"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","2 014 451,56","2 014 451,56","2 014 451,56","1 851 150,35","1 851 150,35","1 851 150,35"
Расходы,200,"000 0104 00 0 00 00000 122","2 014 451,56","2 014 451,56","2 014 451,56","1 851 150,35","1 851 150,35","1 851 150,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","1 038 151,56","1 038 151,56","1 038 151,56","999 282,85","999 282,85","999 282,85"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","170 800,00","170 800,00","170 800,00","154 700,00","154 700,00","154 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","867 351,56","867 351,56","867 351,56","844 582,85","844 582,85","844 582,85"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","976 300,00","976 300,00","976 300,00","851 867,50","851 867,50","851 867,50"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","976 300,00","976 300,00","976 300,00","851 867,50","851 867,50","851 867,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","39 880 395,47","39 880 395,47","39 880 395,47","39 485 983,00","39 485 983,00","39 485 983,00"
Расходы,200,"000 0104 00 0 00 00000 129","39 880 395,47","39 880 395,47","39 880 395,47","39 485 983,00","39 485 983,00","39 485 983,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 510 122,47","39 510 122,47","39 510 122,47","39 466 690,33","39 466 690,33","39 466 690,33"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 510 122,47","39 510 122,47","39 510 122,47","39 466 690,33","39 466 690,33","39 466 690,33"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","370 273,00","370 273,00","370 273,00","19 292,67","19 292,67","19 292,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","370 273,00","370 273,00","370 273,00","19 292,67","19 292,67","19 292,67"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
Расходы,200,"000 0104 00 0 00 00000 321","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 0104 00 0 00 00000 321","2 710 758,91","2 710 758,91","2 710 758,91","2 710 757,17","2 710 757,17","2 710 757,17"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50"
"Судебная система",200,"000 0105 00 0 00 00000 000","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","48 856 206,02","48 856 206,02","48 856 206,02","43 268 797,10","43 268 797,10","43 268 797,10"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","48 513 400,00","48 513 400,00","48 513 400,00","42 992 281,29","42 992 281,29","42 992 281,29"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","48 513 400,00","48 513 400,00","48 513 400,00","42 992 281,29","42 992 281,29","42 992 281,29"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","37 302 700,00","37 302 700,00","37 302 700,00","33 083 282,74","33 083 282,74","33 083 282,74"
Расходы,200,"000 0106 00 0 00 00000 121","37 302 700,00","37 302 700,00","37 302 700,00","33 083 282,74","33 083 282,74","33 083 282,74"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","37 205 700,00","37 205 700,00","37 205 700,00","32 999 924,91","32 999 924,91","32 999 924,91"
"Заработная плата",200,"000 0106 00 0 00 00000 121","37 205 700,00","37 205 700,00","37 205 700,00","32 999 924,91","32 999 924,91","32 999 924,91"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","83 357,83","83 357,83","83 357,83"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","83 357,83","83 357,83","83 357,83"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","776 800,00","776 800,00","776 800,00","625 472,00","625 472,00","625 472,00"
Расходы,200,"000 0106 00 0 00 00000 122","776 800,00","776 800,00","776 800,00","625 472,00","625 472,00","625 472,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","590 500,00","590 500,00","590 500,00","574 200,00","574 200,00","574 200,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","20 500,00","20 500,00","20 500,00","4 200,00","4 200,00","4 200,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","570 000,00","570 000,00","570 000,00","570 000,00","570 000,00","570 000,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","186 300,00","186 300,00","186 300,00","51 272,00","51 272,00","51 272,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","186 300,00","186 300,00","186 300,00","51 272,00","51 272,00","51 272,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 433 900,00","10 433 900,00","10 433 900,00","9 283 526,55","9 283 526,55","9 283 526,55"
Расходы,200,"000 0106 00 0 00 00000 129","10 433 900,00","10 433 900,00","10 433 900,00","9 283 526,55","9 283 526,55","9 283 526,55"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 433 900,00","10 433 900,00","10 433 900,00","9 283 526,55","9 283 526,55","9 283 526,55"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 433 900,00","10 433 900,00","10 433 900,00","9 283 526,55","9 283 526,55","9 283 526,55"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","342 806,02","342 806,02","342 806,02","276 515,81","276 515,81","276 515,81"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","342 806,02","342 806,02","342 806,02","276 515,81","276 515,81","276 515,81"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","342 806,02","342 806,02","342 806,02","276 515,81","276 515,81","276 515,81"
Расходы,200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","96 455,01","96 455,01","96 455,01"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","96 455,01","96 455,01","96 455,01"
"Услуги связи",200,"000 0106 00 0 00 00000 244","49 000,00","49 000,00","49 000,00","21 378,01","21 378,01","21 378,01"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","64 277,00","64 277,00","64 277,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","10 800,00","10 800,00","10 800,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","180 060,80","180 060,80","180 060,80"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","180 060,80","180 060,80","180 060,80"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","180 060,80","180 060,80","180 060,80"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","160 082 865,94","160 082 865,94","160 082 865,94","123 701 432,52","123 701 432,52","123 701 432,52"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","95 039 500,00","95 039 500,00","95 039 500,00","77 412 868,14","77 412 868,14","77 412 868,14"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","86 537 600,00","86 537 600,00","86 537 600,00","71 190 845,23","71 190 845,23","71 190 845,23"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","65 763 200,00","65 763 200,00","65 763 200,00","53 639 600,72","53 639 600,72","53 639 600,72"
Расходы,200,"000 0113 00 0 00 00000 111","65 763 200,00","65 763 200,00","65 763 200,00","53 639 600,72","53 639 600,72","53 639 600,72"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","53 450 951,64","53 450 951,64","53 450 951,64"
"Заработная плата",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","53 450 951,64","53 450 951,64","53 450 951,64"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","322 900,00","322 900,00","322 900,00","188 649,08","188 649,08","188 649,08"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","322 900,00","322 900,00","322 900,00","188 649,08","188 649,08","188 649,08"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 264 000,00","1 264 000,00","1 264 000,00","1 201 313,43","1 201 313,43","1 201 313,43"
Расходы,200,"000 0113 00 0 00 00000 112","1 264 000,00","1 264 000,00","1 264 000,00","1 201 313,43","1 201 313,43","1 201 313,43"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 157 200,00","1 157 200,00","1 157 200,00","1 123 725,83","1 123 725,83","1 123 725,83"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","51 200,00","51 200,00","51 200,00","21 700,00","21 700,00","21 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 106 000,00","1 106 000,00","1 106 000,00","1 102 025,83","1 102 025,83","1 102 025,83"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","106 800,00","106 800,00","106 800,00","77 587,60","77 587,60","77 587,60"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","106 800,00","106 800,00","106 800,00","77 587,60","77 587,60","77 587,60"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","16 349 931,08","16 349 931,08","16 349 931,08"
Расходы,200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","16 349 931,08","16 349 931,08","16 349 931,08"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","16 349 931,08","16 349 931,08","16 349 931,08"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","16 349 931,08","16 349 931,08","16 349 931,08"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 501 900,00","8 501 900,00","8 501 900,00","6 222 022,91","6 222 022,91","6 222 022,91"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 370 400,00","6 370 400,00","6 370 400,00","4 768 020,75","4 768 020,75","4 768 020,75"
Расходы,200,"000 0113 00 0 00 00000 121","6 370 400,00","6 370 400,00","6 370 400,00","4 768 020,75","4 768 020,75","4 768 020,75"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 348 000,00","6 348 000,00","6 348 000,00","4 768 020,75","4 768 020,75","4 768 020,75"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 348 000,00","6 348 000,00","6 348 000,00","4 768 020,75","4 768 020,75","4 768 020,75"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","85 020,00","85 020,00","85 020,00"
Расходы,200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","85 020,00","85 020,00","85 020,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","94 000,00","94 000,00","94 000,00","46 920,00","46 920,00","46 920,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","2 500,00","2 500,00","2 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","84 000,00","84 000,00","84 000,00","44 420,00","44 420,00","44 420,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","38 100,00","38 100,00","38 100,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","38 100,00","38 100,00","38 100,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","1 368 982,16","1 368 982,16","1 368 982,16"
Расходы,200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","1 368 982,16","1 368 982,16","1 368 982,16"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","1 368 982,16","1 368 982,16","1 368 982,16"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","1 368 982,16","1 368 982,16","1 368 982,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","56 947 177,00","56 947 177,00","56 947 177,00","38 568 510,23","38 568 510,23","38 568 510,23"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","56 947 177,00","56 947 177,00","56 947 177,00","38 568 510,23","38 568 510,23","38 568 510,23"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","41 468 976,00","41 468 976,00","41 468 976,00","26 109 080,25","26 109 080,25","26 109 080,25"
Расходы,200,"000 0113 00 0 00 00000 244","37 726 806,00","37 726 806,00","37 726 806,00","23 712 214,02","23 712 214,02","23 712 214,02"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","37 726 806,00","37 726 806,00","37 726 806,00","23 712 214,02","23 712 214,02","23 712 214,02"
"Услуги связи",200,"000 0113 00 0 00 00000 244","1 462 810,04","1 462 810,04","1 462 810,04","1 004 625,85","1 004 625,85","1 004 625,85"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","859 000,00","859 000,00","859 000,00","575 856,73","575 856,73","575 856,73"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","14 480 000,00","14 480 000,00","14 480 000,00","8 805 598,21","8 805 598,21","8 805 598,21"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","10 266 784,00","10 266 784,00","10 266 784,00","6 341 311,80","6 341 311,80","6 341 311,80"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","10 651 268,00","10 651 268,00","10 651 268,00","6 977 969,74","6 977 969,74","6 977 969,74"
Страхование,200,"000 0113 00 0 00 00000 244","2 000,00","2 000,00","2 000,00","2 000,00","2 000,00","2 000,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0113 00 0 00 00000 244","4 943,96","4 943,96","4 943,96","4 851,69","4 851,69","4 851,69"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","3 742 170,00","3 742 170,00","3 742 170,00","2 396 866,23","2 396 866,23","2 396 866,23"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","697 250,00","697 250,00","697 250,00","643 670,00","643 670,00","643 670,00"
