"Расходы бюджета - всего, в том числе:",200,X,"5 306 575 940,76","5 306 575 940,76","5 306 575 940,76","1 253 565 308,46","1 253 565 308,46","1 253 565 308,46"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 0000000000 000 000","487 807 679,33","487 807 679,33","487 807 679,33","203 553 106,58","203 553 106,58","203 553 106,58"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000 000","5 327 700,00","5 327 700,00","5 327 700,00","2 304 603,79","2 304 603,79","2 304 603,79"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 0000000000 100 000","5 327 700,00","5 327 700,00","5 327 700,00","2 304 603,79","2 304 603,79","2 304 603,79"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120 000","5 327 700,00","5 327 700,00","5 327 700,00","2 304 603,79","2 304 603,79","2 304 603,79"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121 000","4 494 000,00","4 494 000,00","4 494 000,00","1 858 864,52","1 858 864,52","1 858 864,52"
Расходы,200,"000 0102 0000000000 121 200","4 494 000,00","4 494 000,00","4 494 000,00","1 858 864,52","1 858 864,52","1 858 864,52"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 0000000000 121 210","4 494 000,00","4 494 000,00","4 494 000,00","1 858 864,52","1 858 864,52","1 858 864,52"
"Заработная плата",200,"000 0102 0000000000 121 211","4 494 000,00","4 494 000,00","4 494 000,00","1 858 864,52","1 858 864,52","1 858 864,52"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129 000","833 700,00","833 700,00","833 700,00","445 739,27","445 739,27","445 739,27"
Расходы,200,"000 0102 0000000000 129 200","833 700,00","833 700,00","833 700,00","445 739,27","445 739,27","445 739,27"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 0000000000 129 210","833 700,00","833 700,00","833 700,00","445 739,27","445 739,27","445 739,27"
"Начисления на выплаты по оплате труда",200,"000 0102 0000000000 129 213","833 700,00","833 700,00","833 700,00","445 739,27","445 739,27","445 739,27"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000 000","18 748 400,00","18 748 400,00","18 748 400,00","8 019 448,22","8 019 448,22","8 019 448,22"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 0000000000 100 000","18 748 400,00","18 748 400,00","18 748 400,00","8 019 448,22","8 019 448,22","8 019 448,22"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120 000","18 748 400,00","18 748 400,00","18 748 400,00","8 019 448,22","8 019 448,22","8 019 448,22"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121 000","14 992 100,00","14 992 100,00","14 992 100,00","6 286 194,87","6 286 194,87","6 286 194,87"
Расходы,200,"000 0103 0000000000 121 200","14 992 100,00","14 992 100,00","14 992 100,00","6 286 194,87","6 286 194,87","6 286 194,87"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 0000000000 121 210","14 992 100,00","14 992 100,00","14 992 100,00","6 286 194,87","6 286 194,87","6 286 194,87"
"Заработная плата",200,"000 0103 0000000000 121 211","14 992 100,00","14 992 100,00","14 992 100,00","6 286 194,87","6 286 194,87","6 286 194,87"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122 000","270 000,00","270 000,00","270 000,00","16 500,00","16 500,00","16 500,00"
Расходы,200,"000 0103 0000000000 122 200","270 000,00","270 000,00","270 000,00","16 500,00","16 500,00","16 500,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 0000000000 122 210","156 000,00","156 000,00","156 000,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 0000000000 122 212","16 000,00","16 000,00","16 000,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 0000000000 122 214","140 000,00","140 000,00","140 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 0000000000 122 220","114 000,00","114 000,00","114 000,00","13 500,00","13 500,00","13 500,00"
"Прочие работы, услуги",200,"000 0103 0000000000 122 226","114 000,00","114 000,00","114 000,00","13 500,00","13 500,00","13 500,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129 000","3 486 300,00","3 486 300,00","3 486 300,00","1 716 753,35","1 716 753,35","1 716 753,35"
Расходы,200,"000 0103 0000000000 129 200","3 486 300,00","3 486 300,00","3 486 300,00","1 716 753,35","1 716 753,35","1 716 753,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 0000000000 129 210","3 486 300,00","3 486 300,00","3 486 300,00","1 716 753,35","1 716 753,35","1 716 753,35"
"Начисления на выплаты по оплате труда",200,"000 0103 0000000000 129 213","3 486 300,00","3 486 300,00","3 486 300,00","1 716 753,35","1 716 753,35","1 716 753,35"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000 000","187 484 447,33","187 484 447,33","187 484 447,33","83 037 986,62","83 037 986,62","83 037 986,62"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 0000000000 100 000","187 459 447,33","187 459 447,33","187 459 447,33","83 037 169,62","83 037 169,62","83 037 169,62"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120 000","187 459 447,33","187 459 447,33","187 459 447,33","83 037 169,62","83 037 169,62","83 037 169,62"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121 000","144 408 377,04","144 408 377,04","144 408 377,04","66 417 069,81","66 417 069,81","66 417 069,81"
Расходы,200,"000 0104 0000000000 121 200","144 408 377,04","144 408 377,04","144 408 377,04","66 417 069,81","66 417 069,81","66 417 069,81"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 0000000000 121 210","144 198 377,04","144 198 377,04","144 198 377,04","66 238 348,85","66 238 348,85","66 238 348,85"
"Заработная плата",200,"000 0104 0000000000 121 211","144 198 377,04","144 198 377,04","144 198 377,04","66 238 348,85","66 238 348,85","66 238 348,85"
"Социальное обеспечение",200,"000 0104 0000000000 121 260","210 000,00","210 000,00","210 000,00","178 720,96","178 720,96","178 720,96"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 0000000000 121 266","210 000,00","210 000,00","210 000,00","178 720,96","178 720,96","178 720,96"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122 000","4 857 500,00","4 857 500,00","4 857 500,00","523 904,49","523 904,49","523 904,49"
Расходы,200,"000 0104 0000000000 122 200","4 857 500,00","4 857 500,00","4 857 500,00","523 904,49","523 904,49","523 904,49"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 0000000000 122 210","2 895 000,00","2 895 000,00","2 895 000,00","142 396,00","142 396,00","142 396,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 0000000000 122 212","130 000,00","130 000,00","130 000,00","53 500,00","53 500,00","53 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 0000000000 122 214","2 765 000,00","2 765 000,00","2 765 000,00","88 896,00","88 896,00","88 896,00"
"Оплата работ, услуг",200,"000 0104 0000000000 122 220","1 939 000,00","1 939 000,00","1 939 000,00","379 491,02","379 491,02","379 491,02"
"Прочие работы, услуги",200,"000 0104 0000000000 122 226","1 939 000,00","1 939 000,00","1 939 000,00","379 491,02","379 491,02","379 491,02"
"Социальное обеспечение",200,"000 0104 0000000000 122 260","23 500,00","23 500,00","23 500,00","2 017,47","2 017,47","2 017,47"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 0000000000 122 266","23 500,00","23 500,00","23 500,00","2 017,47","2 017,47","2 017,47"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129 000","38 193 570,29","38 193 570,29","38 193 570,29","16 096 195,32","16 096 195,32","16 096 195,32"
Расходы,200,"000 0104 0000000000 129 200","38 193 570,29","38 193 570,29","38 193 570,29","16 096 195,32","16 096 195,32","16 096 195,32"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 0000000000 129 210","38 193 570,29","38 193 570,29","38 193 570,29","16 096 195,32","16 096 195,32","16 096 195,32"
"Начисления на выплаты по оплате труда",200,"000 0104 0000000000 129 213","38 193 570,29","38 193 570,29","38 193 570,29","16 096 195,32","16 096 195,32","16 096 195,32"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800 000","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850 000","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851 000","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
Расходы,200,"000 0104 0000000000 851 200","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Прочие расходы",200,"000 0104 0000000000 851 290","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Налоги, пошлины и сборы",200,"000 0104 0000000000 851 291","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Судебная система",200,"000 0105 0000000000 000 000","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200 000","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240 000","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 0000000000 244 000","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 0000000000 244 300","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 0000000000 244 340","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 0000000000 244 346","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000 000","41 550 900,00","41 550 900,00","41 550 900,00","22 784 048,81","22 784 048,81","22 784 048,81"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 0000000000 100 000","41 081 200,00","41 081 200,00","41 081 200,00","22 762 808,81","22 762 808,81","22 762 808,81"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120 000","41 081 200,00","41 081 200,00","41 081 200,00","22 762 808,81","22 762 808,81","22 762 808,81"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121 000","31 603 100,00","31 603 100,00","31 603 100,00","18 043 975,35","18 043 975,35","18 043 975,35"
Расходы,200,"000 0106 0000000000 121 200","31 603 100,00","31 603 100,00","31 603 100,00","18 043 975,35","18 043 975,35","18 043 975,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 0000000000 121 210","31 526 500,00","31 526 500,00","31 526 500,00","18 024 676,01","18 024 676,01","18 024 676,01"
"Заработная плата",200,"000 0106 0000000000 121 211","31 526 500,00","31 526 500,00","31 526 500,00","18 024 676,01","18 024 676,01","18 024 676,01"
"Социальное обеспечение",200,"000 0106 0000000000 121 260","76 600,00","76 600,00","76 600,00","19 299,34","19 299,34","19 299,34"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 0000000000 121 266","76 600,00","76 600,00","76 600,00","19 299,34","19 299,34","19 299,34"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122 000","1 043 600,00","1 043 600,00","1 043 600,00","112 834,67","112 834,67","112 834,67"
Расходы,200,"000 0106 0000000000 122 200","1 043 600,00","1 043 600,00","1 043 600,00","112 834,67","112 834,67","112 834,67"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 0000000000 122 210","677 000,00","677 000,00","677 000,00","50 920,00","50 920,00","50 920,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 0000000000 122 212","22 500,00","22 500,00","22 500,00","5 500,00","5 500,00","5 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 0000000000 122 214","654 500,00","654 500,00","654 500,00","45 420,00","45 420,00","45 420,00"
"Оплата работ, услуг",200,"000 0106 0000000000 122 220","365 500,00","365 500,00","365 500,00","61 616,00","61 616,00","61 616,00"
"Прочие работы, услуги",200,"000 0106 0000000000 122 226","365 500,00","365 500,00","365 500,00","61 616,00","61 616,00","61 616,00"
"Социальное обеспечение",200,"000 0106 0000000000 122 260","1 100,00","1 100,00","1 100,00","298,67","298,67","298,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 0000000000 122 266","1 100,00","1 100,00","1 100,00","298,67","298,67","298,67"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129 000","8 434 500,00","8 434 500,00","8 434 500,00","4 605 998,79","4 605 998,79","4 605 998,79"
Расходы,200,"000 0106 0000000000 129 200","8 434 500,00","8 434 500,00","8 434 500,00","4 605 998,79","4 605 998,79","4 605 998,79"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 0000000000 129 210","8 434 500,00","8 434 500,00","8 434 500,00","4 605 998,79","4 605 998,79","4 605 998,79"
"Начисления на выплаты по оплате труда",200,"000 0106 0000000000 129 213","8 434 500,00","8 434 500,00","8 434 500,00","4 605 998,79","4 605 998,79","4 605 998,79"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200 000","469 700,00","469 700,00","469 700,00","21 240,00","21 240,00","21 240,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240 000","469 700,00","469 700,00","469 700,00","21 240,00","21 240,00","21 240,00"
"Прочая закупка товаров, работ и услуг",200,"000 0106 0000000000 244 000","469 700,00","469 700,00","469 700,00","21 240,00","21 240,00","21 240,00"
Расходы,200,"000 0106 0000000000 244 200","237 000,00","237 000,00","237 000,00","21 240,00","21 240,00","21 240,00"
"Оплата работ, услуг",200,"000 0106 0000000000 244 220","237 000,00","237 000,00","237 000,00","21 240,00","21 240,00","21 240,00"
"Услуги связи",200,"000 0106 0000000000 244 221","17 000,00","17 000,00","17 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 0000000000 244 226","220 000,00","220 000,00","220 000,00","21 240,00","21 240,00","21 240,00"
"Поступление нефинансовых активов",200,"000 0106 0000000000 244 300","232 700,00","232 700,00","232 700,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0106 0000000000 244 310","65 700,00","65 700,00","65 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0106 0000000000 244 340","167 000,00","167 000,00","167 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 0000000000 244 346","167 000,00","167 000,00","167 000,00","0,00","0,00","0,00"
"Обеспечение проведения выборов и референдумов",200,"000 0107 0000000000 000 000","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0107 0000000000 800 000","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Специальные расходы",200,"000 0107 0000000000 880 000","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
Расходы,200,"000 0107 0000000000 880 200","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0107 0000000000 880 290","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Иные выплаты текущего характера организациям",200,"000 0107 0000000000 880 297","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 0000000000 000 000","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800 000","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 0000000000 870 000","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
Расходы,200,"000 0111 0000000000 870 200","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0111 0000000000 870 290","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0111 0000000000 870 296","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000 000","231 920 044,00","231 920 044,00","231 920 044,00","87 407 019,14","87 407 019,14","87 407 019,14"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 0000000000 100 000","155 372 156,00","155 372 156,00","155 372 156,00","66 540 298,89","66 540 298,89","66 540 298,89"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110 000","104 750 465,00","104 750 465,00","104 750 465,00","40 881 603,03","40 881 603,03","40 881 603,03"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111 000","78 463 700,00","78 463 700,00","78 463 700,00","31 201 682,30","31 201 682,30","31 201 682,30"
Расходы,200,"000 0113 0000000000 111 200","78 463 700,00","78 463 700,00","78 463 700,00","31 201 682,30","31 201 682,30","31 201 682,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 111 210","77 684 781,00","77 684 781,00","77 684 781,00","30 651 209,66","30 651 209,66","30 651 209,66"
"Заработная плата",200,"000 0113 0000000000 111 211","77 684 781,00","77 684 781,00","77 684 781,00","30 651 209,66","30 651 209,66","30 651 209,66"
"Социальное обеспечение",200,"000 0113 0000000000 111 260","778 919,00","778 919,00","778 919,00","550 472,64","550 472,64","550 472,64"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 0000000000 111 266","778 919,00","778 919,00","778 919,00","550 472,64","550 472,64","550 472,64"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112 000","3 077 300,00","3 077 300,00","3 077 300,00","344 691,53","344 691,53","344 691,53"
Расходы,200,"000 0113 0000000000 112 200","3 077 300,00","3 077 300,00","3 077 300,00","344 691,53","344 691,53","344 691,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 112 210","2 860 800,00","2 860 800,00","2 860 800,00","284 372,40","284 372,40","284 372,40"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 0000000000 112 212","222 000,00","222 000,00","222 000,00","4 500,00","4 500,00","4 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 0000000000 112 214","2 638 800,00","2 638 800,00","2 638 800,00","279 872,40","279 872,40","279 872,40"
"Оплата работ, услуг",200,"000 0113 0000000000 112 220","200 000,00","200 000,00","200 000,00","57 470,94","57 470,94","57 470,94"
"Прочие работы, услуги",200,"000 0113 0000000000 112 226","200 000,00","200 000,00","200 000,00","57 470,94","57 470,94","57 470,94"
"Социальное обеспечение",200,"000 0113 0000000000 112 260","16 500,00","16 500,00","16 500,00","2 848,19","2 848,19","2 848,19"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 0000000000 112 266","16 500,00","16 500,00","16 500,00","2 848,19","2 848,19","2 848,19"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119 000","23 209 465,00","23 209 465,00","23 209 465,00","9 335 229,20","9 335 229,20","9 335 229,20"
Расходы,200,"000 0113 0000000000 119 200","23 209 465,00","23 209 465,00","23 209 465,00","9 335 229,20","9 335 229,20","9 335 229,20"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 119 210","23 209 465,00","23 209 465,00","23 209 465,00","9 335 229,20","9 335 229,20","9 335 229,20"
"Начисления на выплаты по оплате труда",200,"000 0113 0000000000 119 213","23 209 465,00","23 209 465,00","23 209 465,00","9 335 229,20","9 335 229,20","9 335 229,20"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120 000","50 621 691,00","50 621 691,00","50 621 691,00","25 658 695,86","25 658 695,86","25 658 695,86"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121 000","38 769 069,00","38 769 069,00","38 769 069,00","20 211 729,13","20 211 729,13","20 211 729,13"
Расходы,200,"000 0113 0000000000 121 200","38 769 069,00","38 769 069,00","38 769 069,00","20 211 729,13","20 211 729,13","20 211 729,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 121 210","38 654 069,00","38 654 069,00","38 654 069,00","20 173 402,12","20 173 402,12","20 173 402,12"
"Заработная плата",200,"000 0113 0000000000 121 211","38 654 069,00","38 654 069,00","38 654 069,00","20 173 402,12","20 173 402,12","20 173 402,12"
"Социальное обеспечение",200,"000 0113 0000000000 121 260","115 000,00","115 000,00","115 000,00","38 327,01","38 327,01","38 327,01"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 0000000000 121 266","115 000,00","115 000,00","115 000,00","38 327,01","38 327,01","38 327,01"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122 000","1 271 900,00","1 271 900,00","1 271 900,00","137 224,90","137 224,90","137 224,90"
Расходы,200,"000 0113 0000000000 122 200","1 271 900,00","1 271 900,00","1 271 900,00","137 224,90","137 224,90","137 224,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 122 210","1 015 800,00","1 015 800,00","1 015 800,00","34 459,90","34 459,90","34 459,90"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 0000000000 122 212","26 500,00","26 500,00","26 500,00","7 500,00","7 500,00","7 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 0000000000 122 214","989 300,00","989 300,00","989 300,00","26 959,90","26 959,90","26 959,90"
"Оплата работ, услуг",200,"000 0113 0000000000 122 220","253 000,00","253 000,00","253 000,00","102 085,00","102 085,00","102 085,00"
"Прочие работы, услуги",200,"000 0113 0000000000 122 226","253 000,00","253 000,00","253 000,00","102 085,00","102 085,00","102 085,00"
"Социальное обеспечение",200,"000 0113 0000000000 122 260","3 100,00","3 100,00","3 100,00","680,00","680,00","680,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 0000000000 122 266","3 100,00","3 100,00","3 100,00","680,00","680,00","680,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129 000","10 580 722,00","10 580 722,00","10 580 722,00","5 309 741,83","5 309 741,83","5 309 741,83"
Расходы,200,"000 0113 0000000000 129 200","10 580 722,00","10 580 722,00","10 580 722,00","5 309 741,83","5 309 741,83","5 309 741,83"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 129 210","10 580 722,00","10 580 722,00","10 580 722,00","5 309 741,83","5 309 741,83","5 309 741,83"
"Начисления на выплаты по оплате труда",200,"000 0113 0000000000 129 213","10 580 722,00","10 580 722,00","10 580 722,00","5 309 741,83","5 309 741,83","5 309 741,83"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200 000","67 576 444,00","67 576 444,00","67 576 444,00","15 067 054,84","15 067 054,84","15 067 054,84"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240 000","67 576 444,00","67 576 444,00","67 576 444,00","15 067 054,84","15 067 054,84","15 067 054,84"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243 000","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
Расходы,200,"000 0113 0000000000 243 200","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 0000000000 243 220","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0113 0000000000 243 225","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0113 0000000000 244 000","60 250 044,00","60 250 044,00","60 250 044,00","15 067 054,84","15 067 054,84","15 067 054,84"
Расходы,200,"000 0113 0000000000 244 200","55 813 790,00","55 813 790,00","55 813 790,00","14 316 725,55","14 316 725,55","14 316 725,55"
"Оплата работ, услуг",200,"000 0113 0000000000 244 220","55 813 790,00","55 813 790,00","55 813 790,00","14 316 725,55","14 316 725,55","14 316 725,55"
"Услуги связи",200,"000 0113 0000000000 244 221","3 050 463,22","3 050 463,22","3 050 463,22","762 885,26","762 885,26","762 885,26"
"Транспортные услуги",200,"000 0113 0000000000 244 222","663 437,20","663 437,20","663 437,20","138 919,00","138 919,00","138 919,00"
"Коммунальные услуги",200,"000 0113 0000000000 244 223","8 814 123,78","8 814 123,78","8 814 123,78","3 780 820,95","3 780 820,95","3 780 820,95"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 0000000000 244 224","17 251 000,00","17 251 000,00","17 251 000,00","3 796 301,21","3 796 301,21","3 796 301,21"
"Работы, услуги по содержанию имущества",200,"000 0113 0000000000 244 225","10 834 392,00","10 834 392,00","10 834 392,00","2 455 349,43","2 455 349,43","2 455 349,43"
"Прочие работы, услуги",200,"000 0113 0000000000 244 226","15 187 873,80","15 187 873,80","15 187 873,80","3 382 449,70","3 382 449,70","3 382 449,70"
Страхование,200,"000 0113 0000000000 244 227","12 500,00","12 500,00","12 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0113 0000000000 244 300","4 436 254,00","4 436 254,00","4 436 254,00","750 329,29","750 329,29","750 329,29"
"Увеличение стоимости основных средств",200,"000 0113 0000000000 244 310","1 011 540,00","1 011 540,00","1 011 540,00","99 605,00","99 605,00","99 605,00"
"Увеличение стоимости материальных запасов",200,"000 0113 0000000000 244 340","3 424 714,00","3 424 714,00","3 424 714,00","650 724,29","650 724,29","650 724,29"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 0000000000 244 343","1 368 600,00","1 368 600,00","1 368 600,00","338 907,49","338 907,49","338 907,49"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0113 0000000000 244 346","1 926 114,00","1 926 114,00","1 926 114,00","311 816,80","311 816,80","311 816,80"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 0000000000 244 349","130 000,00","130 000,00","130 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300 000","1 586 744,00","1 586 744,00","1 586 744,00","310 500,00","310 500,00","310 500,00"
