"Расходы бюджета - всего",200,X,"5 651 910 236,01","5 651 910 236,01","5 651 910 236,01","4 011 851 066,71","4 011 851 066,71","4 011 851 066,71"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","496 135 956,16","496 135 956,16","496 135 956,16","417 465 423,64","417 465 423,64","417 465 423,64"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 794 710,00","5 794 710,00","5 794 710,00","5 512 826,92","5 512 826,92","5 512 826,92"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 794 710,00","5 794 710,00","5 794 710,00","5 512 826,92","5 512 826,92","5 512 826,92"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 794 710,00","5 794 710,00","5 794 710,00","5 512 826,92","5 512 826,92","5 512 826,92"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 716 900,00","4 716 900,00","4 716 900,00","4 458 145,64","4 458 145,64","4 458 145,64"
Расходы,200,"000 0102 00 0 00 00000 121","4 716 900,00","4 716 900,00","4 716 900,00","4 458 145,64","4 458 145,64","4 458 145,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 716 900,00","4 716 900,00","4 716 900,00","4 458 145,64","4 458 145,64","4 458 145,64"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 716 900,00","4 716 900,00","4 716 900,00","4 458 145,64","4 458 145,64","4 458 145,64"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","210 000,00","210 000,00","210 000,00","209 500,00","209 500,00","209 500,00"
Расходы,200,"000 0102 00 0 00 00000 122","210 000,00","210 000,00","210 000,00","209 500,00","209 500,00","209 500,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","63 986,00","63 986,00","63 986,00","63 486,00","63 486,00","63 486,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","9 500,00","9 500,00","9 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","53 986,00","53 986,00","53 986,00","53 986,00","53 986,00","53 986,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","146 014,00","146 014,00","146 014,00","146 014,00","146 014,00","146 014,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","146 014,00","146 014,00","146 014,00","146 014,00","146 014,00","146 014,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","867 810,00","867 810,00","867 810,00","845 181,28","845 181,28","845 181,28"
Расходы,200,"000 0102 00 0 00 00000 129","867 810,00","867 810,00","867 810,00","845 181,28","845 181,28","845 181,28"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","867 810,00","867 810,00","867 810,00","845 181,28","845 181,28","845 181,28"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","867 810,00","867 810,00","867 810,00","845 181,28","845 181,28","845 181,28"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","19 242 500,00","19 242 500,00","19 242 500,00","15 769 628,36","15 769 628,36","15 769 628,36"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","19 242 500,00","19 242 500,00","19 242 500,00","15 769 628,36","15 769 628,36","15 769 628,36"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","19 242 500,00","19 242 500,00","19 242 500,00","15 769 628,36","15 769 628,36","15 769 628,36"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","15 595 000,00","15 595 000,00","15 595 000,00","12 631 511,17","12 631 511,17","12 631 511,17"
Расходы,200,"000 0103 00 0 00 00000 121","15 595 000,00","15 595 000,00","15 595 000,00","12 631 511,17","12 631 511,17","12 631 511,17"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","15 595 000,00","15 595 000,00","15 595 000,00","12 631 511,17","12 631 511,17","12 631 511,17"
"Заработная плата",200,"000 0103 00 0 00 00000 121","15 595 000,00","15 595 000,00","15 595 000,00","12 631 511,17","12 631 511,17","12 631 511,17"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","168 000,00","168 000,00","168 000,00","119 821,91","119 821,91","119 821,91"
Расходы,200,"000 0103 00 0 00 00000 122","168 000,00","168 000,00","168 000,00","119 821,91","119 821,91","119 821,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","44 000,00","44 000,00","44 000,00","35 976,91","35 976,91","35 976,91"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","18 000,00","18 000,00","18 000,00","10 000,00","10 000,00","10 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","26 000,00","26 000,00","26 000,00","25 976,91","25 976,91","25 976,91"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","124 000,00","124 000,00","124 000,00","83 845,00","83 845,00","83 845,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","124 000,00","124 000,00","124 000,00","83 845,00","83 845,00","83 845,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","3 479 500,00","3 479 500,00","3 479 500,00","3 018 295,28","3 018 295,28","3 018 295,28"
Расходы,200,"000 0103 00 0 00 00000 129","3 479 500,00","3 479 500,00","3 479 500,00","3 018 295,28","3 018 295,28","3 018 295,28"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 479 500,00","3 479 500,00","3 479 500,00","3 018 295,28","3 018 295,28","3 018 295,28"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 479 500,00","3 479 500,00","3 479 500,00","3 018 295,28","3 018 295,28","3 018 295,28"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","181 241 873,33","181 241 873,33","181 241 873,33","162 933 964,83","162 933 964,83","162 933 964,83"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","181 011 528,53","181 011 528,53","181 011 528,53","162 703 620,03","162 703 620,03","162 703 620,03"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","181 011 528,53","181 011 528,53","181 011 528,53","162 703 620,03","162 703 620,03","162 703 620,03"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","139 515 458,24","139 515 458,24","139 515 458,24","124 356 000,63","124 356 000,63","124 356 000,63"
Расходы,200,"000 0104 00 0 00 00000 121","139 515 458,24","139 515 458,24","139 515 458,24","124 356 000,63","124 356 000,63","124 356 000,63"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","139 145 458,24","139 145 458,24","139 145 458,24","124 001 254,39","124 001 254,39","124 001 254,39"
"Заработная плата",200,"000 0104 00 0 00 00000 121","139 145 458,24","139 145 458,24","139 145 458,24","124 001 254,39","124 001 254,39","124 001 254,39"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","370 000,00","370 000,00","370 000,00","354 746,24","354 746,24","354 746,24"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","370 000,00","370 000,00","370 000,00","354 746,24","354 746,24","354 746,24"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","4 502 500,00","4 502 500,00","4 502 500,00","3 868 254,23","3 868 254,23","3 868 254,23"
Расходы,200,"000 0104 00 0 00 00000 122","4 502 500,00","4 502 500,00","4 502 500,00","3 868 254,23","3 868 254,23","3 868 254,23"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 830 000,00","2 830 000,00","2 830 000,00","2 452 559,07","2 452 559,07","2 452 559,07"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","210 000,00","210 000,00","210 000,00","177 100,00","177 100,00","177 100,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 620 000,00","2 620 000,00","2 620 000,00","2 275 459,07","2 275 459,07","2 275 459,07"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 649 000,00","1 649 000,00","1 649 000,00","1 411 278,22","1 411 278,22","1 411 278,22"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 649 000,00","1 649 000,00","1 649 000,00","1 411 278,22","1 411 278,22","1 411 278,22"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","4 416,94","4 416,94","4 416,94"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","4 416,94","4 416,94","4 416,94"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","34 479 365,17","34 479 365,17","34 479 365,17"
Расходы,200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","34 479 365,17","34 479 365,17","34 479 365,17"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","34 479 365,17","34 479 365,17","34 479 365,17"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","34 479 365,17","34 479 365,17","34 479 365,17"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80"
Расходы,200,"000 0104 00 0 00 00000 321","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80"
"Иные бюджетные ассигнования",200,"000 0104 00 0 00 00000 800","817,00","817,00","817,00","817,00","817,00","817,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 00 0 00 00000 850","817,00","817,00","817,00","817,00","817,00","817,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 00 0 00 00000 851","817,00","817,00","817,00","817,00","817,00","817,00"
Расходы,200,"000 0104 00 0 00 00000 851","817,00","817,00","817,00","817,00","817,00","817,00"
"Прочие расходы",200,"000 0104 00 0 00 00000 851","817,00","817,00","817,00","817,00","817,00","817,00"
"Налоги, пошлины и сборы",200,"000 0104 00 0 00 00000 851","817,00","817,00","817,00","817,00","817,00","817,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","44 779 064,86","44 779 064,86","44 779 064,86","41 156 627,64","41 156 627,64","41 156 627,64"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","44 060 550,14","44 060 550,14","44 060 550,14","40 741 068,64","40 741 068,64","40 741 068,64"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","44 060 550,14","44 060 550,14","44 060 550,14","40 741 068,64","40 741 068,64","40 741 068,64"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","33 423 478,68","33 423 478,68","33 423 478,68","31 162 100,54","31 162 100,54","31 162 100,54"
Расходы,200,"000 0106 00 0 00 00000 121","33 423 478,68","33 423 478,68","33 423 478,68","31 162 100,54","31 162 100,54","31 162 100,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","33 259 700,00","33 259 700,00","33 259 700,00","31 073 707,23","31 073 707,23","31 073 707,23"
"Заработная плата",200,"000 0106 00 0 00 00000 121","33 259 700,00","33 259 700,00","33 259 700,00","31 073 707,23","31 073 707,23","31 073 707,23"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","163 778,68","163 778,68","163 778,68","88 393,31","88 393,31","88 393,31"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","163 778,68","163 778,68","163 778,68","88 393,31","88 393,31","88 393,31"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","1 357 671,46","1 357 671,46","1 357 671,46","1 126 756,57","1 126 756,57","1 126 756,57"
Расходы,200,"000 0106 00 0 00 00000 122","1 357 671,46","1 357 671,46","1 357 671,46","1 126 756,57","1 126 756,57","1 126 756,57"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","1 081 785,46","1 081 785,46","1 081 785,46","960 841,90","960 841,90","960 841,90"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","27 500,00","27 500,00","27 500,00","17 500,00","17 500,00","17 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","1 054 285,46","1 054 285,46","1 054 285,46","943 341,90","943 341,90","943 341,90"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","274 786,00","274 786,00","274 786,00","165 106,00","165 106,00","165 106,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","274 786,00","274 786,00","274 786,00","165 106,00","165 106,00","165 106,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","808,67","808,67","808,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","808,67","808,67","808,67"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","9 279 400,00","9 279 400,00","9 279 400,00","8 452 211,53","8 452 211,53","8 452 211,53"
Расходы,200,"000 0106 00 0 00 00000 129","9 279 400,00","9 279 400,00","9 279 400,00","8 452 211,53","8 452 211,53","8 452 211,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","9 279 400,00","9 279 400,00","9 279 400,00","8 452 211,53","8 452 211,53","8 452 211,53"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","9 279 400,00","9 279 400,00","9 279 400,00","8 452 211,53","8 452 211,53","8 452 211,53"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","469 800,00","469 800,00","469 800,00","266 844,28","266 844,28","266 844,28"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","469 800,00","469 800,00","469 800,00","266 844,28","266 844,28","266 844,28"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","469 800,00","469 800,00","469 800,00","266 844,28","266 844,28","266 844,28"
Расходы,200,"000 0106 00 0 00 00000 244","237 100,00","237 100,00","237 100,00","143 329,69","143 329,69","143 329,69"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","237 100,00","237 100,00","237 100,00","143 329,69","143 329,69","143 329,69"
"Услуги связи",200,"000 0106 00 0 00 00000 244","17 000,00","17 000,00","17 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","220 100,00","220 100,00","220 100,00","143 329,69","143 329,69","143 329,69"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","232 700,00","232 700,00","232 700,00","123 514,59","123 514,59","123 514,59"
"Увеличение стоимости основных средств",200,"000 0106 00 0 00 00000 244","65 700,00","65 700,00","65 700,00","39 060,97","39 060,97","39 060,97"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","167 000,00","167 000,00","167 000,00","84 453,62","84 453,62","84 453,62"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","167 000,00","167 000,00","167 000,00","84 453,62","84 453,62","84 453,62"
"Социальное обеспечение и иные выплаты населению",200,"000 0106 00 0 00 00000 300","248 714,72","248 714,72","248 714,72","148 714,72","148 714,72","148 714,72"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0106 00 0 00 00000 320","248 714,72","248 714,72","248 714,72","148 714,72","148 714,72","148 714,72"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0106 00 0 00 00000 321","248 714,72","248 714,72","248 714,72","148 714,72","148 714,72","148 714,72"
Расходы,200,"000 0106 00 0 00 00000 321","248 714,72","248 714,72","248 714,72","148 714,72","148 714,72","148 714,72"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 321","248 714,72","248 714,72","248 714,72","148 714,72","148 714,72","148 714,72"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0106 00 0 00 00000 321","248 714,72","248 714,72","248 714,72","148 714,72","148 714,72","148 714,72"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
Расходы,200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","968 772,00","968 772,00","968 772,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","968 772,00","968 772,00","968 772,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","968 772,00","968 772,00","968 772,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","968 772,00","968 772,00","968 772,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","243 318 335,97","243 318 335,97","243 318 335,97","191 301 675,89","191 301 675,89","191 301 675,89"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","160 120 765,06","160 120 765,06","160 120 765,06","132 682 660,22","132 682 660,22","132 682 660,22"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","110 040 303,86","110 040 303,86","110 040 303,86","88 758 558,48","88 758 558,48","88 758 558,48"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","82 929 218,32","82 929 218,32","82 929 218,32","66 258 221,79","66 258 221,79","66 258 221,79"
Расходы,200,"000 0113 00 0 00 00000 111","82 929 218,32","82 929 218,32","82 929 218,32","66 258 221,79","66 258 221,79","66 258 221,79"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","82 098 068,23","82 098 068,23","82 098 068,23","65 498 235,49","65 498 235,49","65 498 235,49"
"Заработная плата",200,"000 0113 00 0 00 00000 111","82 098 068,23","82 098 068,23","82 098 068,23","65 498 235,49","65 498 235,49","65 498 235,49"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","831 150,09","831 150,09","831 150,09","759 986,30","759 986,30","759 986,30"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","831 150,09","831 150,09","831 150,09","759 986,30","759 986,30","759 986,30"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","3 395 235,98","3 395 235,98","3 395 235,98","2 374 828,84","2 374 828,84","2 374 828,84"
Расходы,200,"000 0113 00 0 00 00000 112","3 395 235,98","3 395 235,98","3 395 235,98","2 374 828,84","2 374 828,84","2 374 828,84"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","3 069 036,04","3 069 036,04","3 069 036,04","2 174 889,85","2 174 889,85","2 174 889,85"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","223 200,00","223 200,00","223 200,00","13 500,00","13 500,00","13 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","2 845 836,04","2 845 836,04","2 845 836,04","2 161 389,85","2 161 389,85","2 161 389,85"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","309 699,94","309 699,94","309 699,94","191 899,94","191 899,94","191 899,94"
"Транспортные услуги",200,"000 0113 00 0 00 00000 112","25 000,00","25 000,00","25 000,00","24 993,00","24 993,00","24 993,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","284 699,94","284 699,94","284 699,94","166 906,94","166 906,94","166 906,94"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","16 500,00","16 500,00","16 500,00","8 039,05","8 039,05","8 039,05"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","16 500,00","16 500,00","16 500,00","8 039,05","8 039,05","8 039,05"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","23 715 849,56","23 715 849,56","23 715 849,56","20 125 507,85","20 125 507,85","20 125 507,85"
Расходы,200,"000 0113 00 0 00 00000 119","23 715 849,56","23 715 849,56","23 715 849,56","20 125 507,85","20 125 507,85","20 125 507,85"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","23 715 849,56","23 715 849,56","23 715 849,56","20 125 507,85","20 125 507,85","20 125 507,85"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","23 715 849,56","23 715 849,56","23 715 849,56","20 125 507,85","20 125 507,85","20 125 507,85"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","50 080 461,20","50 080 461,20","50 080 461,20","43 924 101,74","43 924 101,74","43 924 101,74"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","38 022 669,00","38 022 669,00","38 022 669,00","33 590 832,30","33 590 832,30","33 590 832,30"
Расходы,200,"000 0113 00 0 00 00000 121","38 022 669,00","38 022 669,00","38 022 669,00","33 590 832,30","33 590 832,30","33 590 832,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","37 907 669,00","37 907 669,00","37 907 669,00","33 526 141,95","33 526 141,95","33 526 141,95"
"Заработная плата",200,"000 0113 00 0 00 00000 121","37 907 669,00","37 907 669,00","37 907 669,00","33 526 141,95","33 526 141,95","33 526 141,95"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","115 000,00","115 000,00","115 000,00","64 690,35","64 690,35","64 690,35"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","115 000,00","115 000,00","115 000,00","64 690,35","64 690,35","64 690,35"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","1 192 070,00","1 192 070,00","1 192 070,00","752 650,11","752 650,11","752 650,11"
Расходы,200,"000 0113 00 0 00 00000 122","1 192 070,00","1 192 070,00","1 192 070,00","752 650,11","752 650,11","752 650,11"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","935 970,00","935 970,00","935 970,00","622 251,94","622 251,94","622 251,94"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","26 500,00","26 500,00","26 500,00","12 500,00","12 500,00","12 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","909 470,00","909 470,00","909 470,00","609 751,94","609 751,94","609 751,94"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","253 000,00","253 000,00","253 000,00","129 075,00","129 075,00","129 075,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","253 000,00","253 000,00","253 000,00","129 075,00","129 075,00","129 075,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","1 323,17","1 323,17","1 323,17"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","1 323,17","1 323,17","1 323,17"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","10 865 722,20","10 865 722,20","10 865 722,20","9 580 619,33","9 580 619,33","9 580 619,33"
Расходы,200,"000 0113 00 0 00 00000 129","10 865 722,20","10 865 722,20","10 865 722,20","9 580 619,33","9 580 619,33","9 580 619,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 865 722,20","10 865 722,20","10 865 722,20","9 580 619,33","9 580 619,33","9 580 619,33"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 865 722,20","10 865 722,20","10 865 722,20","9 580 619,33","9 580 619,33","9 580 619,33"
