"Расходы бюджета - всего",200,X,"5 162 196 127,47","5 162 196 127,47","5 162 196 127,47","529 946 438,32","529 946 438,32","529 946 438,32"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","445 805 500,00","445 805 500,00","445 805 500,00","89 105 187,14","89 105 187,14","89 105 187,14"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 879 600,00","5 879 600,00","5 879 600,00","937 572,84","937 572,84","937 572,84"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 879 600,00","5 879 600,00","5 879 600,00","937 572,84","937 572,84","937 572,84"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 879 600,00","5 879 600,00","5 879 600,00","937 572,84","937 572,84","937 572,84"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","768 699,93","768 699,93","768 699,93"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","768 699,93","768 699,93","768 699,93"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","768 699,93","768 699,93","768 699,93"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","768 699,93","768 699,93","768 699,93"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","280 500,00","280 500,00","280 500,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 122","280 500,00","280 500,00","280 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","168 872,91","168 872,91","168 872,91"
Расходы,200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","168 872,91","168 872,91","168 872,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","168 872,91","168 872,91","168 872,91"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","168 872,91","168 872,91","168 872,91"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 189 100,00","10 189 100,00","10 189 100,00","2 196 407,98","2 196 407,98","2 196 407,98"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","9 957 100,00","9 957 100,00","9 957 100,00","2 196 407,98","2 196 407,98","2 196 407,98"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","9 957 100,00","9 957 100,00","9 957 100,00","2 196 407,98","2 196 407,98","2 196 407,98"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","1 686 949,28","1 686 949,28","1 686 949,28"
Расходы,200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","1 686 949,28","1 686 949,28","1 686 949,28"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","1 686 949,28","1 686 949,28","1 686 949,28"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","1 686 949,28","1 686 949,28","1 686 949,28"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","54 000,00","54 000,00","54 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","509 458,70","509 458,70","509 458,70"
Расходы,200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","509 458,70","509 458,70","509 458,70"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","509 458,70","509 458,70","509 458,70"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","509 458,70","509 458,70","509 458,70"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 200","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 240","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 244","35 600,00","35 600,00","35 600,00","0,00","0,00","0,00"
Страхование,200,"000 0103 00 0 00 00000 244","196 400,00","196 400,00","196 400,00","0,00","0,00","0,00"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","231 323 825,20","231 323 825,20","231 323 825,20","50 344 599,63","50 344 599,63","50 344 599,63"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","228 991 125,20","228 991 125,20","228 991 125,20","50 344 599,63","50 344 599,63","50 344 599,63"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","228 991 125,20","228 991 125,20","228 991 125,20","50 344 599,63","50 344 599,63","50 344 599,63"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","176 667 800,00","176 667 800,00","176 667 800,00","39 074 833,48","39 074 833,48","39 074 833,48"
Расходы,200,"000 0104 00 0 00 00000 121","176 667 800,00","176 667 800,00","176 667 800,00","39 074 833,48","39 074 833,48","39 074 833,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","175 937 500,00","175 937 500,00","175 937 500,00","38 927 958,55","38 927 958,55","38 927 958,55"
"Заработная плата",200,"000 0104 00 0 00 00000 121","175 937 500,00","175 937 500,00","175 937 500,00","38 927 958,55","38 927 958,55","38 927 958,55"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","146 874,93","146 874,93","146 874,93"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","146 874,93","146 874,93","146 874,93"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 647 725,20","3 647 725,20","3 647 725,20","101 978,00","101 978,00","101 978,00"
Расходы,200,"000 0104 00 0 00 00000 122","3 647 725,20","3 647 725,20","3 647 725,20","101 978,00","101 978,00","101 978,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 888 000,00","2 888 000,00","2 888 000,00","45 678,00","45 678,00","45 678,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","188 000,00","188 000,00","188 000,00","7 500,00","7 500,00","7 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 700 000,00","2 700 000,00","2 700 000,00","38 178,00","38 178,00","38 178,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","759 725,20","759 725,20","759 725,20","56 300,00","56 300,00","56 300,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","759 725,20","759 725,20","759 725,20","56 300,00","56 300,00","56 300,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","48 675 600,00","48 675 600,00","48 675 600,00","11 167 788,15","11 167 788,15","11 167 788,15"
Расходы,200,"000 0104 00 0 00 00000 129","48 675 600,00","48 675 600,00","48 675 600,00","11 167 788,15","11 167 788,15","11 167 788,15"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 200 400,00","48 200 400,00","48 200 400,00","11 129 079,71","11 129 079,71","11 129 079,71"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 200 400,00","48 200 400,00","48 200 400,00","11 129 079,71","11 129 079,71","11 129 079,71"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","38 708,44","38 708,44","38 708,44"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","38 708,44","38 708,44","38 708,44"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 200","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 240","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 244","1 184 000,00","1 184 000,00","1 184 000,00","0,00","0,00","0,00"
Страхование,200,"000 0104 00 0 00 00000 244","1 148 700,00","1 148 700,00","1 148 700,00","0,00","0,00","0,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","47 075 200,00","47 075 200,00","47 075 200,00","8 830 524,52","8 830 524,52","8 830 524,52"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","46 223 600,00","46 223 600,00","46 223 600,00","8 823 905,27","8 823 905,27","8 823 905,27"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","46 223 600,00","46 223 600,00","46 223 600,00","8 823 905,27","8 823 905,27","8 823 905,27"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","7 391 978,19","7 391 978,19","7 391 978,19"
Расходы,200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","7 391 978,19","7 391 978,19","7 391 978,19"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","35 538 800,00","35 538 800,00","35 538 800,00","7 331 612,04","7 331 612,04","7 331 612,04"
"Заработная плата",200,"000 0106 00 0 00 00000 121","35 538 800,00","35 538 800,00","35 538 800,00","7 331 612,04","7 331 612,04","7 331 612,04"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","92 000,00","92 000,00","92 000,00","60 366,15","60 366,15","60 366,15"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","92 000,00","92 000,00","92 000,00","60 366,15","60 366,15","60 366,15"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","537 500,00","537 500,00","537 500,00","8 430,00","8 430,00","8 430,00"
Расходы,200,"000 0106 00 0 00 00000 122","537 500,00","537 500,00","537 500,00","8 430,00","8 430,00","8 430,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","388 500,00","388 500,00","388 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","31 000,00","31 000,00","31 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","357 500,00","357 500,00","357 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","149 000,00","149 000,00","149 000,00","8 430,00","8 430,00","8 430,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","149 000,00","149 000,00","149 000,00","8 430,00","8 430,00","8 430,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","1 423 497,08","1 423 497,08","1 423 497,08"
Расходы,200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","1 423 497,08","1 423 497,08","1 423 497,08"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","1 423 497,08","1 423 497,08","1 423 497,08"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","1 423 497,08","1 423 497,08","1 423 497,08"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","851 600,00","851 600,00","851 600,00","6 619,25","6 619,25","6 619,25"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","851 600,00","851 600,00","851 600,00","6 619,25","6 619,25","6 619,25"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","851 600,00","851 600,00","851 600,00","6 619,25","6 619,25","6 619,25"
Расходы,200,"000 0106 00 0 00 00000 244","751 600,00","751 600,00","751 600,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","751 600,00","751 600,00","751 600,00","0,00","0,00","0,00"
"Услуги связи",200,"000 0106 00 0 00 00000 244","179 000,00","179 000,00","179 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","59 000,00","59 000,00","59 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","290 100,00","290 100,00","290 100,00","0,00","0,00","0,00"
Страхование,200,"000 0106 00 0 00 00000 244","223 500,00","223 500,00","223 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","149 832 474,80","149 832 474,80","149 832 474,80","26 796 082,17","26 796 082,17","26 796 082,17"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","83 346 680,00","83 346 680,00","83 346 680,00","15 864 956,01","15 864 956,01","15 864 956,01"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","74 698 600,00","74 698 600,00","74 698 600,00","13 896 653,82","13 896 653,82","13 896 653,82"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","57 398 300,00","57 398 300,00","57 398 300,00","10 479 365,36","10 479 365,36","10 479 365,36"
Расходы,200,"000 0113 00 0 00 00000 111","57 398 300,00","57 398 300,00","57 398 300,00","10 479 365,36","10 479 365,36","10 479 365,36"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","57 157 400,00","57 157 400,00","57 157 400,00","10 354 393,49","10 354 393,49","10 354 393,49"
"Заработная плата",200,"000 0113 00 0 00 00000 111","57 157 400,00","57 157 400,00","57 157 400,00","10 354 393,49","10 354 393,49","10 354 393,49"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","240 900,00","240 900,00","240 900,00","124 971,87","124 971,87","124 971,87"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","240 900,00","240 900,00","240 900,00","124 971,87","124 971,87","124 971,87"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","203,39","203,39","203,39"
Расходы,200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","203,39","203,39","203,39"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 313 000,00","1 313 000,00","1 313 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","138 000,00","138 000,00","138 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 175 000,00","1 175 000,00","1 175 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","203,39","203,39","203,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","203,39","203,39","203,39"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","15 934 400,00","15 934 400,00","15 934 400,00","3 417 085,07","3 417 085,07","3 417 085,07"
Расходы,200,"000 0113 00 0 00 00000 119","15 934 400,00","15 934 400,00","15 934 400,00","3 417 085,07","3 417 085,07","3 417 085,07"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","15 912 900,00","15 912 900,00","15 912 900,00","3 405 356,50","3 405 356,50","3 405 356,50"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","15 912 900,00","15 912 900,00","15 912 900,00","3 405 356,50","3 405 356,50","3 405 356,50"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","11 728,57","11 728,57","11 728,57"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","11 728,57","11 728,57","11 728,57"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 648 080,00","8 648 080,00","8 648 080,00","1 968 302,19","1 968 302,19","1 968 302,19"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","1 626 834,71","1 626 834,71","1 626 834,71"
Расходы,200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","1 626 834,71","1 626 834,71","1 626 834,71"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","1 614 967,25","1 614 967,25","1 614 967,25"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","1 614 967,25","1 614 967,25","1 614 967,25"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","11 867,46","11 867,46","11 867,46"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","11 867,46","11 867,46","11 867,46"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","284 200,00","284 200,00","284 200,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 122","284 200,00","284 200,00","284 200,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","168 700,00","168 700,00","168 700,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","153 700,00","153 700,00","153 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","341 467,48","341 467,48","341 467,48"
Расходы,200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","341 467,48","341 467,48","341 467,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","341 467,48","341 467,48","341 467,48"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","341 467,48","341 467,48","341 467,48"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","48 458 120,00","48 458 120,00","48 458 120,00","4 154 219,02","4 154 219,02","4 154 219,02"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","48 458 120,00","48 458 120,00","48 458 120,00","4 154 219,02","4 154 219,02","4 154 219,02"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","40 713 520,00","40 713 520,00","40 713 520,00","3 051 266,06","3 051 266,06","3 051 266,06"
Расходы,200,"000 0113 00 0 00 00000 244","37 475 500,00","37 475 500,00","37 475 500,00","2 674 833,65","2 674 833,65","2 674 833,65"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","37 475 500,00","37 475 500,00","37 475 500,00","2 674 833,65","2 674 833,65","2 674 833,65"
"Услуги связи",200,"000 0113 00 0 00 00000 244","2 465 520,00","2 465 520,00","2 465 520,00","64 117,24","64 117,24","64 117,24"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","677 600,00","677 600,00","677 600,00","92 539,77","92 539,77","92 539,77"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","15 567 100,00","15 567 100,00","15 567 100,00","1 127 749,76","1 127 749,76","1 127 749,76"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","9 619 600,00","9 619 600,00","9 619 600,00","265 689,46","265 689,46","265 689,46"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","9 131 802,92","9 131 802,92","9 131 802,92","1 120 665,23","1 120 665,23","1 120 665,23"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0113 00 0 00 00000 244","13 877,08","13 877,08","13 877,08","4 072,19","4 072,19","4 072,19"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","3 238 020,00","3 238 020,00","3 238 020,00","376 432,41","376 432,41","376 432,41"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","1 164 920,00","1 164 920,00","1 164 920,00","104 520,00","104 520,00","104 520,00"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","2 073 100,00","2 073 100,00","2 073 100,00","271 912,41","271 912,41","271 912,41"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244","986 100,00","986 100,00","986 100,00","120 176,14","120 176,14","120 176,14"
