"Расходы бюджета - всего",200,X,"5 236 143 950,04","5 236 143 950,04","5 236 143 950,04","2 141 446 972,29","2 141 446 972,29","2 141 446 972,29"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","507 980 387,31","507 980 387,31","507 980 387,31","285 577 280,72","285 577 280,72","285 577 280,72"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 979 100,00","5 979 100,00","5 979 100,00","3 943 291,25","3 943 291,25","3 943 291,25"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 979 100,00","5 979 100,00","5 979 100,00","3 943 291,25","3 943 291,25","3 943 291,25"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 979 100,00","5 979 100,00","5 979 100,00","3 943 291,25","3 943 291,25","3 943 291,25"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","3 252 817,24","3 252 817,24","3 252 817,24"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","3 252 817,24","3 252 817,24","3 252 817,24"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","3 252 817,24","3 252 817,24","3 252 817,24"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","3 252 817,24","3 252 817,24","3 252 817,24"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","420 000,00","420 000,00","420 000,00","19 500,00","19 500,00","19 500,00"
Расходы,200,"000 0102 00 0 00 00000 122","420 000,00","420 000,00","420 000,00","19 500,00","19 500,00","19 500,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","3 000,00","3 000,00","3 000,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","16 500,00","16 500,00","16 500,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","16 500,00","16 500,00","16 500,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","670 974,01","670 974,01","670 974,01"
Расходы,200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","670 974,01","670 974,01","670 974,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","670 974,01","670 974,01","670 974,01"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","670 974,01","670 974,01","670 974,01"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","19 205 500,00","19 205 500,00","19 205 500,00","10 708 923,81","10 708 923,81","10 708 923,81"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","19 205 500,00","19 205 500,00","19 205 500,00","10 708 923,81","10 708 923,81","10 708 923,81"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","19 205 500,00","19 205 500,00","19 205 500,00","10 708 923,81","10 708 923,81","10 708 923,81"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","15 331 900,00","15 331 900,00","15 331 900,00","8 277 356,44","8 277 356,44","8 277 356,44"
Расходы,200,"000 0103 00 0 00 00000 121","15 331 900,00","15 331 900,00","15 331 900,00","8 277 356,44","8 277 356,44","8 277 356,44"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","15 301 900,00","15 301 900,00","15 301 900,00","8 250 426,63","8 250 426,63","8 250 426,63"
"Заработная плата",200,"000 0103 00 0 00 00000 121","15 301 900,00","15 301 900,00","15 301 900,00","8 250 426,63","8 250 426,63","8 250 426,63"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","26 929,81","26 929,81","26 929,81"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","26 929,81","26 929,81","26 929,81"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","81 687,00","81 687,00","81 687,00"
Расходы,200,"000 0103 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","81 687,00","81 687,00","81 687,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","286 000,00","286 000,00","286 000,00","53 490,00","53 490,00","53 490,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","16 000,00","16 000,00","16 000,00","3 500,00","3 500,00","3 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","270 000,00","270 000,00","270 000,00","49 990,00","49 990,00","49 990,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","28 197,00","28 197,00","28 197,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","28 197,00","28 197,00","28 197,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","2 349 880,37","2 349 880,37","2 349 880,37"
Расходы,200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","2 349 880,37","2 349 880,37","2 349 880,37"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","2 349 880,37","2 349 880,37","2 349 880,37"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","2 349 880,37","2 349 880,37","2 349 880,37"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","194 023 900,00","194 023 900,00","194 023 900,00","121 978 567,64","121 978 567,64","121 978 567,64"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","193 998 900,00","193 998 900,00","193 998 900,00","121 978 567,64","121 978 567,64","121 978 567,64"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","193 998 900,00","193 998 900,00","193 998 900,00","121 978 567,64","121 978 567,64","121 978 567,64"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","150 563 700,00","150 563 700,00","150 563 700,00","95 495 237,01","95 495 237,01","95 495 237,01"
Расходы,200,"000 0104 00 0 00 00000 121","150 563 700,00","150 563 700,00","150 563 700,00","95 495 237,01","95 495 237,01","95 495 237,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","150 353 700,00","150 353 700,00","150 353 700,00","95 330 912,04","95 330 912,04","95 330 912,04"
"Заработная плата",200,"000 0104 00 0 00 00000 121","150 353 700,00","150 353 700,00","150 353 700,00","95 330 912,04","95 330 912,04","95 330 912,04"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","210 000,00","210 000,00","210 000,00","164 324,97","164 324,97","164 324,97"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","210 000,00","210 000,00","210 000,00","164 324,97","164 324,97","164 324,97"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 838 000,00","3 838 000,00","3 838 000,00","239 786,12","239 786,12","239 786,12"
Расходы,200,"000 0104 00 0 00 00000 122","3 838 000,00","3 838 000,00","3 838 000,00","239 786,12","239 786,12","239 786,12"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 845 000,00","2 845 000,00","2 845 000,00","26 500,00","26 500,00","26 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","26 500,00","26 500,00","26 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 695 000,00","2 695 000,00","2 695 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","969 500,00","969 500,00","969 500,00","212 551,00","212 551,00","212 551,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","969 500,00","969 500,00","969 500,00","212 551,00","212 551,00","212 551,00"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","735,12","735,12","735,12"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","735,12","735,12","735,12"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","26 243 544,51","26 243 544,51","26 243 544,51"
Расходы,200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","26 243 544,51","26 243 544,51","26 243 544,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","26 243 544,51","26 243 544,51","26 243 544,51"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","26 243 544,51","26 243 544,51","26 243 544,51"
"Иные бюджетные ассигнования",200,"000 0104 00 0 00 00000 800","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 00 0 00 00000 850","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
Расходы,200,"000 0105 00 0 00 00000 244","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","8,00","8,00","8,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","8,00","8,00","8,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","8,00","8,00","8,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","43 326 455,00","43 326 455,00","43 326 455,00","30 652 083,39","30 652 083,39","30 652 083,39"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","42 561 000,00","42 561 000,00","42 561 000,00","30 407 907,06","30 407 907,06","30 407 907,06"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","42 561 000,00","42 561 000,00","42 561 000,00","30 407 907,06","30 407 907,06","30 407 907,06"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","32 895 500,00","32 895 500,00","32 895 500,00","24 017 871,31","24 017 871,31","24 017 871,31"
Расходы,200,"000 0106 00 0 00 00000 121","32 895 500,00","32 895 500,00","32 895 500,00","24 017 871,31","24 017 871,31","24 017 871,31"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","32 814 400,00","32 814 400,00","32 814 400,00","24 004 063,09","24 004 063,09","24 004 063,09"
"Заработная плата",200,"000 0106 00 0 00 00000 121","32 814 400,00","32 814 400,00","32 814 400,00","24 004 063,09","24 004 063,09","24 004 063,09"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","81 100,00","81 100,00","81 100,00","13 808,22","13 808,22","13 808,22"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","81 100,00","81 100,00","81 100,00","13 808,22","13 808,22","13 808,22"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","761 100,00","761 100,00","761 100,00","411,29","411,29","411,29"
Расходы,200,"000 0106 00 0 00 00000 122","761 100,00","761 100,00","761 100,00","411,29","411,29","411,29"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","446 000,00","446 000,00","446 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","31 000,00","31 000,00","31 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","415 000,00","415 000,00","415 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","314 000,00","314 000,00","314 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","314 000,00","314 000,00","314 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","411,29","411,29","411,29"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","411,29","411,29","411,29"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","6 389 624,46","6 389 624,46","6 389 624,46"
Расходы,200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","6 389 624,46","6 389 624,46","6 389 624,46"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","6 389 624,46","6 389 624,46","6 389 624,46"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","6 389 624,46","6 389 624,46","6 389 624,46"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","765 455,00","765 455,00","765 455,00","244 176,33","244 176,33","244 176,33"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","765 455,00","765 455,00","765 455,00","244 176,33","244 176,33","244 176,33"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","765 455,00","765 455,00","765 455,00","244 176,33","244 176,33","244 176,33"
Расходы,200,"000 0106 00 0 00 00000 244","575 455,00","575 455,00","575 455,00","104 350,89","104 350,89","104 350,89"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","575 455,00","575 455,00","575 455,00","104 350,89","104 350,89","104 350,89"
"Услуги связи",200,"000 0106 00 0 00 00000 244","321 000,00","321 000,00","321 000,00","66 170,38","66 170,38","66 170,38"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","109 000,00","109 000,00","109 000,00","16 072,09","16 072,09","16 072,09"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","145 455,00","145 455,00","145 455,00","22 108,42","22 108,42","22 108,42"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","139 825,44","139 825,44","139 825,44"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","139 825,44","139 825,44","139 825,44"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","139 825,44","139 825,44","139 825,44"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","237 434 032,31","237 434 032,31","237 434 032,31","118 283 022,63","118 283 022,63","118 283 022,63"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","162 065 195,00","162 065 195,00","162 065 195,00","87 882 733,65","87 882 733,65","87 882 733,65"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","111 077 885,00","111 077 885,00","111 077 885,00","56 932 210,09","56 932 210,09","56 932 210,09"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","83 515 747,00","83 515 747,00","83 515 747,00","42 814 838,06","42 814 838,06","42 814 838,06"
Расходы,200,"000 0113 00 0 00 00000 111","83 515 747,00","83 515 747,00","83 515 747,00","42 814 838,06","42 814 838,06","42 814 838,06"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","83 149 466,00","83 149 466,00","83 149 466,00","42 727 808,30","42 727 808,30","42 727 808,30"
"Заработная плата",200,"000 0113 00 0 00 00000 111","83 149 466,00","83 149 466,00","83 149 466,00","42 727 808,30","42 727 808,30","42 727 808,30"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","366 281,00","366 281,00","366 281,00","87 029,76","87 029,76","87 029,76"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","366 281,00","366 281,00","366 281,00","87 029,76","87 029,76","87 029,76"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","3 295 670,00","3 295 670,00","3 295 670,00","292 593,75","292 593,75","292 593,75"
Расходы,200,"000 0113 00 0 00 00000 112","3 295 670,00","3 295 670,00","3 295 670,00","292 593,75","292 593,75","292 593,75"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","3 098 300,00","3 098 300,00","3 098 300,00","267 729,40","267 729,40","267 729,40"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","222 000,00","222 000,00","222 000,00","2 400,00","2 400,00","2 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","2 876 300,00","2 876 300,00","2 876 300,00","265 329,40","265 329,40","265 329,40"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","180 000,00","180 000,00","180 000,00","19 051,00","19 051,00","19 051,00"
"Транспортные услуги",200,"000 0113 00 0 00 00000 112","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","140 000,00","140 000,00","140 000,00","19 051,00","19 051,00","19 051,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","17 370,00","17 370,00","17 370,00","5 813,35","5 813,35","5 813,35"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","17 370,00","17 370,00","17 370,00","5 813,35","5 813,35","5 813,35"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","13 824 778,28","13 824 778,28","13 824 778,28"
Расходы,200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","13 824 778,28","13 824 778,28","13 824 778,28"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","13 824 778,28","13 824 778,28","13 824 778,28"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","13 824 778,28","13 824 778,28","13 824 778,28"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","50 987 310,00","50 987 310,00","50 987 310,00","30 950 523,56","30 950 523,56","30 950 523,56"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","38 635 050,00","38 635 050,00","38 635 050,00","24 052 601,01","24 052 601,01","24 052 601,01"
Расходы,200,"000 0113 00 0 00 00000 121","38 635 050,00","38 635 050,00","38 635 050,00","24 052 601,01","24 052 601,01","24 052 601,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","38 493 650,00","38 493 650,00","38 493 650,00","23 984 131,72","23 984 131,72","23 984 131,72"
"Заработная плата",200,"000 0113 00 0 00 00000 121","38 493 650,00","38 493 650,00","38 493 650,00","23 984 131,72","23 984 131,72","23 984 131,72"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","141 400,00","141 400,00","141 400,00","68 469,29","68 469,29","68 469,29"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","141 400,00","141 400,00","141 400,00","68 469,29","68 469,29","68 469,29"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","1 373 010,00","1 373 010,00","1 373 010,00","21 724,30","21 724,30","21 724,30"
Расходы,200,"000 0113 00 0 00 00000 122","1 373 010,00","1 373 010,00","1 373 010,00","21 724,30","21 724,30","21 724,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","1 133 410,00","1 133 410,00","1 133 410,00","2 500,00","2 500,00","2 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","53 000,00","53 000,00","53 000,00","2 500,00","2 500,00","2 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","1 080 410,00","1 080 410,00","1 080 410,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","236 500,00","236 500,00","236 500,00","18 884,30","18 884,30","18 884,30"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","236 500,00","236 500,00","236 500,00","18 884,30","18 884,30","18 884,30"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","340,00","340,00","340,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","340,00","340,00","340,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","6 876 198,25","6 876 198,25","6 876 198,25"
Расходы,200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","6 876 198,25","6 876 198,25","6 876 198,25"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","6 876 198,25","6 876 198,25","6 876 198,25"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","6 876 198,25","6 876 198,25","6 876 198,25"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","64 652 735,65","64 652 735,65","64 652 735,65","25 155 864,80","25 155 864,80","25 155 864,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","64 652 735,65","64 652 735,65","64 652 735,65","25 155 864,80","25 155 864,80","25 155 864,80"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","62 390 145,07","62 390 145,07","62 390 145,07","25 155 864,80","25 155 864,80","25 155 864,80"
Расходы,200,"000 0113 00 0 00 00000 244","57 377 853,12","57 377 853,12","57 377 853,12","23 267 512,21","23 267 512,21","23 267 512,21"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","57 377 853,12","57 377 853,12","57 377 853,12","23 267 512,21","23 267 512,21","23 267 512,21"
"Услуги связи",200,"000 0113 00 0 00 00000 244","3 896 011,70","3 896 011,70","3 896 011,70","1 322 624,31","1 322 624,31","1 322 624,31"
