"ВСЕГО РАСХОДОВ",200,Х," 4 746 784 037,20"," 4 746 784 037,20"," 4 746 784 037,20"," 4 575 939 794,51"," 4 575 939 794,51"," 4 575 939 794,51"
"Общегосударственные вопросы",200,"000 0100 0000000000 000","  399 040 121,62","  399 040 121,62","  399 040 121,62","  392 665 956,88","  392 665 956,88","  392 665 956,88"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000","  5 129 600,00","  5 129 600,00","  5 129 600,00","  5 099 001,10","  5 099 001,10","  5 099 001,10"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0102 0000000000 100","  5 129 600,00","  5 129 600,00","  5 129 600,00","  5 099 001,10","  5 099 001,10","  5 099 001,10"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120","  5 129 600,00","  5 129 600,00","  5 129 600,00","  5 099 001,10","  5 099 001,10","  5 099 001,10"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121","  4 343 000,00","  4 343 000,00","  4 343 000,00","  4 312 973,83","  4 312 973,83","  4 312 973,83"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129","   786 600,00","   786 600,00","   786 600,00","   786 027,27","   786 027,27","   786 027,27"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000","  18 183 800,00","  18 183 800,00","  18 183 800,00","  18 093 024,27","  18 093 024,27","  18 093 024,27"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0103 0000000000 100","  18 183 800,00","  18 183 800,00","  18 183 800,00","  18 093 024,27","  18 093 024,27","  18 093 024,27"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120","  18 183 800,00","  18 183 800,00","  18 183 800,00","  18 093 024,27","  18 093 024,27","  18 093 024,27"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121","  14 801 000,00","  14 801 000,00","  14 801 000,00","  14 750 352,29","  14 750 352,29","  14 750 352,29"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122","   128 000,00","   128 000,00","   128 000,00","   118 888,70","   118 888,70","   118 888,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129","  3 254 800,00","  3 254 800,00","  3 254 800,00","  3 223 783,28","  3 223 783,28","  3 223 783,28"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000","  163 324 549,00","  163 324 549,00","  163 324 549,00","  163 047 083,66","  163 047 083,66","  163 047 083,66"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0104 0000000000 100","  163 299 549,00","  163 299 549,00","  163 299 549,00","  163 040 535,42","  163 040 535,42","  163 040 535,42"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120","  163 299 549,00","  163 299 549,00","  163 299 549,00","  163 040 535,42","  163 040 535,42","  163 040 535,42"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121","  128 064 310,00","  128 064 310,00","  128 064 310,00","  128 064 309,92","  128 064 309,92","  128 064 309,92"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122","  1 973 500,00","  1 973 500,00","  1 973 500,00","  1 874 889,45","  1 874 889,45","  1 874 889,45"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129","  33 261 739,00","  33 261 739,00","  33 261 739,00","  33 101 336,05","  33 101 336,05","  33 101 336,05"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800","   25 000,00","   25 000,00","   25 000,00","   6 548,24","   6 548,24","   6 548,24"
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850","   25 000,00","   25 000,00","   25 000,00","   6 548,24","   6 548,24","   6 548,24"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851","   21 000,00","   21 000,00","   21 000,00","   2 548,24","   2 548,24","   2 548,24"
"Уплата прочих налогов, сборов ",200,"000 0104 0000000000 852","   4 000,00","   4 000,00","   4 000,00","   4 000,00","   4 000,00","   4 000,00"
"Судебная система",200,"000 0105 0000000000 000","   9 300,00","   9 300,00","   9 300,00","   9 299,96","   9 299,96","   9 299,96"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200","   9 300,00","   9 300,00","   9 300,00","   9 299,96","   9 299,96","   9 299,96"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240","   9 300,00","   9 300,00","   9 300,00","   9 299,96","   9 299,96","   9 299,96"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 244","   9 300,00","   9 300,00","   9 300,00","   9 299,96","   9 299,96","   9 299,96"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000","  40 895 572,70","  40 895 572,70","  40 895 572,70","  40 762 689,25","  40 762 689,25","  40 762 689,25"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0106 0000000000 100","  40 529 167,70","  40 529 167,70","  40 529 167,70","  40 502 425,84","  40 502 425,84","  40 502 425,84"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120","  40 529 167,70","  40 529 167,70","  40 529 167,70","  40 502 425,84","  40 502 425,84","  40 502 425,84"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121","  32 256 021,50","  32 256 021,50","  32 256 021,50","  32 254 730,86","  32 254 730,86","  32 254 730,86"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122","   210 586,00","   210 586,00","   210 586,00","   210 586,00","   210 586,00","   210 586,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129","  8 062 560,20","  8 062 560,20","  8 062 560,20","  8 037 108,98","  8 037 108,98","  8 037 108,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200","   366 405,00","   366 405,00","   366 405,00","   260 263,41","   260 263,41","   260 263,41"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240","   366 405,00","   366 405,00","   366 405,00","   260 263,41","   260 263,41","   260 263,41"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 244","   366 405,00","   366 405,00","   366 405,00","   260 263,41","   260 263,41","   260 263,41"
"Обеспечение проведения выборов и референдумов",200,"000 0107 0000000000 000","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 200","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 240","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 244","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Резервные фонды",200,"000 0111 0000000000 000","   37 468,47","   37 468,47","   37 468,47",-,-,-
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800","   37 468,47","   37 468,47","   37 468,47",-,-,-
"Резервные средства",200,"000 0111 0000000000 870","   37 468,47","   37 468,47","   37 468,47",-,-,-
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000","  170 759 831,45","  170 759 831,45","  170 759 831,45","  164 954 858,64","  164 954 858,64","  164 954 858,64"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0113 0000000000 100","  103 245 064,27","  103 245 064,27","  103 245 064,27","  102 028 934,87","  102 028 934,87","  102 028 934,87"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110","  53 721 912,65","  53 721 912,65","  53 721 912,65","  53 721 494,59","  53 721 494,59","  53 721 494,59"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111","  40 132 941,94","  40 132 941,94","  40 132 941,94","  40 132 941,94","  40 132 941,94","  40 132 941,94"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112","  1 868 400,00","  1 868 400,00","  1 868 400,00","  1 867 981,94","  1 867 981,94","  1 867 981,94"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119","  11 720 570,71","  11 720 570,71","  11 720 570,71","  11 720 570,71","  11 720 570,71","  11 720 570,71"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120","  49 523 151,62","  49 523 151,62","  49 523 151,62","  48 307 440,28","  48 307 440,28","  48 307 440,28"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121","  34 718 900,00","  34 718 900,00","  34 718 900,00","  34 561 268,60","  34 561 268,60","  34 561 268,60"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122","  5 465 347,63","  5 465 347,63","  5 465 347,63","  4 417 588,73","  4 417 588,73","  4 417 588,73"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129","  9 338 903,99","  9 338 903,99","  9 338 903,99","  9 328 582,95","  9 328 582,95","  9 328 582,95"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200","  60 115 123,90","  60 115 123,90","  60 115 123,90","  56 128 040,01","  56 128 040,01","  56 128 040,01"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240","  60 115 123,90","  60 115 123,90","  60 115 123,90","  56 128 040,01","  56 128 040,01","  56 128 040,01"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0113 0000000000 242","  3 422 894,94","  3 422 894,94","  3 422 894,94","  3 084 307,47","  3 084 307,47","  3 084 307,47"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243","   348 199,00","   348 199,00","   348 199,00","   348 199,00","   348 199,00","   348 199,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 244","  56 344 029,96","  56 344 029,96","  56 344 029,96","  52 695 533,54","  52 695 533,54","  52 695 533,54"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300","  1 970 000,00","  1 970 000,00","  1 970 000,00","  1 502 995,00","  1 502 995,00","  1 502 995,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 0000000000 330","  1 970 000,00","  1 970 000,00","  1 970 000,00","  1 502 995,00","  1 502 995,00","  1 502 995,00"
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800","  5 429 643,28","  5 429 643,28","  5 429 643,28","  5 294 888,76","  5 294 888,76","  5 294 888,76"
"Исполнение судебных актов",200,"000 0113 0000000000 830","  1 590 886,28","  1 590 886,28","  1 590 886,28","  1 479 273,00","  1 479 273,00","  1 479 273,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 0000000000 831","  1 590 886,28","  1 590 886,28","  1 590 886,28","  1 479 273,00","  1 479 273,00","  1 479 273,00"
"Уплата налогов, сборов и иных платежей",200,"000 0113 0000000000 850","  3 838 757,00","  3 838 757,00","  3 838 757,00","  3 815 615,76","  3 815 615,76","  3 815 615,76"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 0000000000 851","  1 149 757,00","  1 149 757,00","  1 149 757,00","  1 149 757,00","  1 149 757,00","  1 149 757,00"
"Уплата прочих налогов, сборов ",200,"000 0113 0000000000 852","   101 000,00","   101 000,00","   101 000,00","   77 858,76","   77 858,76","   77 858,76"
"Уплата иных платежей",200,"000 0113 0000000000 853","  2 588 000,00","  2 588 000,00","  2 588 000,00","  2 588 000,00","  2 588 000,00","  2 588 000,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 0000000000 000","  43 694 354,60","  43 694 354,60","  43 694 354,60","  41 134 568,69","  41 134 568,69","  41 134 568,69"
"Органы юстиции",200,"000 0304 0000000000 000","  7 911 800,00","  7 911 800,00","  7 911 800,00","  7 876 923,89","  7 876 923,89","  7 876 923,89"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0304 0000000000 100","  7 250 720,00","  7 250 720,00","  7 250 720,00","  7 215 843,90","  7 215 843,90","  7 215 843,90"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 0000000000 120","  7 250 720,00","  7 250 720,00","  7 250 720,00","  7 215 843,90","  7 215 843,90","  7 215 843,90"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 0000000000 121","  5 562 991,26","  5 562 991,26","  5 562 991,26","  5 562 991,26","  5 562 991,26","  5 562 991,26"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 0000000000 122","   135 520,00","   135 520,00","   135 520,00","   100 643,90","   100 643,90","   100 643,90"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129","  1 552 208,74","  1 552 208,74","  1 552 208,74","  1 552 208,74","  1 552 208,74","  1 552 208,74"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200","   661 080,00","   661 080,00","   661 080,00","   661 079,99","   661 079,99","   661 079,99"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240","   661 080,00","   661 080,00","   661 080,00","   661 079,99","   661 079,99","   661 079,99"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0304 0000000000 242","   381 080,01","   381 080,01","   381 080,01","   381 080,00","   381 080,00","   381 080,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 244","   279 999,99","   279 999,99","   279 999,99","   279 999,99","   279 999,99","   279 999,99"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000","  34 799 854,60","  34 799 854,60","  34 799 854,60","  32 771 419,80","  32 771 419,80","  32 771 419,80"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0309 0000000000 100","  23 892 773,42","  23 892 773,42","  23 892 773,42","  23 526 117,99","  23 526 117,99","  23 526 117,99"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110","  23 892 773,42","  23 892 773,42","  23 892 773,42","  23 526 117,99","  23 526 117,99","  23 526 117,99"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111","  18 170 383,42","  18 170 383,42","  18 170 383,42","  17 994 671,23","  17 994 671,23","  17 994 671,23"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112","   229 400,00","   229 400,00","   229 400,00","   218 008,78","   218 008,78","   218 008,78"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119","  5 492 990,00","  5 492 990,00","  5 492 990,00","  5 313 437,98","  5 313 437,98","  5 313 437,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200","  10 540 539,65","  10 540 539,65","  10 540 539,65","  8 878 760,28","  8 878 760,28","  8 878 760,28"
"Закупка товаров, работ и услуг в целях формирования государственного материального резерва",200,"000 0309 0000000000 230","  1 738 727,35","  1 738 727,35","  1 738 727,35","  1 178 790,07","  1 178 790,07","  1 178 790,07"
"Закупка товаров, работ, услуг в целях обеспечения формирования государственного материального резерва, резервов материальных ресурсов",200,"000 0309 0000000000 232","  1 738 727,35","  1 738 727,35","  1 738 727,35","  1 178 790,07","  1 178 790,07","  1 178 790,07"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240","  8 801 812,30","  8 801 812,30","  8 801 812,30","  7 699 970,21","  7 699 970,21","  7 699 970,21"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0309 0000000000 242","  3 412 833,27","  3 412 833,27","  3 412 833,27","  2 752 612,68","  2 752 612,68","  2 752 612,68"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 244","  5 388 979,03","  5 388 979,03","  5 388 979,03","  4 947 357,53","  4 947 357,53","  4 947 357,53"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 0000000000 300","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 0000000000 320","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 0000000000 321","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800","   242 359,95","   242 359,95","   242 359,95","   242 359,95","   242 359,95","   242 359,95"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850","   242 359,95","   242 359,95","   242 359,95","   242 359,95","   242 359,95","   242 359,95"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851","   177 543,00","   177 543,00","   177 543,00","   177 543,00","   177 543,00","   177 543,00"
"Уплата прочих налогов, сборов ",200,"000 0309 0000000000 852","   27 485,00","   27 485,00","   27 485,00","   27 485,00","   27 485,00","   27 485,00"
"Уплата иных платежей",200,"000 0309 0000000000 853","   37 331,95","   37 331,95","   37 331,95","   37 331,95","   37 331,95","   37 331,95"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000","   982 700,00","   982 700,00","   982 700,00","   486 225,00","   486 225,00","   486 225,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200","   764 600,00","   764 600,00","   764 600,00","   271 600,00","   271 600,00","   271 600,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240","   764 600,00","   764 600,00","   764 600,00","   271 600,00","   271 600,00","   271 600,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 244","   764 600,00","   764 600,00","   764 600,00","   271 600,00","   271 600,00","   271 600,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0314 0000000000 600","   218 100,00","   218 100,00","   218 100,00","   214 625,00","   214 625,00","   214 625,00"
"Субсидии бюджетным учреждениям",200,"000 0314 0000000000 610","   218 100,00","   218 100,00","   218 100,00","   214 625,00","   214 625,00","   214 625,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0314 0000000000 612","   218 100,00","   218 100,00","   218 100,00","   214 625,00","   214 625,00","   214 625,00"
"Национальная экономика",200,"000 0400 0000000000 000","  704 046 630,53","  704 046 630,53","  704 046 630,53","  672 180 862,87","  672 180 862,87","  672 180 862,87"
"Общеэкономические вопросы",200,"000 0401 0000000000 000","  2 465 633,00","  2 465 633,00","  2 465 633,00","  2 430 990,22","  2 430 990,22","  2 430 990,22"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0401 0000000000 100","   422 500,35","   422 500,35","   422 500,35","   409 054,03","   409 054,03","   409 054,03"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110","   422 500,35","   422 500,35","   422 500,35","   409 054,03","   409 054,03","   409 054,03"
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111","   324 501,04","   324 501,04","   324 501,04","   314 173,57","   314 173,57","   314 173,57"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119","   97 999,31","   97 999,31","   97 999,31","   94 880,46","   94 880,46","   94 880,46"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0401 0000000000 600","  2 043 132,65","  2 043 132,65","  2 043 132,65","  2 021 936,19","  2 021 936,19","  2 021 936,19"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610","   148 502,66","   148 502,66","   148 502,66","   146 448,09","   146 448,09","   146 448,09"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612","   148 502,66","   148 502,66","   148 502,66","   146 448,09","   146 448,09","   146 448,09"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620","  1 894 629,99","  1 894 629,99","  1 894 629,99","  1 875 488,10","  1 875 488,10","  1 875 488,10"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622","  1 894 629,99","  1 894 629,99","  1 894 629,99","  1 875 488,10","  1 875 488,10","  1 875 488,10"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000","  4 185 129,00","  4 185 129,00","  4 185 129,00","  3 919 611,99","  3 919 611,99","  3 919 611,99"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200","  3 135 629,00","  3 135 629,00","  3 135 629,00","  2 870 129,00","  2 870 129,00","  2 870 129,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240","  3 135 629,00","  3 135 629,00","  3 135 629,00","  2 870 129,00","  2 870 129,00","  2 870 129,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 244","  3 135 629,00","  3 135 629,00","  3 135 629,00","  2 870 129,00","  2 870 129,00","  2 870 129,00"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800","  1 049 500,00","  1 049 500,00","  1 049 500,00","  1 049 482,99","  1 049 482,99","  1 049 482,99"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810","  1 049 500,00","  1 049 500,00","  1 049 500,00","  1 049 482,99","  1 049 482,99","  1 049 482,99"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 814","  1 049 500,00","  1 049 500,00","  1 049 500,00","  1 049 482,99","  1 049 482,99","  1 049 482,99"
Транспорт,200,"000 0408 0000000000 000","  7 800 000,00","  7 800 000,00","  7 800 000,00","  6 982 013,91","  6 982 013,91","  6 982 013,91"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200","  7 800 000,00","  7 800 000,00","  7 800 000,00","  6 982 013,91","  6 982 013,91","  6 982 013,91"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240","  7 800 000,00","  7 800 000,00","  7 800 000,00","  6 982 013,91","  6 982 013,91","  6 982 013,91"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 244","  7 800 000,00","  7 800 000,00","  7 800 000,00","  6 982 013,91","  6 982 013,91","  6 982 013,91"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000","  520 174 175,58","  520 174 175,58","  520 174 175,58","  499 591 727,16","  499 591 727,16","  499 591 727,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200","  270 331 456,58","  270 331 456,58","  270 331 456,58","  251 791 414,52","  251 791 414,52","  251 791 414,52"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240","  270 331 456,58","  270 331 456,58","  270 331 456,58","  251 791 414,52","  251 791 414,52","  251 791 414,52"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0409 0000000000 242","  1 400 000,00","  1 400 000,00","  1 400 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 244","  268 931 456,58","  268 931 456,58","  268 931 456,58","  251 791 414,52","  251 791 414,52","  251 791 414,52"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400","  249 620 719,00","  249 620 719,00","  249 620 719,00","  247 677 312,64","  247 677 312,64","  247 677 312,64"
"Бюджетные инвестиции ",200,"000 0409 0000000000 410","  249 620 719,00","  249 620 719,00","  249 620 719,00","  247 677 312,64","  247 677 312,64","  247 677 312,64"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414","  249 620 719,00","  249 620 719,00","  249 620 719,00","  247 677 312,64","  247 677 312,64","  247 677 312,64"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0409 0000000000 600","   222 000,00","   222 000,00","   222 000,00","   123 000,00","   123 000,00","   123 000,00"
"Субсидии бюджетным учреждениям",200,"000 0409 0000000000 610","   222 000,00","   222 000,00","   222 000,00","   123 000,00","   123 000,00","   123 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0409 0000000000 612","   222 000,00","   222 000,00","   222 000,00","   123 000,00","   123 000,00","   123 000,00"
"Связь и информатика",200,"000 0410 0000000000 000","  33 211 092,33","  33 211 092,33","  33 211 092,33","  31 471 326,82","  31 471 326,82","  31 471 326,82"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200","  12 215 195,33","  12 215 195,33","  12 215 195,33","  10 756 257,60","  10 756 257,60","  10 756 257,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240","  12 215 195,33","  12 215 195,33","  12 215 195,33","  10 756 257,60","  10 756 257,60","  10 756 257,60"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0410 0000000000 242","  11 895 195,33","  11 895 195,33","  11 895 195,33","  10 436 257,60","  10 436 257,60","  10 436 257,60"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 244","   320 000,00","   320 000,00","   320 000,00","   320 000,00","   320 000,00","   320 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0410 0000000000 600","  20 995 897,00","  20 995 897,00","  20 995 897,00","  20 715 069,22","  20 715 069,22","  20 715 069,22"
