"Расходы бюджета - ИТОГО, в том числе:",200,X,"4 661 336 903,75","4 661 336 903,75","4 661 336 903,75","486 203 115,13","486 203 115,13","486 203 115,13"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 0000000000 000 000","486 677 188,00","486 677 188,00","486 677 188,00","117 346 253,86","117 346 253,86","117 346 253,86"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000 000","5 327 700,00","5 327 700,00","5 327 700,00","1 534 045,78","1 534 045,78","1 534 045,78"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 0000000000 100 000","5 327 700,00","5 327 700,00","5 327 700,00","1 534 045,78","1 534 045,78","1 534 045,78"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120 000","5 327 700,00","5 327 700,00","5 327 700,00","1 534 045,78","1 534 045,78","1 534 045,78"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121 000","4 494 000,00","4 494 000,00","4 494 000,00","1 228 244,74","1 228 244,74","1 228 244,74"
Расходы,200,"000 0102 0000000000 121 200","4 494 000,00","4 494 000,00","4 494 000,00","1 228 244,74","1 228 244,74","1 228 244,74"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 0000000000 121 210","4 494 000,00","4 494 000,00","4 494 000,00","1 228 244,74","1 228 244,74","1 228 244,74"
"Заработная плата",200,"000 0102 0000000000 121 211","4 494 000,00","4 494 000,00","4 494 000,00","1 228 244,74","1 228 244,74","1 228 244,74"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129 000","833 700,00","833 700,00","833 700,00","305 801,04","305 801,04","305 801,04"
Расходы,200,"000 0102 0000000000 129 200","833 700,00","833 700,00","833 700,00","305 801,04","305 801,04","305 801,04"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 0000000000 129 210","833 700,00","833 700,00","833 700,00","305 801,04","305 801,04","305 801,04"
"Начисления на выплаты по оплате труда",200,"000 0102 0000000000 129 213","833 700,00","833 700,00","833 700,00","305 801,04","305 801,04","305 801,04"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000 000","18 748 400,00","18 748 400,00","18 748 400,00","5 015 218,87","5 015 218,87","5 015 218,87"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 0000000000 100 000","18 748 400,00","18 748 400,00","18 748 400,00","5 015 218,87","5 015 218,87","5 015 218,87"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120 000","18 748 400,00","18 748 400,00","18 748 400,00","5 015 218,87","5 015 218,87","5 015 218,87"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121 000","14 992 100,00","14 992 100,00","14 992 100,00","3 882 488,49","3 882 488,49","3 882 488,49"
Расходы,200,"000 0103 0000000000 121 200","14 992 100,00","14 992 100,00","14 992 100,00","3 882 488,49","3 882 488,49","3 882 488,49"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 0000000000 121 210","14 992 100,00","14 992 100,00","14 992 100,00","3 882 488,49","3 882 488,49","3 882 488,49"
"Заработная плата",200,"000 0103 0000000000 121 211","14 992 100,00","14 992 100,00","14 992 100,00","3 882 488,49","3 882 488,49","3 882 488,49"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122 000","270 000,00","270 000,00","270 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 0000000000 122 200","270 000,00","270 000,00","270 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 0000000000 122 210","156 000,00","156 000,00","156 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 0000000000 122 212","16 000,00","16 000,00","16 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 0000000000 122 214","140 000,00","140 000,00","140 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 0000000000 122 220","114 000,00","114 000,00","114 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 0000000000 122 226","114 000,00","114 000,00","114 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129 000","3 486 300,00","3 486 300,00","3 486 300,00","1 132 730,38","1 132 730,38","1 132 730,38"
Расходы,200,"000 0103 0000000000 129 200","3 486 300,00","3 486 300,00","3 486 300,00","1 132 730,38","1 132 730,38","1 132 730,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 0000000000 129 210","3 486 300,00","3 486 300,00","3 486 300,00","1 132 730,38","1 132 730,38","1 132 730,38"
"Начисления на выплаты по оплате труда",200,"000 0103 0000000000 129 213","3 486 300,00","3 486 300,00","3 486 300,00","1 132 730,38","1 132 730,38","1 132 730,38"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000 000","187 490 700,00","187 490 700,00","187 490 700,00","51 733 748,26","51 733 748,26","51 733 748,26"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 0000000000 100 000","187 465 700,00","187 465 700,00","187 465 700,00","51 732 931,26","51 732 931,26","51 732 931,26"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120 000","187 465 700,00","187 465 700,00","187 465 700,00","51 732 931,26","51 732 931,26","51 732 931,26"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121 000","144 413 800,00","144 413 800,00","144 413 800,00","41 192 518,07","41 192 518,07","41 192 518,07"
Расходы,200,"000 0104 0000000000 121 200","144 413 800,00","144 413 800,00","144 413 800,00","41 192 518,07","41 192 518,07","41 192 518,07"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 0000000000 121 210","144 203 800,00","144 203 800,00","144 203 800,00","41 174 357,78","41 174 357,78","41 174 357,78"
"Заработная плата",200,"000 0104 0000000000 121 211","144 203 800,00","144 203 800,00","144 203 800,00","41 174 357,78","41 174 357,78","41 174 357,78"
"Социальное обеспечение",200,"000 0104 0000000000 121 260","210 000,00","210 000,00","210 000,00","18 160,29","18 160,29","18 160,29"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 0000000000 121 266","210 000,00","210 000,00","210 000,00","18 160,29","18 160,29","18 160,29"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122 000","4 857 500,00","4 857 500,00","4 857 500,00","210 118,48","210 118,48","210 118,48"
Расходы,200,"000 0104 0000000000 122 200","4 857 500,00","4 857 500,00","4 857 500,00","210 118,48","210 118,48","210 118,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 0000000000 122 210","2 895 000,00","2 895 000,00","2 895 000,00","97 930,00","97 930,00","97 930,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 0000000000 122 212","130 000,00","130 000,00","130 000,00","11 000,00","11 000,00","11 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 0000000000 122 214","2 765 000,00","2 765 000,00","2 765 000,00","86 930,00","86 930,00","86 930,00"
"Оплата работ, услуг",200,"000 0104 0000000000 122 220","1 939 000,00","1 939 000,00","1 939 000,00","111 640,09","111 640,09","111 640,09"
"Прочие работы, услуги",200,"000 0104 0000000000 122 226","1 939 000,00","1 939 000,00","1 939 000,00","111 640,09","111 640,09","111 640,09"
"Социальное обеспечение",200,"000 0104 0000000000 122 260","23 500,00","23 500,00","23 500,00","548,39","548,39","548,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 0000000000 122 266","23 500,00","23 500,00","23 500,00","548,39","548,39","548,39"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129 000","38 194 400,00","38 194 400,00","38 194 400,00","10 330 294,71","10 330 294,71","10 330 294,71"
Расходы,200,"000 0104 0000000000 129 200","38 194 400,00","38 194 400,00","38 194 400,00","10 330 294,71","10 330 294,71","10 330 294,71"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 0000000000 129 210","38 194 400,00","38 194 400,00","38 194 400,00","10 330 294,71","10 330 294,71","10 330 294,71"
"Начисления на выплаты по оплате труда",200,"000 0104 0000000000 129 213","38 194 400,00","38 194 400,00","38 194 400,00","10 330 294,71","10 330 294,71","10 330 294,71"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800 000","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850 000","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851 000","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
Расходы,200,"000 0104 0000000000 851 200","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Прочие расходы",200,"000 0104 0000000000 851 290","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Налоги, пошлины и сборы",200,"000 0104 0000000000 851 291","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Судебная система",200,"000 0105 0000000000 000 000","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200 000","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240 000","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 0000000000 244 000","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 0000000000 244 300","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 0000000000 244 340","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 0000000000 244 346","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000 000","41 550 900,00","41 550 900,00","41 550 900,00","12 003 275,99","12 003 275,99","12 003 275,99"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 0000000000 100 000","41 081 200,00","41 081 200,00","41 081 200,00","12 003 275,99","12 003 275,99","12 003 275,99"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120 000","41 081 200,00","41 081 200,00","41 081 200,00","12 003 275,99","12 003 275,99","12 003 275,99"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121 000","31 603 100,00","31 603 100,00","31 603 100,00","9 650 323,64","9 650 323,64","9 650 323,64"
Расходы,200,"000 0106 0000000000 121 200","31 603 100,00","31 603 100,00","31 603 100,00","9 650 323,64","9 650 323,64","9 650 323,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 0000000000 121 210","31 526 500,00","31 526 500,00","31 526 500,00","9 646 876,34","9 646 876,34","9 646 876,34"
"Заработная плата",200,"000 0106 0000000000 121 211","31 526 500,00","31 526 500,00","31 526 500,00","9 646 876,34","9 646 876,34","9 646 876,34"
"Социальное обеспечение",200,"000 0106 0000000000 121 260","76 600,00","76 600,00","76 600,00","3 447,30","3 447,30","3 447,30"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 0000000000 121 266","76 600,00","76 600,00","76 600,00","3 447,30","3 447,30","3 447,30"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122 000","1 043 600,00","1 043 600,00","1 043 600,00","45 494,03","45 494,03","45 494,03"
Расходы,200,"000 0106 0000000000 122 200","1 043 600,00","1 043 600,00","1 043 600,00","45 494,03","45 494,03","45 494,03"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 0000000000 122 210","677 000,00","677 000,00","677 000,00","45 420,00","45 420,00","45 420,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 0000000000 122 212","22 500,00","22 500,00","22 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 0000000000 122 214","654 500,00","654 500,00","654 500,00","45 420,00","45 420,00","45 420,00"
"Оплата работ, услуг",200,"000 0106 0000000000 122 220","365 500,00","365 500,00","365 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 0000000000 122 226","365 500,00","365 500,00","365 500,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0106 0000000000 122 260","1 100,00","1 100,00","1 100,00","74,03","74,03","74,03"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 0000000000 122 266","1 100,00","1 100,00","1 100,00","74,03","74,03","74,03"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129 000","8 434 500,00","8 434 500,00","8 434 500,00","2 307 458,32","2 307 458,32","2 307 458,32"
Расходы,200,"000 0106 0000000000 129 200","8 434 500,00","8 434 500,00","8 434 500,00","2 307 458,32","2 307 458,32","2 307 458,32"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 0000000000 129 210","8 434 500,00","8 434 500,00","8 434 500,00","2 307 458,32","2 307 458,32","2 307 458,32"
"Начисления на выплаты по оплате труда",200,"000 0106 0000000000 129 213","8 434 500,00","8 434 500,00","8 434 500,00","2 307 458,32","2 307 458,32","2 307 458,32"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200 000","469 700,00","469 700,00","469 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240 000","469 700,00","469 700,00","469 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0106 0000000000 244 000","469 700,00","469 700,00","469 700,00","0,00","0,00","0,00"
Расходы,200,"000 0106 0000000000 244 200","237 000,00","237 000,00","237 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 0000000000 244 220","237 000,00","237 000,00","237 000,00","0,00","0,00","0,00"
"Услуги связи",200,"000 0106 0000000000 244 221","17 000,00","17 000,00","17 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 0000000000 244 226","220 000,00","220 000,00","220 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 0000000000 244 300","232 700,00","232 700,00","232 700,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0106 0000000000 244 310","65 700,00","65 700,00","65 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0106 0000000000 244 340","167 000,00","167 000,00","167 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 0000000000 244 346","167 000,00","167 000,00","167 000,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 0000000000 000 000","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800 000","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 0000000000 870 000","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
Расходы,200,"000 0111 0000000000 870 200","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0111 0000000000 870 290","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0111 0000000000 870 296","1 985 488,00","1 985 488,00","1 985 488,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000 000","231 564 200,00","231 564 200,00","231 564 200,00","47 059 964,96","47 059 964,96","47 059 964,96"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 0000000000 100 000","155 372 156,00","155 372 156,00","155 372 156,00","36 480 371,92","36 480 371,92","36 480 371,92"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110 000","104 750 465,00","104 750 465,00","104 750 465,00","21 350 728,43","21 350 728,43","21 350 728,43"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111 000","78 463 700,00","78 463 700,00","78 463 700,00","15 805 899,71","15 805 899,71","15 805 899,71"
Расходы,200,"000 0113 0000000000 111 200","78 463 700,00","78 463 700,00","78 463 700,00","15 805 899,71","15 805 899,71","15 805 899,71"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 111 210","77 684 781,00","77 684 781,00","77 684 781,00","15 362 643,37","15 362 643,37","15 362 643,37"
"Заработная плата",200,"000 0113 0000000000 111 211","77 684 781,00","77 684 781,00","77 684 781,00","15 362 643,37","15 362 643,37","15 362 643,37"
"Социальное обеспечение",200,"000 0113 0000000000 111 260","778 919,00","778 919,00","778 919,00","443 256,34","443 256,34","443 256,34"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 0000000000 111 266","778 919,00","778 919,00","778 919,00","443 256,34","443 256,34","443 256,34"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112 000","3 077 300,00","3 077 300,00","3 077 300,00","65 133,81","65 133,81","65 133,81"
Расходы,200,"000 0113 0000000000 112 200","3 077 300,00","3 077 300,00","3 077 300,00","65 133,81","65 133,81","65 133,81"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 112 210","2 860 800,00","2 860 800,00","2 860 800,00","51 760,20","51 760,20","51 760,20"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 0000000000 112 212","222 000,00","222 000,00","222 000,00","1 200,00","1 200,00","1 200,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 0000000000 112 214","2 638 800,00","2 638 800,00","2 638 800,00","50 560,20","50 560,20","50 560,20"
"Оплата работ, услуг",200,"000 0113 0000000000 112 220","200 000,00","200 000,00","200 000,00","12 557,00","12 557,00","12 557,00"
"Прочие работы, услуги",200,"000 0113 0000000000 112 226","200 000,00","200 000,00","200 000,00","12 557,00","12 557,00","12 557,00"
"Социальное обеспечение",200,"000 0113 0000000000 112 260","16 500,00","16 500,00","16 500,00","816,61","816,61","816,61"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 0000000000 112 266","16 500,00","16 500,00","16 500,00","816,61","816,61","816,61"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119 000","23 209 465,00","23 209 465,00","23 209 465,00","5 479 694,91","5 479 694,91","5 479 694,91"
Расходы,200,"000 0113 0000000000 119 200","23 209 465,00","23 209 465,00","23 209 465,00","5 479 694,91","5 479 694,91","5 479 694,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 119 210","23 209 465,00","23 209 465,00","23 209 465,00","5 479 694,91","5 479 694,91","5 479 694,91"
"Начисления на выплаты по оплате труда",200,"000 0113 0000000000 119 213","23 209 465,00","23 209 465,00","23 209 465,00","5 479 694,91","5 479 694,91","5 479 694,91"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120 000","50 621 691,00","50 621 691,00","50 621 691,00","15 129 643,49","15 129 643,49","15 129 643,49"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121 000","38 769 069,00","38 769 069,00","38 769 069,00","11 948 386,60","11 948 386,60","11 948 386,60"
Расходы,200,"000 0113 0000000000 121 200","38 769 069,00","38 769 069,00","38 769 069,00","11 948 386,60","11 948 386,60","11 948 386,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 121 210","38 654 069,00","38 654 069,00","38 654 069,00","11 929 921,78","11 929 921,78","11 929 921,78"
"Заработная плата",200,"000 0113 0000000000 121 211","38 654 069,00","38 654 069,00","38 654 069,00","11 929 921,78","11 929 921,78","11 929 921,78"
"Социальное обеспечение",200,"000 0113 0000000000 121 260","115 000,00","115 000,00","115 000,00","18 464,82","18 464,82","18 464,82"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 0000000000 121 266","115 000,00","115 000,00","115 000,00","18 464,82","18 464,82","18 464,82"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122 000","1 271 900,00","1 271 900,00","1 271 900,00","32 400,00","32 400,00","32 400,00"
Расходы,200,"000 0113 0000000000 122 200","1 271 900,00","1 271 900,00","1 271 900,00","32 400,00","32 400,00","32 400,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 122 210","1 015 800,00","1 015 800,00","1 015 800,00","1 000,00","1 000,00","1 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 0000000000 122 212","26 500,00","26 500,00","26 500,00","1 000,00","1 000,00","1 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 0000000000 122 214","989 300,00","989 300,00","989 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 0000000000 122 220","253 000,00","253 000,00","253 000,00","31 230,00","31 230,00","31 230,00"
"Прочие работы, услуги",200,"000 0113 0000000000 122 226","253 000,00","253 000,00","253 000,00","31 230,00","31 230,00","31 230,00"
"Социальное обеспечение",200,"000 0113 0000000000 122 260","3 100,00","3 100,00","3 100,00","170,00","170,00","170,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 0000000000 122 266","3 100,00","3 100,00","3 100,00","170,00","170,00","170,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129 000","10 580 722,00","10 580 722,00","10 580 722,00","3 148 856,89","3 148 856,89","3 148 856,89"
Расходы,200,"000 0113 0000000000 129 200","10 580 722,00","10 580 722,00","10 580 722,00","3 148 856,89","3 148 856,89","3 148 856,89"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 0000000000 129 210","10 580 722,00","10 580 722,00","10 580 722,00","3 148 856,89","3 148 856,89","3 148 856,89"
"Начисления на выплаты по оплате труда",200,"000 0113 0000000000 129 213","10 580 722,00","10 580 722,00","10 580 722,00","3 148 856,89","3 148 856,89","3 148 856,89"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200 000","67 442 344,00","67 442 344,00","67 442 344,00","6 345 872,04","6 345 872,04","6 345 872,04"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240 000","67 442 344,00","67 442 344,00","67 442 344,00","6 345 872,04","6 345 872,04","6 345 872,04"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243 000","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
Расходы,200,"000 0113 0000000000 243 200","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 0000000000 243 220","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0113 0000000000 243 225","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0113 0000000000 244 000","60 115 944,00","60 115 944,00","60 115 944,00","6 345 872,04","6 345 872,04","6 345 872,04"
Расходы,200,"000 0113 0000000000 244 200","55 450 630,00","55 450 630,00","55 450 630,00","6 102 683,21","6 102 683,21","6 102 683,21"
"Оплата работ, услуг",200,"000 0113 0000000000 244 220","55 450 630,00","55 450 630,00","55 450 630,00","6 102 683,21","6 102 683,21","6 102 683,21"
"Услуги связи",200,"000 0113 0000000000 244 221","3 071 255,00","3 071 255,00","3 071 255,00","296 769,71","296 769,71","296 769,71"
"Транспортные услуги",200,"000 0113 0000000000 244 222","693 300,00","693 300,00","693 300,00","36 720,00","36 720,00","36 720,00"
"Коммунальные услуги",200,"000 0113 0000000000 244 223","8 825 152,00","8 825 152,00","8 825 152,00","1 668 022,84","1 668 022,84","1 668 022,84"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 0000000000 244 224","17 324 500,00","17 324 500,00","17 324 500,00","1 187 434,41","1 187 434,41","1 187 434,41"
"Работы, услуги по содержанию имущества",200,"000 0113 0000000000 244 225","11 523 192,00","11 523 192,00","11 523 192,00","1 295 786,18","1 295 786,18","1 295 786,18"
"Прочие работы, услуги",200,"000 0113 0000000000 244 226","14 000 731,00","14 000 731,00","14 000 731,00","1 617 950,07","1 617 950,07","1 617 950,07"
Страхование,200,"000 0113 0000000000 244 227","12 500,00","12 500,00","12 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0113 0000000000 244 300","4 665 314,00","4 665 314,00","4 665 314,00","243 188,83","243 188,83","243 188,83"
"Увеличение стоимости основных средств",200,"000 0113 0000000000 244 310","980 900,00","980 900,00","980 900,00","105,00","105,00","105,00"
"Увеличение стоимости материальных запасов",200,"000 0113 0000000000 244 340","3 684 414,00","3 684 414,00","3 684 414,00","243 083,83","243 083,83","243 083,83"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 0000000000 244 343","1 368 600,00","1 368 600,00","1 368 600,00","105 792,33","105 792,33","105 792,33"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0113 0000000000 244 346","1 765 814,00","1 765 814,00","1 765 814,00","137 291,50","137 291,50","137 291,50"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 0000000000 244 349","550 000,00","550 000,00","550 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300 000","1 180 000,00","1 180 000,00","1 180 000,00","69 000,00","69 000,00","69 000,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 0000000000 330 000","1 180 000,00","1 180 000,00","1 180 000,00","69 000,00","69 000,00","69 000,00"
Расходы,200,"000 0113 0000000000 330 200","1 180 000,00","1 180 000,00","1 180 000,00","69 000,00","69 000,00","69 000,00"
"Прочие расходы",200,"000 0113 0000000000 330 290","1 180 000,00","1 180 000,00","1 180 000,00","69 000,00","69 000,00","69 000,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0113 0000000000 330 296","1 180 000,00","1 180 000,00","1 180 000,00","69 000,00","69 000,00","69 000,00"
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800 000","7 569 700,00","7 569 700,00","7 569 700,00","4 164 721,00","4 164 721,00","4 164 721,00"
"Исполнение судебных актов",200,"000 0113 0000000000 830 000","1 014 100,00","1 014 100,00","1 014 100,00","169 640,00","169 640,00","169 640,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 0000000000 831 000","1 014 100,00","1 014 100,00","1 014 100,00","169 640,00","169 640,00","169 640,00"
