"Расходы бюджета - всего",200,X,"5 310 518 151,85","5 310 518 151,85","5 310 518 151,85","3 136 983 734,53","3 136 983 734,53","3 136 983 734,53"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","475 949 063,31","475 949 063,31","475 949 063,31","356 827 311,39","356 827 311,39","356 827 311,39"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 537 700,00","5 537 700,00","5 537 700,00","4 749 570,64","4 749 570,64","4 749 570,64"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 537 700,00","5 537 700,00","5 537 700,00","4 749 570,64","4 749 570,64","4 749 570,64"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 537 700,00","5 537 700,00","5 537 700,00","4 749 570,64","4 749 570,64","4 749 570,64"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","3 944 465,99","3 944 465,99","3 944 465,99"
Расходы,200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","3 944 465,99","3 944 465,99","3 944 465,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","3 944 465,99","3 944 465,99","3 944 465,99"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","3 944 465,99","3 944 465,99","3 944 465,99"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","210 000,00","210 000,00","210 000,00","83 220,00","83 220,00","83 220,00"
Расходы,200,"000 0102 00 0 00 00000 122","210 000,00","210 000,00","210 000,00","83 220,00","83 220,00","83 220,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","4 500,00","4 500,00","4 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","4 500,00","4 500,00","4 500,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","200 000,00","200 000,00","200 000,00","78 720,00","78 720,00","78 720,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","200 000,00","200 000,00","200 000,00","78 720,00","78 720,00","78 720,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","721 884,65","721 884,65","721 884,65"
Расходы,200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","721 884,65","721 884,65","721 884,65"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","721 884,65","721 884,65","721 884,65"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","721 884,65","721 884,65","721 884,65"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","18 748 400,00","18 748 400,00","18 748 400,00","13 679 405,19","13 679 405,19","13 679 405,19"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","18 748 400,00","18 748 400,00","18 748 400,00","13 679 405,19","13 679 405,19","13 679 405,19"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","18 748 400,00","18 748 400,00","18 748 400,00","13 679 405,19","13 679 405,19","13 679 405,19"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","10 918 075,86","10 918 075,86","10 918 075,86"
Расходы,200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","10 918 075,86","10 918 075,86","10 918 075,86"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","10 918 075,86","10 918 075,86","10 918 075,86"
"Заработная плата",200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","10 918 075,86","10 918 075,86","10 918 075,86"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","270 000,00","270 000,00","270 000,00","63 886,00","63 886,00","63 886,00"
Расходы,200,"000 0103 00 0 00 00000 122","270 000,00","270 000,00","270 000,00","63 886,00","63 886,00","63 886,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","156 000,00","156 000,00","156 000,00","8 500,00","8 500,00","8 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","16 000,00","16 000,00","16 000,00","8 500,00","8 500,00","8 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","140 000,00","140 000,00","140 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","55 386,00","55 386,00","55 386,00"
