"Расходы бюджета - всего",200,X,"5 224 936 139,98","5 224 936 139,98","5 224 936 139,98","3 311 324 186,96","3 311 324 186,96","3 311 324 186,96"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","506 704 468,36","506 704 468,36","506 704 468,36","440 674 074,05","440 674 074,05","440 674 074,05"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","7 874 700,00","7 874 700,00","7 874 700,00","6 728 732,63","6 728 732,63","6 728 732,63"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","7 874 700,00","7 874 700,00","7 874 700,00","6 728 732,63","6 728 732,63","6 728 732,63"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","7 874 700,00","7 874 700,00","7 874 700,00","6 728 732,63","6 728 732,63","6 728 732,63"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","6 595 750,00","6 595 750,00","6 595 750,00","5 851 869,45","5 851 869,45","5 851 869,45"
Расходы,200,"000 0102 00 0 00 00000 121","6 595 750,00","6 595 750,00","6 595 750,00","5 851 869,45","5 851 869,45","5 851 869,45"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","6 595 750,00","6 595 750,00","6 595 750,00","5 851 869,45","5 851 869,45","5 851 869,45"
"Заработная плата",200,"000 0102 00 0 00 00000 121","6 595 750,00","6 595 750,00","6 595 750,00","5 851 869,45","5 851 869,45","5 851 869,45"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","97 500,00","97 500,00","97 500,00","31 500,00","31 500,00","31 500,00"
Расходы,200,"000 0102 00 0 00 00000 122","97 500,00","97 500,00","97 500,00","31 500,00","31 500,00","31 500,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","4 000,00","4 000,00","4 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","4 000,00","4 000,00","4 000,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","77 500,00","77 500,00","77 500,00","27 500,00","27 500,00","27 500,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","77 500,00","77 500,00","77 500,00","27 500,00","27 500,00","27 500,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","1 181 450,00","1 181 450,00","1 181 450,00","845 363,18","845 363,18","845 363,18"
Расходы,200,"000 0102 00 0 00 00000 129","1 181 450,00","1 181 450,00","1 181 450,00","845 363,18","845 363,18","845 363,18"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","1 181 450,00","1 181 450,00","1 181 450,00","845 363,18","845 363,18","845 363,18"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","1 181 450,00","1 181 450,00","1 181 450,00","845 363,18","845 363,18","845 363,18"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","20 288 771,00","20 288 771,00","20 288 771,00","18 470 623,38","18 470 623,38","18 470 623,38"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","20 288 771,00","20 288 771,00","20 288 771,00","18 470 623,38","18 470 623,38","18 470 623,38"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","20 288 771,00","20 288 771,00","20 288 771,00","18 470 623,38","18 470 623,38","18 470 623,38"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","16 121 424,00","16 121 424,00","16 121 424,00","14 587 841,60","14 587 841,60","14 587 841,60"
Расходы,200,"000 0103 00 0 00 00000 121","16 121 424,00","16 121 424,00","16 121 424,00","14 587 841,60","14 587 841,60","14 587 841,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","16 051 424,00","16 051 424,00","16 051 424,00","14 548 883,57","14 548 883,57","14 548 883,57"
"Заработная плата",200,"000 0103 00 0 00 00000 121","16 051 424,00","16 051 424,00","16 051 424,00","14 548 883,57","14 548 883,57","14 548 883,57"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","70 000,00","70 000,00","70 000,00","38 958,03","38 958,03","38 958,03"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","70 000,00","70 000,00","70 000,00","38 958,03","38 958,03","38 958,03"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","329 400,00","329 400,00","329 400,00","235 326,60","235 326,60","235 326,60"
Расходы,200,"000 0103 00 0 00 00000 122","329 400,00","329 400,00","329 400,00","235 326,60","235 326,60","235 326,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","236 000,00","236 000,00","236 000,00","207 129,60","207 129,60","207 129,60"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","3 500,00","3 500,00","3 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","226 000,00","226 000,00","226 000,00","203 629,60","203 629,60","203 629,60"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","93 400,00","93 400,00","93 400,00","28 197,00","28 197,00","28 197,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","93 400,00","93 400,00","93 400,00","28 197,00","28 197,00","28 197,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","3 837 947,00","3 837 947,00","3 837 947,00","3 647 455,18","3 647 455,18","3 647 455,18"
Расходы,200,"000 0103 00 0 00 00000 129","3 837 947,00","3 837 947,00","3 837 947,00","3 647 455,18","3 647 455,18","3 647 455,18"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 837 947,00","3 837 947,00","3 837 947,00","3 647 455,18","3 647 455,18","3 647 455,18"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 837 947,00","3 837 947,00","3 837 947,00","3 647 455,18","3 647 455,18","3 647 455,18"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","191 963 100,00","191 963 100,00","191 963 100,00","177 704 268,13","177 704 268,13","177 704 268,13"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","191 963 100,00","191 963 100,00","191 963 100,00","177 704 268,13","177 704 268,13","177 704 268,13"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","191 963 100,00","191 963 100,00","191 963 100,00","177 704 268,13","177 704 268,13","177 704 268,13"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","149 615 864,88","149 615 864,88","149 615 864,88","138 153 666,25","138 153 666,25","138 153 666,25"
Расходы,200,"000 0104 00 0 00 00000 121","149 615 864,88","149 615 864,88","149 615 864,88","138 153 666,25","138 153 666,25","138 153 666,25"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","147 150 831,34","147 150 831,34","147 150 831,34","135 787 311,22","135 787 311,22","135 787 311,22"
"Заработная плата",200,"000 0104 00 0 00 00000 121","147 150 831,34","147 150 831,34","147 150 831,34","135 787 311,22","135 787 311,22","135 787 311,22"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","2 465 033,54","2 465 033,54","2 465 033,54","2 366 355,03","2 366 355,03","2 366 355,03"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","2 465 033,54","2 465 033,54","2 465 033,54","2 366 355,03","2 366 355,03","2 366 355,03"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","2 750 035,12","2 750 035,12","2 750 035,12","1 484 160,65","1 484 160,65","1 484 160,65"
Расходы,200,"000 0104 00 0 00 00000 122","2 750 035,12","2 750 035,12","2 750 035,12","1 484 160,65","1 484 160,65","1 484 160,65"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","1 779 800,00","1 779 800,00","1 779 800,00","1 133 540,53","1 133 540,53","1 133 540,53"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","50 500,00","50 500,00","50 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","1 629 800,00","1 629 800,00","1 629 800,00","1 083 040,53","1 083 040,53","1 083 040,53"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","969 500,00","969 500,00","969 500,00","349 885,00","349 885,00","349 885,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","969 500,00","969 500,00","969 500,00","349 885,00","349 885,00","349 885,00"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 122","735,12","735,12","735,12","735,12","735,12","735,12"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","735,12","735,12","735,12","735,12","735,12","735,12"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","38 066 441,23","38 066 441,23","38 066 441,23"
Расходы,200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","38 066 441,23","38 066 441,23","38 066 441,23"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 262 793,73","39 262 793,73","39 262 793,73","37 845 337,07","37 845 337,07","37 845 337,07"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 262 793,73","39 262 793,73","39 262 793,73","37 845 337,07","37 845 337,07","37 845 337,07"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","334 406,27","334 406,27","334 406,27","221 104,16","221 104,16","221 104,16"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","334 406,27","334 406,27","334 406,27","221 104,16","221 104,16","221 104,16"
"Судебная система",200,"000 0105 00 0 00 00000 000","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
Расходы,200,"000 0105 00 0 00 00000 244","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","8,00","8,00","8,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","8,00","8,00","8,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","8,00","8,00","8,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","43 361 455,00","43 361 455,00","43 361 455,00","41 630 679,54","41 630 679,54","41 630 679,54"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","42 816 000,00","42 816 000,00","42 816 000,00","41 325 185,02","41 325 185,02","41 325 185,02"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","42 816 000,00","42 816 000,00","42 816 000,00","41 325 185,02","41 325 185,02","41 325 185,02"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","33 474 693,62","33 474 693,62","33 474 693,62","32 414 327,51","32 414 327,51","32 414 327,51"
Расходы,200,"000 0106 00 0 00 00000 121","33 474 693,62","33 474 693,62","33 474 693,62","32 414 327,51","32 414 327,51","32 414 327,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","33 379 053,62","33 379 053,62","33 379 053,62","32 351 499,92","32 351 499,92","32 351 499,92"
"Заработная плата",200,"000 0106 00 0 00 00000 121","33 379 053,62","33 379 053,62","33 379 053,62","32 351 499,92","32 351 499,92","32 351 499,92"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","95 640,00","95 640,00","95 640,00","62 827,59","62 827,59","62 827,59"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","95 640,00","95 640,00","95 640,00","62 827,59","62 827,59","62 827,59"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","123 906,38","123 906,38","123 906,38","123 557,67","123 557,67","123 557,67"
Расходы,200,"000 0106 00 0 00 00000 122","123 906,38","123 906,38","123 906,38","123 557,67","123 557,67","123 557,67"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","122 806,38","122 806,38","122 806,38","122 806,38","122 806,38","122 806,38"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","122 806,38","122 806,38","122 806,38","122 806,38","122 806,38","122 806,38"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","751,29","751,29","751,29"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","751,29","751,29","751,29"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","9 217 400,00","9 217 400,00","9 217 400,00","8 787 299,84","8 787 299,84","8 787 299,84"
Расходы,200,"000 0106 00 0 00 00000 129","9 217 400,00","9 217 400,00","9 217 400,00","8 787 299,84","8 787 299,84","8 787 299,84"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","9 217 400,00","9 217 400,00","9 217 400,00","8 787 299,84","8 787 299,84","8 787 299,84"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","9 217 400,00","9 217 400,00","9 217 400,00","8 787 299,84","8 787 299,84","8 787 299,84"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","545 455,00","545 455,00","545 455,00","305 494,52","305 494,52","305 494,52"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","545 455,00","545 455,00","545 455,00","305 494,52","305 494,52","305 494,52"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","545 455,00","545 455,00","545 455,00","305 494,52","305 494,52","305 494,52"
Расходы,200,"000 0106 00 0 00 00000 244","355 455,00","355 455,00","355 455,00","164 265,08","164 265,08","164 265,08"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","355 455,00","355 455,00","355 455,00","164 265,08","164 265,08","164 265,08"
"Услуги связи",200,"000 0106 00 0 00 00000 244","221 000,00","221 000,00","221 000,00","106 351,26","106 351,26","106 351,26"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","79 000,00","79 000,00","79 000,00","35 805,40","35 805,40","35 805,40"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","55 455,00","55 455,00","55 455,00","22 108,42","22 108,42","22 108,42"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","141 229,44","141 229,44","141 229,44"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","141 229,44","141 229,44","141 229,44"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","141 229,44","141 229,44","141 229,44"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
Расходы,200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","236 755 042,36","236 755 042,36","236 755 042,36","190 128 378,37","190 128 378,37","190 128 378,37"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","162 108 223,00","162 108 223,00","162 108 223,00","135 991 773,06","135 991 773,06","135 991 773,06"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","111 157 885,00","111 157 885,00","111 157 885,00","91 708 835,14","91 708 835,14","91 708 835,14"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","83 015 747,00","83 015 747,00","83 015 747,00","68 305 624,84","68 305 624,84","68 305 624,84"
Расходы,200,"000 0113 00 0 00 00000 111","83 015 747,00","83 015 747,00","83 015 747,00","68 305 624,84","68 305 624,84","68 305 624,84"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","82 649 466,00","82 649 466,00","82 649 466,00","68 089 110,37","68 089 110,37","68 089 110,37"
"Заработная плата",200,"000 0113 00 0 00 00000 111","82 649 466,00","82 649 466,00","82 649 466,00","68 089 110,37","68 089 110,37","68 089 110,37"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","366 281,00","366 281,00","366 281,00","216 514,47","216 514,47","216 514,47"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","366 281,00","366 281,00","366 281,00","216 514,47","216 514,47","216 514,47"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","2 255 670,00","2 255 670,00","2 255 670,00","1 607 844,92","1 607 844,92","1 607 844,92"
Расходы,200,"000 0113 00 0 00 00000 112","2 255 670,00","2 255 670,00","2 255 670,00","1 607 844,92","1 607 844,92","1 607 844,92"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","2 098 300,00","2 098 300,00","2 098 300,00","1 573 102,95","1 573 102,95","1 573 102,95"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","22 000,00","22 000,00","22 000,00","2 400,00","2 400,00","2 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","2 076 300,00","2 076 300,00","2 076 300,00","1 570 702,95","1 570 702,95","1 570 702,95"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","140 000,00","140 000,00","140 000,00","24 207,00","24 207,00","24 207,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","140 000,00","140 000,00","140 000,00","24 207,00","24 207,00","24 207,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","17 370,00","17 370,00","17 370,00","10 534,97","10 534,97","10 534,97"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","17 370,00","17 370,00","17 370,00","10 534,97","10 534,97","10 534,97"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","25 886 468,00","25 886 468,00","25 886 468,00","21 795 365,38","21 795 365,38","21 795 365,38"
Расходы,200,"000 0113 00 0 00 00000 119","25 886 468,00","25 886 468,00","25 886 468,00","21 795 365,38","21 795 365,38","21 795 365,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","25 886 468,00","25 886 468,00","25 886 468,00","21 795 365,38","21 795 365,38","21 795 365,38"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","25 886 468,00","25 886 468,00","25 886 468,00","21 795 365,38","21 795 365,38","21 795 365,38"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","50 950 338,00","50 950 338,00","50 950 338,00","44 282 937,92","44 282 937,92","44 282 937,92"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","38 635 050,00","38 635 050,00","38 635 050,00","33 852 205,98","33 852 205,98","33 852 205,98"
Расходы,200,"000 0113 00 0 00 00000 121","38 635 050,00","38 635 050,00","38 635 050,00","33 852 205,98","33 852 205,98","33 852 205,98"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","38 471 745,89","38 471 745,89","38 471 745,89","33 724 240,39","33 724 240,39","33 724 240,39"
"Заработная плата",200,"000 0113 00 0 00 00000 121","38 471 745,89","38 471 745,89","38 471 745,89","33 724 240,39","33 724 240,39","33 724 240,39"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","163 304,11","163 304,11","163 304,11","127 965,59","127 965,59","127 965,59"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","163 304,11","163 304,11","163 304,11","127 965,59","127 965,59","127 965,59"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","1 336 038,00","1 336 038,00","1 336 038,00","343 301,71","343 301,71","343 301,71"
Расходы,200,"000 0113 00 0 00 00000 122","1 336 038,00","1 336 038,00","1 336 038,00","343 301,71","343 301,71","343 301,71"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","1 096 438,00","1 096 438,00","1 096 438,00","323 737,41","323 737,41","323 737,41"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","53 000,00","53 000,00","53 000,00","2 500,00","2 500,00","2 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","1 043 438,00","1 043 438,00","1 043 438,00","321 237,41","321 237,41","321 237,41"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","236 500,00","236 500,00","236 500,00","18 799,30","18 799,30","18 799,30"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","236 500,00","236 500,00","236 500,00","18 799,30","18 799,30","18 799,30"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","765,00","765,00","765,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","765,00","765,00","765,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","10 087 430,23","10 087 430,23","10 087 430,23"
Расходы,200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","10 087 430,23","10 087 430,23","10 087 430,23"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","10 087 430,23","10 087 430,23","10 087 430,23"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","10 087 430,23","10 087 430,23","10 087 430,23"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","63 362 404,70","63 362 404,70","63 362 404,70","44 484 524,93","44 484 524,93","44 484 524,93"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","63 362 404,70","63 362 404,70","63 362 404,70","44 484 524,93","44 484 524,93","44 484 524,93"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","1 042 206,54","1 042 206,54","1 042 206,54"
Расходы,200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","1 042 206,54","1 042 206,54","1 042 206,54"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","1 042 206,54","1 042 206,54","1 042 206,54"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","1 042 206,54","1 042 206,54","1 042 206,54"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","61 099 814,12","61 099 814,12","61 099 814,12","43 442 318,39","43 442 318,39","43 442 318,39"
Расходы,200,"000 0113 00 0 00 00000 244","55 298 992,17","55 298 992,17","55 298 992,17","40 355 043,49","40 355 043,49","40 355 043,49"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","55 298 992,17","55 298 992,17","55 298 992,17","40 355 043,49","40 355 043,49","40 355 043,49"
"Услуги связи",200,"000 0113 00 0 00 00000 244","3 005 989,95","3 005 989,95","3 005 989,95","1 823 755,39","1 823 755,39","1 823 755,39"
"Транспортные услуги",200,"000 0113 00 0 00 00000 244","114 000,00","114 000,00","114 000,00","114 000,00","114 000,00","114 000,00"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","8 938 094,53","8 938 094,53","8 938 094,53","6 449 364,80","6 449 364,80","6 449 364,80"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","18 710 822,96","18 710 822,96","18 710 822,96","14 233 683,72","14 233 683,72","14 233 683,72"
