"ВСЕГО РАСХОДОВ",200,Х," 4 558 154 724,80"," 4 558 154 724,80"," 4 558 154 724,80"," 3 183 817 008,14"," 3 183 817 008,14"," 3 183 817 008,14"
"Общегосударственные вопросы",200,"000 0100 0000000000 000","  401 808 849,57","  401 808 849,57","  401 808 849,57","  333 075 838,79","  333 075 838,79","  333 075 838,79"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000","  4 906 600,00","  4 906 600,00","  4 906 600,00","  4 748 348,65","  4 748 348,65","  4 748 348,65"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0102 0000000000 100","  4 906 600,00","  4 906 600,00","  4 906 600,00","  4 748 348,65","  4 748 348,65","  4 748 348,65"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120","  4 906 600,00","  4 906 600,00","  4 906 600,00","  4 748 348,65","  4 748 348,65","  4 748 348,65"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121","  4 154 900,00","  4 154 900,00","  4 154 900,00","  4 018 089,91","  4 018 089,91","  4 018 089,91"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129","   751 700,00","   751 700,00","   751 700,00","   730 258,74","   730 258,74","   730 258,74"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000","  17 801 500,00","  17 801 500,00","  17 801 500,00","  14 954 685,60","  14 954 685,60","  14 954 685,60"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0103 0000000000 100","  17 801 500,00","  17 801 500,00","  17 801 500,00","  14 954 685,60","  14 954 685,60","  14 954 685,60"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120","  17 801 500,00","  17 801 500,00","  17 801 500,00","  14 954 685,60","  14 954 685,60","  14 954 685,60"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121","  14 374 400,00","  14 374 400,00","  14 374 400,00","  12 129 110,99","  12 129 110,99","  12 129 110,99"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122","   297 000,00","   297 000,00","   297 000,00","   104 978,70","   104 978,70","   104 978,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129","  3 130 100,00","  3 130 100,00","  3 130 100,00","  2 720 595,91","  2 720 595,91","  2 720 595,91"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000","  158 199 049,00","  158 199 049,00","  158 199 049,00","  145 129 507,95","  145 129 507,95","  145 129 507,95"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0104 0000000000 100","  158 174 049,00","  158 174 049,00","  158 174 049,00","  145 122 959,71","  145 122 959,71","  145 122 959,71"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120","  158 174 049,00","  158 174 049,00","  158 174 049,00","  145 122 959,71","  145 122 959,71","  145 122 959,71"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121","  126 045 910,00","  126 045 910,00","  126 045 910,00","  114 582 212,03","  114 582 212,03","  114 582 212,03"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122","  1 223 500,00","  1 223 500,00","  1 223 500,00","  1 223 500,00","  1 223 500,00","  1 223 500,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129","  30 904 639,00","  30 904 639,00","  30 904 639,00","  29 317 247,68","  29 317 247,68","  29 317 247,68"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800","   25 000,00","   25 000,00","   25 000,00","   6 548,24","   6 548,24","   6 548,24"
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850","   25 000,00","   25 000,00","   25 000,00","   6 548,24","   6 548,24","   6 548,24"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851","   21 000,00","   21 000,00","   21 000,00","   2 548,24","   2 548,24","   2 548,24"
"Уплата прочих налогов, сборов ",200,"000 0104 0000000000 852","   4 000,00","   4 000,00","   4 000,00","   4 000,00","   4 000,00","   4 000,00"
"Судебная система",200,"000 0105 0000000000 000","   9 300,00","   9 300,00","   9 300,00","   9 299,96","   9 299,96","   9 299,96"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200","   9 300,00","   9 300,00","   9 300,00","   9 299,96","   9 299,96","   9 299,96"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240","   9 300,00","   9 300,00","   9 300,00","   9 299,96","   9 299,96","   9 299,96"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 244","   9 300,00","   9 300,00","   9 300,00","   9 299,96","   9 299,96","   9 299,96"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000","  38 477 400,00","  38 477 400,00","  38 477 400,00","  36 289 536,99","  36 289 536,99","  36 289 536,99"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0106 0000000000 100","  37 983 300,00","  37 983 300,00","  37 983 300,00","  36 098 442,56","  36 098 442,56","  36 098 442,56"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120","  37 983 300,00","  37 983 300,00","  37 983 300,00","  36 098 442,56","  36 098 442,56","  36 098 442,56"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121","  30 157 000,00","  30 157 000,00","  30 157 000,00","  28 640 074,55","  28 640 074,55","  28 640 074,55"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122","   419 600,00","   419 600,00","   419 600,00","   210 586,00","   210 586,00","   210 586,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129","  7 406 700,00","  7 406 700,00","  7 406 700,00","  7 247 782,01","  7 247 782,01","  7 247 782,01"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200","   494 100,00","   494 100,00","   494 100,00","   191 094,43","   191 094,43","   191 094,43"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240","   494 100,00","   494 100,00","   494 100,00","   191 094,43","   191 094,43","   191 094,43"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 244","   494 100,00","   494 100,00","   494 100,00","   191 094,43","   191 094,43","   191 094,43"
"Обеспечение проведения выборов и референдумов",200,"000 0107 0000000000 000","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 200","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 240","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 244","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Резервные фонды",200,"000 0111 0000000000 000","   37 468,47","   37 468,47","   37 468,47",-,-,-
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800","   37 468,47","   37 468,47","   37 468,47",-,-,-
"Резервные средства",200,"000 0111 0000000000 870","   37 468,47","   37 468,47","   37 468,47",-,-,-
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000","  181 677 532,10","  181 677 532,10","  181 677 532,10","  131 244 459,64","  131 244 459,64","  131 244 459,64"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0113 0000000000 100","  101 716 502,94","  101 716 502,94","  101 716 502,94","  87 654 166,07","  87 654 166,07","  87 654 166,07"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110","  52 390 802,94","  52 390 802,94","  52 390 802,94","  44 394 517,64","  44 394 517,64","  44 394 517,64"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111","  40 132 941,94","  40 132 941,94","  40 132 941,94","  32 982 566,29","  32 982 566,29","  32 982 566,29"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112","  1 868 400,00","  1 868 400,00","  1 868 400,00","  1 758 482,74","  1 758 482,74","  1 758 482,74"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119","  10 389 461,00","  10 389 461,00","  10 389 461,00","  9 653 468,61","  9 653 468,61","  9 653 468,61"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120","  49 325 700,00","  49 325 700,00","  49 325 700,00","  43 259 648,43","  43 259 648,43","  43 259 648,43"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121","  34 618 900,00","  34 618 900,00","  34 618 900,00","  31 089 614,99","  31 089 614,99","  31 089 614,99"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122","  5 832 500,00","  5 832 500,00","  5 832 500,00","  4 002 383,30","  4 002 383,30","  4 002 383,30"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129","  8 874 300,00","  8 874 300,00","  8 874 300,00","  8 167 650,14","  8 167 650,14","  8 167 650,14"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200","  67 009 342,88","  67 009 342,88","  67 009 342,88","  38 186 458,07","  38 186 458,07","  38 186 458,07"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240","  67 009 342,88","  67 009 342,88","  67 009 342,88","  38 186 458,07","  38 186 458,07","  38 186 458,07"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0113 0000000000 242","  3 972 680,00","  3 972 680,00","  3 972 680,00","  2 362 993,99","  2 362 993,99","  2 362 993,99"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243","   348 199,00","   348 199,00","   348 199,00","   348 199,00","   348 199,00","   348 199,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 244","  62 688 463,88","  62 688 463,88","  62 688 463,88","  35 475 265,08","  35 475 265,08","  35 475 265,08"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300","  1 855 000,00","  1 855 000,00","  1 855 000,00","  1 271 500,00","  1 271 500,00","  1 271 500,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 0000000000 330","  1 855 000,00","  1 855 000,00","  1 855 000,00","  1 271 500,00","  1 271 500,00","  1 271 500,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0113 0000000000 400","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 0113 0000000000 410","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0113 0000000000 412","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800","  5 396 686,28","  5 396 686,28","  5 396 686,28","  4 132 335,50","  4 132 335,50","  4 132 335,50"
"Исполнение судебных актов",200,"000 0113 0000000000 830","  1 290 886,28","  1 290 886,28","  1 290 886,28","  1 290 886,28","  1 290 886,28","  1 290 886,28"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 0000000000 831","  1 290 886,28","  1 290 886,28","  1 290 886,28","  1 290 886,28","  1 290 886,28","  1 290 886,28"
"Уплата налогов, сборов и иных платежей",200,"000 0113 0000000000 850","  4 105 800,00","  4 105 800,00","  4 105 800,00","  2 841 449,22","  2 841 449,22","  2 841 449,22"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 0000000000 851","  1 717 200,00","  1 717 200,00","  1 717 200,00","   737 005,46","   737 005,46","   737 005,46"
"Уплата прочих налогов, сборов ",200,"000 0113 0000000000 852","   110 600,00","   110 600,00","   110 600,00","   16 443,76","   16 443,76","   16 443,76"
"Уплата иных платежей",200,"000 0113 0000000000 853","  2 278 000,00","  2 278 000,00","  2 278 000,00","  2 088 000,00","  2 088 000,00","  2 088 000,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 0000000000 000","  43 926 623,00","  43 926 623,00","  43 926 623,00","  31 368 143,60","  31 368 143,60","  31 368 143,60"
"Органы юстиции",200,"000 0304 0000000000 000","  8 167 800,00","  8 167 800,00","  8 167 800,00","  5 666 982,49","  5 666 982,49","  5 666 982,49"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0304 0000000000 100","  7 250 720,00","  7 250 720,00","  7 250 720,00","  5 621 107,96","  5 621 107,96","  5 621 107,96"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 0000000000 120","  7 250 720,00","  7 250 720,00","  7 250 720,00","  5 621 107,96","  5 621 107,96","  5 621 107,96"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 0000000000 121","  5 575 200,00","  5 575 200,00","  5 575 200,00","  4 384 108,30","  4 384 108,30","  4 384 108,30"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 0000000000 122","   65 520,00","   65 520,00","   65 520,00","   50 046,85","   50 046,85","   50 046,85"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129","  1 610 000,00","  1 610 000,00","  1 610 000,00","  1 186 952,81","  1 186 952,81","  1 186 952,81"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200","   917 080,00","   917 080,00","   917 080,00","   45 874,53","   45 874,53","   45 874,53"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240","   917 080,00","   917 080,00","   917 080,00","   45 874,53","   45 874,53","   45 874,53"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0304 0000000000 242","   737 080,00","   737 080,00","   737 080,00","   45 874,53","   45 874,53","   45 874,53"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 244","   180 000,00","   180 000,00","   180 000,00",-,-,-
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000","  34 667 223,00","  34 667 223,00","  34 667 223,00","  25 640 361,11","  25 640 361,11","  25 640 361,11"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0309 0000000000 100","  22 985 400,00","  22 985 400,00","  22 985 400,00","  19 247 769,66","  19 247 769,66","  19 247 769,66"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110","  22 985 400,00","  22 985 400,00","  22 985 400,00","  19 247 769,66","  19 247 769,66","  19 247 769,66"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111","  17 436 600,00","  17 436 600,00","  17 436 600,00","  14 840 554,47","  14 840 554,47","  14 840 554,47"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112","   379 400,00","   379 400,00","   379 400,00","   153 732,00","   153 732,00","   153 732,00"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119","  5 169 400,00","  5 169 400,00","  5 169 400,00","  4 253 483,19","  4 253 483,19","  4 253 483,19"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200","  11 486 323,00","  11 486 323,00","  11 486 323,00","  6 199 851,45","  6 199 851,45","  6 199 851,45"
"Закупка товаров, работ и услуг в целях формирования государственного материального резерва",200,"000 0309 0000000000 230","   969 871,35","   969 871,35","   969 871,35","   504 691,25","   504 691,25","   504 691,25"
"Закупка товаров, работ, услуг в целях обеспечения формирования государственного материального резерва, резервов материальных ресурсов",200,"000 0309 0000000000 232","   969 871,35","   969 871,35","   969 871,35","   504 691,25","   504 691,25","   504 691,25"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240","  10 516 451,65","  10 516 451,65","  10 516 451,65","  5 695 160,20","  5 695 160,20","  5 695 160,20"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0309 0000000000 242","  3 844 425,00","  3 844 425,00","  3 844 425,00","  1 681 055,19","  1 681 055,19","  1 681 055,19"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 244","  6 672 026,65","  6 672 026,65","  6 672 026,65","  4 014 105,01","  4 014 105,01","  4 014 105,01"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800","   195 500,00","   195 500,00","   195 500,00","   192 740,00","   192 740,00","   192 740,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850","   195 500,00","   195 500,00","   195 500,00","   192 740,00","   192 740,00","   192 740,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851","   163 050,00","   163 050,00","   163 050,00","   163 050,00","   163 050,00","   163 050,00"
"Уплата прочих налогов, сборов ",200,"000 0309 0000000000 852","   30 245,00","   30 245,00","   30 245,00","   27 485,00","   27 485,00","   27 485,00"
"Уплата иных платежей",200,"000 0309 0000000000 853","   2 205,00","   2 205,00","   2 205,00","   2 205,00","   2 205,00","   2 205,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000","  1 091 600,00","  1 091 600,00","  1 091 600,00","   60 800,00","   60 800,00","   60 800,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200","   871 600,00","   871 600,00","   871 600,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240","   871 600,00","   871 600,00","   871 600,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 244","   871 600,00","   871 600,00","   871 600,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0314 0000000000 600","   220 000,00","   220 000,00","   220 000,00","   60 800,00","   60 800,00","   60 800,00"
"Субсидии бюджетным учреждениям",200,"000 0314 0000000000 610","   220 000,00","   220 000,00","   220 000,00","   60 800,00","   60 800,00","   60 800,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0314 0000000000 612","   220 000,00","   220 000,00","   220 000,00","   60 800,00","   60 800,00","   60 800,00"
"Национальная экономика",200,"000 0400 0000000000 000","  644 164 487,91","  644 164 487,91","  644 164 487,91","  509 224 964,88","  509 224 964,88","  509 224 964,88"
"Общеэкономические вопросы",200,"000 0401 0000000000 000","  2 629 456,00","  2 629 456,00","  2 629 456,00","  1 907 743,65","  1 907 743,65","  1 907 743,65"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0401 0000000000 100","   469 137,11","   469 137,11","   469 137,11","   178 407,43","   178 407,43","   178 407,43"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110","   469 137,11","   469 137,11","   469 137,11","   178 407,43","   178 407,43","   178 407,43"
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111","   360 320,36","   360 320,36","   360 320,36","   137 025,69","   137 025,69","   137 025,69"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119","   108 816,75","   108 816,75","   108 816,75","   41 381,74","   41 381,74","   41 381,74"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0401 0000000000 600","  2 160 318,89","  2 160 318,89","  2 160 318,89","  1 729 336,22","  1 729 336,22","  1 729 336,22"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610","   151 859,57","   151 859,57","   151 859,57","   146 404,47","   146 404,47","   146 404,47"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0401 0000000000 611","   44 544,00","   44 544,00","   44 544,00","   39 850,99","   39 850,99","   39 850,99"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612","   107 315,57","   107 315,57","   107 315,57","   106 553,48","   106 553,48","   106 553,48"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620","  2 008 459,32","  2 008 459,32","  2 008 459,32","  1 582 931,75","  1 582 931,75","  1 582 931,75"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622","  2 008 459,32","  2 008 459,32","  2 008 459,32","  1 582 931,75","  1 582 931,75","  1 582 931,75"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000","  5 124 629,00","  5 124 629,00","  5 124 629,00","  3 370 579,00","  3 370 579,00","  3 370 579,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200","  3 135 629,00","  3 135 629,00","  3 135 629,00","  2 571 379,00","  2 571 379,00","  2 571 379,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240","  3 135 629,00","  3 135 629,00","  3 135 629,00","  2 571 379,00","  2 571 379,00","  2 571 379,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 244","  3 135 629,00","  3 135 629,00","  3 135 629,00","  2 571 379,00","  2 571 379,00","  2 571 379,00"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800","  1 989 000,00","  1 989 000,00","  1 989 000,00","   799 200,00","   799 200,00","   799 200,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810","  1 989 000,00","  1 989 000,00","  1 989 000,00","   799 200,00","   799 200,00","   799 200,00"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 814","  1 989 000,00","  1 989 000,00","  1 989 000,00","   799 200,00","   799 200,00","   799 200,00"
"Лесное хозяйство",200,"000 0407 0000000000 000","   189 000,00","   189 000,00","   189 000,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 200","   189 000,00","   189 000,00","   189 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 240","   189 000,00","   189 000,00","   189 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 244","   189 000,00","   189 000,00","   189 000,00",-,-,-
Транспорт,200,"000 0408 0000000000 000","  7 500 000,00","  7 500 000,00","  7 500 000,00","  5 167 426,00","  5 167 426,00","  5 167 426,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200","  7 500 000,00","  7 500 000,00","  7 500 000,00","  5 167 426,00","  5 167 426,00","  5 167 426,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240","  7 500 000,00","  7 500 000,00","  7 500 000,00","  5 167 426,00","  5 167 426,00","  5 167 426,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 244","  7 500 000,00","  7 500 000,00","  7 500 000,00","  5 167 426,00","  5 167 426,00","  5 167 426,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000","  445 013 834,87","  445 013 834,87","  445 013 834,87","  388 551 691,39","  388 551 691,39","  388 551 691,39"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200","  271 970 974,87","  271 970 974,87","  271 970 974,87","  218 821 502,00","  218 821 502,00","  218 821 502,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240","  271 970 974,87","  271 970 974,87","  271 970 974,87","  218 821 502,00","  218 821 502,00","  218 821 502,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 244","  271 970 974,87","  271 970 974,87","  271 970 974,87","  218 821 502,00","  218 821 502,00","  218 821 502,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400","  172 313 860,00","  172 313 860,00","  172 313 860,00","  169 712 189,39","  169 712 189,39","  169 712 189,39"
"Бюджетные инвестиции ",200,"000 0409 0000000000 410","  172 313 860,00","  172 313 860,00","  172 313 860,00","  169 712 189,39","  169 712 189,39","  169 712 189,39"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414","  172 313 860,00","  172 313 860,00","  172 313 860,00","  169 712 189,39","  169 712 189,39","  169 712 189,39"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0409 0000000000 600","   729 000,00","   729 000,00","   729 000,00","   18 000,00","   18 000,00","   18 000,00"
"Субсидии бюджетным учреждениям",200,"000 0409 0000000000 610","   729 000,00","   729 000,00","   729 000,00","   18 000,00","   18 000,00","   18 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0409 0000000000 612","   729 000,00","   729 000,00","   729 000,00","   18 000,00","   18 000,00","   18 000,00"
"Связь и информатика",200,"000 0410 0000000000 000","  33 994 100,00","  33 994 100,00","  33 994 100,00","  16 614 495,03","  16 614 495,03","  16 614 495,03"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200","  13 583 273,40","  13 583 273,40","  13 583 273,40","  2 809 552,03","  2 809 552,03","  2 809 552,03"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240","  13 583 273,40","  13 583 273,40","  13 583 273,40","  2 809 552,03","  2 809 552,03","  2 809 552,03"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0410 0000000000 242","  13 258 273,40","  13 258 273,40","  13 258 273,40","  2 684 552,03","  2 684 552,03","  2 684 552,03"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 244","   325 000,00","   325 000,00","   325 000,00","   125 000,00","   125 000,00","   125 000,00"
