"ВСЕГО РАСХОДОВ",200,Х," 4 101 982 300,00"," 4 101 982 300,00"," 4 101 982 300,00","  526 639 374,04","  526 639 374,04","  526 639 374,04"
"Общегосударственные вопросы",200,"000 0100 0000000000 000","  407 210 988,29","  407 210 988,29","  407 210 988,29","  98 128 318,14","  98 128 318,14","  98 128 318,14"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000","  4 917 600,00","  4 917 600,00","  4 917 600,00","  1 280 047,68","  1 280 047,68","  1 280 047,68"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0102 0000000000 100","  4 917 600,00","  4 917 600,00","  4 917 600,00","  1 280 047,68","  1 280 047,68","  1 280 047,68"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120","  4 917 600,00","  4 917 600,00","  4 917 600,00","  1 280 047,68","  1 280 047,68","  1 280 047,68"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121","  4 154 900,00","  4 154 900,00","  4 154 900,00","  1 003 163,27","  1 003 163,27","  1 003 163,27"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129","   762 700,00","   762 700,00","   762 700,00","   276 884,41","   276 884,41","   276 884,41"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000","  17 929 700,00","  17 929 700,00","  17 929 700,00","  4 510 752,39","  4 510 752,39","  4 510 752,39"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0103 0000000000 100","  17 929 700,00","  17 929 700,00","  17 929 700,00","  4 510 752,39","  4 510 752,39","  4 510 752,39"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120","  17 929 700,00","  17 929 700,00","  17 929 700,00","  4 510 752,39","  4 510 752,39","  4 510 752,39"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121","  14 556 400,00","  14 556 400,00","  14 556 400,00","  3 506 834,03","  3 506 834,03","  3 506 834,03"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129","  3 243 300,00","  3 243 300,00","  3 243 300,00","  1 003 918,36","  1 003 918,36","  1 003 918,36"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000","  159 066 500,00","  159 066 500,00","  159 066 500,00","  44 386 254,50","  44 386 254,50","  44 386 254,50"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0104 0000000000 100","  159 041 500,00","  159 041 500,00","  159 041 500,00","  44 386 254,50","  44 386 254,50","  44 386 254,50"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120","  159 041 500,00","  159 041 500,00","  159 041 500,00","  44 386 254,50","  44 386 254,50","  44 386 254,50"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121","  125 768 100,00","  125 768 100,00","  125 768 100,00","  35 796 259,60","  35 796 259,60","  35 796 259,60"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122","  1 247 000,00","  1 247 000,00","  1 247 000,00","   234 493,88","   234 493,88","   234 493,88"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129","  32 026 400,00","  32 026 400,00","  32 026 400,00","  8 355 501,02","  8 355 501,02","  8 355 501,02"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Судебная система",200,"000 0105 0000000000 000","   62 000,00","   62 000,00","   62 000,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200","   62 000,00","   62 000,00","   62 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240","   62 000,00","   62 000,00","   62 000,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0105 0000000000 244","   62 000,00","   62 000,00","   62 000,00",-,-,-
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000","  38 995 200,00","  38 995 200,00","  38 995 200,00","  12 883 106,65","  12 883 106,65","  12 883 106,65"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0106 0000000000 100","  38 431 600,00","  38 431 600,00","  38 431 600,00","  12 852 449,81","  12 852 449,81","  12 852 449,81"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120","  38 431 600,00","  38 431 600,00","  38 431 600,00","  12 852 449,81","  12 852 449,81","  12 852 449,81"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121","  30 489 900,00","  30 489 900,00","  30 489 900,00","  10 246 136,92","  10 246 136,92","  10 246 136,92"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122","   228 400,00","   228 400,00","   228 400,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129","  7 713 300,00","  7 713 300,00","  7 713 300,00","  2 606 312,89","  2 606 312,89","  2 606 312,89"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200","   553 600,00","   553 600,00","   553 600,00","   30 656,84","   30 656,84","   30 656,84"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240","   553 600,00","   553 600,00","   553 600,00","   30 656,84","   30 656,84","   30 656,84"
"Прочая закупка товаров, работ и услуг",200,"000 0106 0000000000 244","   553 600,00","   553 600,00","   553 600,00","   30 656,84","   30 656,84","   30 656,84"
"Иные бюджетные ассигнования",200,"000 0106 0000000000 800","   10 000,00","   10 000,00","   10 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0106 0000000000 850","   10 000,00","   10 000,00","   10 000,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 0106 0000000000 852","   10 000,00","   10 000,00","   10 000,00",-,-,-
"Резервные фонды",200,"000 0111 0000000000 000","  2 000 000,00","  2 000 000,00","  2 000 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800","  2 000 000,00","  2 000 000,00","  2 000 000,00",-,-,-
"Резервные средства",200,"000 0111 0000000000 870","  2 000 000,00","  2 000 000,00","  2 000 000,00",-,-,-
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000","  184 239 988,29","  184 239 988,29","  184 239 988,29","  35 068 156,92","  35 068 156,92","  35 068 156,92"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0113 0000000000 100","  108 857 600,00","  108 857 600,00","  108 857 600,00","  25 372 942,50","  25 372 942,50","  25 372 942,50"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110","  57 943 500,00","  57 943 500,00","  57 943 500,00","  11 422 706,25","  11 422 706,25","  11 422 706,25"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111","  43 387 800,00","  43 387 800,00","  43 387 800,00","  8 357 960,75","  8 357 960,75","  8 357 960,75"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112","  1 452 600,00","  1 452 600,00","  1 452 600,00","   300 825,09","   300 825,09","   300 825,09"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119","  13 103 100,00","  13 103 100,00","  13 103 100,00","  2 763 920,41","  2 763 920,41","  2 763 920,41"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120","  50 914 100,00","  50 914 100,00","  50 914 100,00","  13 950 236,25","  13 950 236,25","  13 950 236,25"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121","  36 326 000,00","  36 326 000,00","  36 326 000,00","  11 262 758,78","  11 262 758,78","  11 262 758,78"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122","  5 023 100,00","  5 023 100,00","  5 023 100,00","   8 013,00","   8 013,00","   8 013,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129","  9 565 000,00","  9 565 000,00","  9 565 000,00","  2 679 464,47","  2 679 464,47","  2 679 464,47"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200","  65 739 888,29","  65 739 888,29","  65 739 888,29","  4 412 444,42","  4 412 444,42","  4 412 444,42"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240","  65 739 888,29","  65 739 888,29","  65 739 888,29","  4 412 444,42","  4 412 444,42","  4 412 444,42"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243","  7 808 700,00","  7 808 700,00","  7 808 700,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0113 0000000000 244","  57 931 188,29","  57 931 188,29","  57 931 188,29","  4 412 444,42","  4 412 444,42","  4 412 444,42"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300","  1 495 000,00","  1 495 000,00","  1 495 000,00","   21 505,00","   21 505,00","   21 505,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 0000000000 330","  1 495 000,00","  1 495 000,00","  1 495 000,00","   21 505,00","   21 505,00","   21 505,00"
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800","  8 147 500,00","  8 147 500,00","  8 147 500,00","  5 261 265,00","  5 261 265,00","  5 261 265,00"
"Исполнение судебных актов",200,"000 0113 0000000000 830","  1 000 000,00","  1 000 000,00","  1 000 000,00","   125 400,00","   125 400,00","   125 400,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 0000000000 831","  1 000 000,00","  1 000 000,00","  1 000 000,00","   125 400,00","   125 400,00","   125 400,00"
"Уплата налогов, сборов и иных платежей",200,"000 0113 0000000000 850","  7 147 500,00","  7 147 500,00","  7 147 500,00","  5 135 865,00","  5 135 865,00","  5 135 865,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 0000000000 851","  5 742 100,00","  5 742 100,00","  5 742 100,00","  4 406 848,00","  4 406 848,00","  4 406 848,00"
"Уплата прочих налогов, сборов ",200,"000 0113 0000000000 852","   221 600,00","   221 600,00","   221 600,00","   79 017,00","   79 017,00","   79 017,00"
"Уплата иных платежей",200,"000 0113 0000000000 853","  1 183 800,00","  1 183 800,00","  1 183 800,00","   650 000,00","   650 000,00","   650 000,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 0000000000 000","  42 463 700,00","  42 463 700,00","  42 463 700,00","  6 075 563,99","  6 075 563,99","  6 075 563,99"
"Органы юстиции",200,"000 0304 0000000000 000","  6 931 800,00","  6 931 800,00","  6 931 800,00","   832 486,04","   832 486,04","   832 486,04"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0304 0000000000 100","  6 867 500,00","  6 867 500,00","  6 867 500,00","   826 823,80","   826 823,80","   826 823,80"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 0000000000 120","  6 867 500,00","  6 867 500,00","  6 867 500,00","   826 823,80","   826 823,80","   826 823,80"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 0000000000 121","  5 352 720,00","  5 352 720,00","  5 352 720,00","   659 067,21","   659 067,21","   659 067,21"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 0000000000 122","   1 020,00","   1 020,00","   1 020,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129","  1 513 760,00","  1 513 760,00","  1 513 760,00","   167 756,59","   167 756,59","   167 756,59"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200","   64 300,00","   64 300,00","   64 300,00","   5 662,24","   5 662,24","   5 662,24"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240","   64 300,00","   64 300,00","   64 300,00","   5 662,24","   5 662,24","   5 662,24"
"Прочая закупка товаров, работ и услуг",200,"000 0304 0000000000 244","   64 300,00","   64 300,00","   64 300,00","   5 662,24","   5 662,24","   5 662,24"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000","  35 311 300,00","  35 311 300,00","  35 311 300,00","  5 243 077,95","  5 243 077,95","  5 243 077,95"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0309 0000000000 100","  29 469 118,42","  29 469 118,42","  29 469 118,42","  3 986 440,37","  3 986 440,37","  3 986 440,37"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110","  29 469 118,42","  29 469 118,42","  29 469 118,42","  3 986 440,37","  3 986 440,37","  3 986 440,37"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111","  22 185 118,42","  22 185 118,42","  22 185 118,42","  3 406 419,77","  3 406 419,77","  3 406 419,77"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112","   761 700,00","   761 700,00","   761 700,00","   61 270,00","   61 270,00","   61 270,00"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119","  6 522 300,00","  6 522 300,00","  6 522 300,00","   518 750,60","   518 750,60","   518 750,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200","  5 295 500,00","  5 295 500,00","  5 295 500,00","  1 045 790,02","  1 045 790,02","  1 045 790,02"
"Закупка товаров, работ и услуг в целях формирования государственного материального резерва",200,"000 0309 0000000000 230","   500 000,00","   500 000,00","   500 000,00","   442 324,40","   442 324,40","   442 324,40"
"Закупка товаров, работ, услуг в целях обеспечения формирования государственного материального резерва, резервов материальных ресурсов",200,"000 0309 0000000000 232","   500 000,00","   500 000,00","   500 000,00","   442 324,40","   442 324,40","   442 324,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240","  4 795 500,00","  4 795 500,00","  4 795 500,00","   603 465,62","   603 465,62","   603 465,62"
"Прочая закупка товаров, работ и услуг",200,"000 0309 0000000000 244","  4 795 500,00","  4 795 500,00","  4 795 500,00","   603 465,62","   603 465,62","   603 465,62"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 0000000000 300","   124 181,58","   124 181,58","   124 181,58","   82 787,72","   82 787,72","   82 787,72"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 0000000000 320","   124 181,58","   124 181,58","   124 181,58","   82 787,72","   82 787,72","   82 787,72"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 0000000000 321","   124 181,58","   124 181,58","   124 181,58","   82 787,72","   82 787,72","   82 787,72"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800","   422 500,00","   422 500,00","   422 500,00","   128 059,84","   128 059,84","   128 059,84"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850","   422 500,00","   422 500,00","   422 500,00","   128 059,84","   128 059,84","   128 059,84"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851","   389 600,00","   389 600,00","   389 600,00","   120 863,00","   120 863,00","   120 863,00"
"Уплата прочих налогов, сборов ",200,"000 0309 0000000000 852","   30 200,00","   30 200,00","   30 200,00","   6 429,00","   6 429,00","   6 429,00"
"Уплата иных платежей",200,"000 0309 0000000000 853","   2 700,00","   2 700,00","   2 700,00","    767,84","    767,84","    767,84"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000","   220 600,00","   220 600,00","   220 600,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200","   220 600,00","   220 600,00","   220 600,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240","   220 600,00","   220 600,00","   220 600,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0314 0000000000 244","   220 600,00","   220 600,00","   220 600,00",-,-,-
"Национальная экономика",200,"000 0400 0000000000 000","  412 362 340,86","  412 362 340,86","  412 362 340,86","  34 557 605,36","  34 557 605,36","  34 557 605,36"
"Общеэкономические вопросы",200,"000 0401 0000000000 000","  2 858 900,00","  2 858 900,00","  2 858 900,00",-,-,-
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0401 0000000000 100","   275 208,00","   275 208,00","   275 208,00",-,-,-
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110","   275 208,00","   275 208,00","   275 208,00",-,-,-
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111","   211 373,28","   211 373,28","   211 373,28",-,-,-
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119","   63 834,72","   63 834,72","   63 834,72",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0401 0000000000 600","  2 583 692,00","  2 583 692,00","  2 583 692,00",-,-,-
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610","   343 600,00","   343 600,00","   343 600,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612","   343 600,00","   343 600,00","   343 600,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620","  2 240 092,00","  2 240 092,00","  2 240 092,00",-,-,-
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622","  2 240 092,00","  2 240 092,00","  2 240 092,00",-,-,-
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000","  4 151 500,00","  4 151 500,00","  4 151 500,00","   393 090,00","   393 090,00","   393 090,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200","  3 451 500,00","  3 451 500,00","  3 451 500,00","   265 500,00","   265 500,00","   265 500,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240","  3 451 500,00","  3 451 500,00","  3 451 500,00","   265 500,00","   265 500,00","   265 500,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 0000000000 244","  3 451 500,00","  3 451 500,00","  3 451 500,00","   265 500,00","   265 500,00","   265 500,00"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800","   700 000,00","   700 000,00","   700 000,00","   127 590,00","   127 590,00","   127 590,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810","   700 000,00","   700 000,00","   700 000,00","   127 590,00","   127 590,00","   127 590,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых не установлены требования о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0405 0000000000 813","   700 000,00","   700 000,00","   700 000,00","   127 590,00","   127 590,00","   127 590,00"
Транспорт,200,"000 0408 0000000000 000","  7 670 856,49","  7 670 856,49","  7 670 856,49","   571 115,36","   571 115,36","   571 115,36"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200","  7 670 856,49","  7 670 856,49","  7 670 856,49","   571 115,36","   571 115,36","   571 115,36"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240","  7 670 856,49","  7 670 856,49","  7 670 856,49","   571 115,36","   571 115,36","   571 115,36"
"Прочая закупка товаров, работ и услуг",200,"000 0408 0000000000 244","  7 670 856,49","  7 670 856,49","  7 670 856,49","   571 115,36","   571 115,36","   571 115,36"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000","  207 379 910,82","  207 379 910,82","  207 379 910,82","  8 643 781,36","  8 643 781,36","  8 643 781,36"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200","  148 525 088,82","  148 525 088,82","  148 525 088,82","  8 643 781,36","  8 643 781,36","  8 643 781,36"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240","  148 525 088,82","  148 525 088,82","  148 525 088,82","  8 643 781,36","  8 643 781,36","  8 643 781,36"
"Прочая закупка товаров, работ и услуг",200,"000 0409 0000000000 244","  148 525 088,82","  148 525 088,82","  148 525 088,82","  8 643 781,36","  8 643 781,36","  8 643 781,36"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400","  58 854 822,00","  58 854 822,00","  58 854 822,00",-,-,-
"Бюджетные инвестиции ",200,"000 0409 0000000000 410","  58 854 822,00","  58 854 822,00","  58 854 822,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414","  58 854 822,00","  58 854 822,00","  58 854 822,00",-,-,-
"Связь и информатика",200,"000 0410 0000000000 000","  36 148 800,00","  36 148 800,00","  36 148 800,00","  4 024 599,66","  4 024 599,66","  4 024 599,66"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200","  6 076 940,00","  6 076 940,00","  6 076 940,00","   348 731,00","   348 731,00","   348 731,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240","  6 076 940,00","  6 076 940,00","  6 076 940,00","   348 731,00","   348 731,00","   348 731,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 0000000000 244","  6 076 940,00","  6 076 940,00","  6 076 940,00","   348 731,00","   348 731,00","   348 731,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0410 0000000000 600","  30 071 860,00","  30 071 860,00","  30 071 860,00","  3 675 868,66","  3 675 868,66","  3 675 868,66"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610","  30 071 860,00","  30 071 860,00","  30 071 860,00","  3 675 868,66","  3 675 868,66","  3 675 868,66"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611","  20 541 800,00","  20 541 800,00","  20 541 800,00","  3 632 958,21","  3 632 958,21","  3 632 958,21"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612","  9 530 060,00","  9 530 060,00","  9 530 060,00","   42 910,45","   42 910,45","   42 910,45"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000","  154 152 373,55","  154 152 373,55","  154 152 373,55","  20 925 018,98","  20 925 018,98","  20 925 018,98"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0412 0000000000 100","  99 447 052,00","  99 447 052,00","  99 447 052,00","  14 669 155,58","  14 669 155,58","  14 669 155,58"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110","  96 864 052,00","  96 864 052,00","  96 864 052,00","  14 188 890,66","  14 188 890,66","  14 188 890,66"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111","  71 953 408,00","  71 953 408,00","  71 953 408,00","  11 372 578,05","  11 372 578,05","  11 372 578,05"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112","  2 845 244,00","  2 845 244,00","  2 845 244,00","   73 292,40","   73 292,40","   73 292,40"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119","  22 065 400,00","  22 065 400,00","  22 065 400,00","  2 743 020,21","  2 743 020,21","  2 743 020,21"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120","  2 583 000,00","  2 583 000,00","  2 583 000,00","   480 264,92","   480 264,92","   480 264,92"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121","  1 827 400,00","  1 827 400,00","  1 827 400,00","   384 696,99","   384 696,99","   384 696,99"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 0000000000 122","   222 000,00","   222 000,00","   222 000,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129","   533 600,00","   533 600,00","   533 600,00","   95 567,93","   95 567,93","   95 567,93"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200","  44 964 073,55","  44 964 073,55","  44 964 073,55","  2 738 127,56","  2 738 127,56","  2 738 127,56"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240","  44 964 073,55","  44 964 073,55","  44 964 073,55","  2 738 127,56","  2 738 127,56","  2 738 127,56"
"Прочая закупка товаров, работ и услуг",200,"000 0412 0000000000 244","  44 964 073,55","  44 964 073,55","  44 964 073,55","  2 738 127,56","  2 738 127,56","  2 738 127,56"
"Социальное обеспечение и иные выплаты населению",200,"000 0412 0000000000 300","   217 856,00","   217 856,00","   217 856,00","   44 089,84","   44 089,84","   44 089,84"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0412 0000000000 320","   217 856,00","   217 856,00","   217 856,00","   44 089,84","   44 089,84","   44 089,84"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0412 0000000000 321","   217 856,00","   217 856,00","   217 856,00","   44 089,84","   44 089,84","   44 089,84"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0412 0000000000 400","  2 500 000,00","  2 500 000,00","  2 500 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 0412 0000000000 410","  2 500 000,00","  2 500 000,00","  2 500 000,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0412 0000000000 414","  2 500 000,00","  2 500 000,00","  2 500 000,00",-,-,-
