"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Расходы бюджета - всего",200,X,"7 510 970 554,49","7 510 970 554,49","7 510 970 554,49","7 403 290 753,65","7 403 290 753,65","7 403 290 753,65"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","531 225 145,69","531 225 145,69","531 225 145,69","519 832 625,15","519 832 625,15","519 832 625,15"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","3 543 035,53","3 543 035,53","3 543 035,53","3 324 081,20","3 324 081,20","3 324 081,20"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","3 543 035,53","3 543 035,53","3 543 035,53","3 324 081,20","3 324 081,20","3 324 081,20"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","3 543 035,53","3 543 035,53","3 543 035,53","3 324 081,20","3 324 081,20","3 324 081,20"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","2 666 426,54","2 666 426,54","2 666 426,54","2 604 066,42","2 604 066,42","2 604 066,42"
Расходы,200,"000 0102 00 0 00 00000 121","2 666 426,54","2 666 426,54","2 666 426,54","2 604 066,42","2 604 066,42","2 604 066,42"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","2 650 004,54","2 650 004,54","2 650 004,54","2 587 644,48","2 587 644,48","2 587 644,48"
"Заработная плата",200,"000 0102 00 0 00 00000 121","2 650 004,54","2 650 004,54","2 650 004,54","2 587 644,48","2 587 644,48","2 587 644,48"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","16 422,00","16 422,00","16 422,00","16 421,94","16 421,94","16 421,94"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","16 422,00","16 422,00","16 422,00","16 421,94","16 421,94","16 421,94"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","69 500,00","69 500,00","69 500,00","39 400,00","39 400,00","39 400,00"
Расходы,200,"000 0102 00 0 00 00000 122","69 500,00","69 500,00","69 500,00","39 400,00","39 400,00","39 400,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","10 500,00","10 500,00","10 500,00","8 400,00","8 400,00","8 400,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","10 500,00","10 500,00","10 500,00","8 400,00","8 400,00","8 400,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","59 000,00","59 000,00","59 000,00","31 000,00","31 000,00","31 000,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","59 000,00","59 000,00","59 000,00","31 000,00","31 000,00","31 000,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","807 108,99","807 108,99","807 108,99","680 614,78","680 614,78","680 614,78"
Расходы,200,"000 0102 00 0 00 00000 129","807 108,99","807 108,99","807 108,99","680 614,78","680 614,78","680 614,78"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","807 108,99","807 108,99","807 108,99","680 614,78","680 614,78","680 614,78"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","807 108,99","807 108,99","807 108,99","680 614,78","680 614,78","680 614,78"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","13 153 899,00","13 153 899,00","13 153 899,00","13 144 316,48","13 144 316,48","13 144 316,48"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","13 153 884,00","13 153 884,00","13 153 884,00","13 144 302,44","13 144 302,44","13 144 302,44"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","13 153 884,00","13 153 884,00","13 153 884,00","13 144 302,44","13 144 302,44","13 144 302,44"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","10 337 112,00","10 337 112,00","10 337 112,00","10 329 720,33","10 329 720,33","10 329 720,33"
Расходы,200,"000 0103 00 0 00 00000 121","10 337 112,00","10 337 112,00","10 337 112,00","10 329 720,33","10 329 720,33","10 329 720,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","10 323 912,00","10 323 912,00","10 323 912,00","10 316 580,84","10 316 580,84","10 316 580,84"
"Заработная плата",200,"000 0103 00 0 00 00000 121","10 323 912,00","10 323 912,00","10 323 912,00","10 316 580,84","10 316 580,84","10 316 580,84"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","13 200,00","13 200,00","13 200,00","13 139,49","13 139,49","13 139,49"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","13 200,00","13 200,00","13 200,00","13 139,49","13 139,49","13 139,49"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","7 200,00","7 200,00","7 200,00","7 200,00","7 200,00","7 200,00"
Расходы,200,"000 0103 00 0 00 00000 122","7 200,00","7 200,00","7 200,00","7 200,00","7 200,00","7 200,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","5 800,00","5 800,00","5 800,00","5 800,00","5 800,00","5 800,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","5 800,00","5 800,00","5 800,00","5 800,00","5 800,00","5 800,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","2 809 572,00","2 809 572,00","2 809 572,00","2 807 382,11","2 807 382,11","2 807 382,11"
Расходы,200,"000 0103 00 0 00 00000 129","2 809 572,00","2 809 572,00","2 809 572,00","2 807 382,11","2 807 382,11","2 807 382,11"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 809 572,00","2 809 572,00","2 809 572,00","2 807 382,11","2 807 382,11","2 807 382,11"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 809 572,00","2 809 572,00","2 809 572,00","2 807 382,11","2 807 382,11","2 807 382,11"
"Иные бюджетные ассигнования",200,"000 0103 00 0 00 00000 800","15,00","15,00","15,00","14,04","14,04","14,04"
"Уплата налогов, сборов и иных платежей",200,"000 0103 00 0 00 00000 850","15,00","15,00","15,00","14,04","14,04","14,04"
"Уплата иных платежей",200,"000 0103 00 0 00 00000 853","15,00","15,00","15,00","14,04","14,04","14,04"
Расходы,200,"000 0103 00 0 00 00000 853","15,00","15,00","15,00","14,04","14,04","14,04"
"Прочие расходы",200,"000 0103 00 0 00 00000 853","15,00","15,00","15,00","14,04","14,04","14,04"
"Штрафы за нарушение законодательства о налогах и сборах, законодательства о страховых взносах",200,"000 0103 00 0 00 00000 853","15,00","15,00","15,00","14,04","14,04","14,04"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","279 563 371,68","279 563 371,68","279 563 371,68","274 447 563,23","274 447 563,23","274 447 563,23"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","276 708 653,27","276 708 653,27","276 708 653,27","271 592 846,56","271 592 846,56","271 592 846,56"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","276 708 653,27","276 708 653,27","276 708 653,27","271 592 846,56","271 592 846,56","271 592 846,56"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","225 429 756,56","225 429 756,56","225 429 756,56","221 272 658,89","221 272 658,89","221 272 658,89"
Расходы,200,"000 0104 00 0 00 00000 121","225 429 756,56","225 429 756,56","225 429 756,56","221 272 658,89","221 272 658,89","221 272 658,89"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","224 657 956,56","224 657 956,56","224 657 956,56","220 566 222,92","220 566 222,92","220 566 222,92"
"Заработная плата",200,"000 0104 00 0 00 00000 121","224 657 956,56","224 657 956,56","224 657 956,56","220 566 222,92","220 566 222,92","220 566 222,92"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","706 435,97","706 435,97","706 435,97"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","706 435,97","706 435,97","706 435,97"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","5 335 128,65","5 335 128,65","5 335 128,65","5 097 108,10","5 097 108,10","5 097 108,10"
Расходы,200,"000 0104 00 0 00 00000 122","5 335 128,65","5 335 128,65","5 335 128,65","5 097 108,10","5 097 108,10","5 097 108,10"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","4 051 828,65","4 051 828,65","4 051 828,65","3 854 095,10","3 854 095,10","3 854 095,10"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","283 500,00","283 500,00","283 500,00","246 110,83","246 110,83","246 110,83"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","3 768 328,65","3 768 328,65","3 768 328,65","3 607 984,27","3 607 984,27","3 607 984,27"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 283 300,00","1 283 300,00","1 283 300,00","1 243 013,00","1 243 013,00","1 243 013,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 283 300,00","1 283 300,00","1 283 300,00","1 243 013,00","1 243 013,00","1 243 013,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","45 943 768,06","45 943 768,06","45 943 768,06","45 223 079,57","45 223 079,57","45 223 079,57"
Расходы,200,"000 0104 00 0 00 00000 129","45 943 768,06","45 943 768,06","45 943 768,06","45 223 079,57","45 223 079,57","45 223 079,57"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","45 723 495,06","45 723 495,06","45 723 495,06","45 041 769,10","45 041 769,10","45 041 769,10"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","45 723 495,06","45 723 495,06","45 723 495,06","45 041 769,10","45 041 769,10","45 041 769,10"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","220 273,00","220 273,00","220 273,00","181 310,47","181 310,47","181 310,47"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","220 273,00","220 273,00","220 273,00","181 310,47","181 310,47","181 310,47"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
Расходы,200,"000 0104 00 0 00 00000 321","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 0104 00 0 00 00000 321","2 710 758,91","2 710 758,91","2 710 758,91","2 710 757,17","2 710 757,17","2 710 757,17"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50"
"Судебная система",200,"000 0105 00 0 00 00000 000","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00"
Расходы,200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00","1 200,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","57 921 766,73","57 921 766,73","57 921 766,73","57 567 461,25","57 567 461,25","57 567 461,25"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","56 205 652,00","56 205 652,00","56 205 652,00","55 872 237,40","55 872 237,40","55 872 237,40"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","56 205 652,00","56 205 652,00","56 205 652,00","55 872 237,40","55 872 237,40","55 872 237,40"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","42 998 897,80","42 998 897,80","42 998 897,80","42 691 478,06","42 691 478,06","42 691 478,06"
Расходы,200,"000 0106 00 0 00 00000 121","42 998 897,80","42 998 897,80","42 998 897,80","42 691 478,06","42 691 478,06","42 691 478,06"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","42 857 718,00","42 857 718,00","42 857 718,00","42 568 932,80","42 568 932,80","42 568 932,80"
"Заработная плата",200,"000 0106 00 0 00 00000 121","42 857 718,00","42 857 718,00","42 857 718,00","42 568 932,80","42 568 932,80","42 568 932,80"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","141 179,80","141 179,80","141 179,80","122 545,26","122 545,26","122 545,26"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","141 179,80","141 179,80","141 179,80","122 545,26","122 545,26","122 545,26"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","834 428,05","834 428,05","834 428,05","834 427,33","834 427,33","834 427,33"
Расходы,200,"000 0106 00 0 00 00000 122","834 428,05","834 428,05","834 428,05","834 427,33","834 427,33","834 427,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","731 499,05","731 499,05","731 499,05","731 498,33","731 498,33","731 498,33"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","10 500,00","10 500,00","10 500,00","10 500,00","10 500,00","10 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","720 999,05","720 999,05","720 999,05","720 998,33","720 998,33","720 998,33"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","102 929,00","102 929,00","102 929,00","102 929,00","102 929,00","102 929,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","102 929,00","102 929,00","102 929,00","102 929,00","102 929,00","102 929,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","12 372 326,15","12 372 326,15","12 372 326,15","12 346 332,01","12 346 332,01","12 346 332,01"
Расходы,200,"000 0106 00 0 00 00000 129","12 372 326,15","12 372 326,15","12 372 326,15","12 346 332,01","12 346 332,01","12 346 332,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","12 372 326,15","12 372 326,15","12 372 326,15","12 346 332,01","12 346 332,01","12 346 332,01"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","12 372 326,15","12 372 326,15","12 372 326,15","12 346 332,01","12 346 332,01","12 346 332,01"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","357 644,73","357 644,73","357 644,73","345 059,88","345 059,88","345 059,88"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","357 644,73","357 644,73","357 644,73","345 059,88","345 059,88","345 059,88"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","357 644,73","357 644,73","357 644,73","345 059,88","345 059,88","345 059,88"
Расходы,200,"000 0106 00 0 00 00000 244","173 838,71","173 838,71","173 838,71","161 259,08","161 259,08","161 259,08"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","173 838,71","173 838,71","173 838,71","161 259,08","161 259,08","161 259,08"
"Услуги связи",200,"000 0106 00 0 00 00000 244","49 000,00","49 000,00","49 000,00","39 770,37","39 770,37","39 770,37"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","85 388,71","85 388,71","85 388,71","85 388,71","85 388,71","85 388,71"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","39 450,00","39 450,00","39 450,00","36 100,00","36 100,00","36 100,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","183 800,80","183 800,80","183 800,80"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","183 800,80","183 800,80","183 800,80"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","183 800,80","183 800,80","183 800,80"
"Социальное обеспечение и иные выплаты населению",200,"000 0106 00 0 00 00000 300","1 343 470,00","1 343 470,00","1 343 470,00","1 343 468,73","1 343 468,73","1 343 468,73"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0106 00 0 00 00000 320","1 343 470,00","1 343 470,00","1 343 470,00","1 343 468,73","1 343 468,73","1 343 468,73"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0106 00 0 00 00000 321","1 343 470,00","1 343 470,00","1 343 470,00","1 343 468,73","1 343 468,73","1 343 468,73"
Расходы,200,"000 0106 00 0 00 00000 321","1 343 470,00","1 343 470,00","1 343 470,00","1 343 468,73","1 343 468,73","1 343 468,73"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 321","1 343 470,00","1 343 470,00","1 343 470,00","1 343 468,73","1 343 468,73","1 343 468,73"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 0106 00 0 00 00000 321","1 343 470,00","1 343 470,00","1 343 470,00","1 343 468,73","1 343 468,73","1 343 468,73"
"Иные бюджетные ассигнования",200,"000 0106 00 0 00 00000 800","15 000,00","15 000,00","15 000,00","6 695,24","6 695,24","6 695,24"
"Уплата налогов, сборов и иных платежей",200,"000 0106 00 0 00 00000 850","15 000,00","15 000,00","15 000,00","6 695,24","6 695,24","6 695,24"
"Уплата иных платежей",200,"000 0106 00 0 00 00000 853","15 000,00","15 000,00","15 000,00","6 695,24","6 695,24","6 695,24"
Расходы,200,"000 0106 00 0 00 00000 853","15 000,00","15 000,00","15 000,00","6 695,24","6 695,24","6 695,24"
"Прочие расходы",200,"000 0106 00 0 00 00000 853","15 000,00","15 000,00","15 000,00","6 695,24","6 695,24","6 695,24"
"Штрафы за нарушение законодательства о налогах и сборах, законодательства о страховых взносах",200,"000 0106 00 0 00 00000 853","15 000,00","15 000,00","15 000,00","6 695,24","6 695,24","6 695,24"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","175 541 872,75","175 541 872,75","175 541 872,75","171 348 002,99","171 348 002,99","171 348 002,99"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","103 700 363,00","103 700 363,00","103 700 363,00","102 410 657,10","102 410 657,10","102 410 657,10"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","95 106 800,00","95 106 800,00","95 106 800,00","93 835 397,76","93 835 397,76","93 835 397,76"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","70 996 300,00","70 996 300,00","70 996 300,00","70 189 198,14","70 189 198,14","70 189 198,14"
Расходы,200,"000 0113 00 0 00 00000 111","70 996 300,00","70 996 300,00","70 996 300,00","70 189 198,14","70 189 198,14","70 189 198,14"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","70 673 400,00","70 673 400,00","70 673 400,00","69 897 161,16","69 897 161,16","69 897 161,16"
"Заработная плата",200,"000 0113 00 0 00 00000 111","70 673 400,00","70 673 400,00","70 673 400,00","69 897 161,16","69 897 161,16","69 897 161,16"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","322 900,00","322 900,00","322 900,00","292 036,98","292 036,98","292 036,98"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","322 900,00","322 900,00","322 900,00","292 036,98","292 036,98","292 036,98"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 783 900,00","1 783 900,00","1 783 900,00","1 669 017,51","1 669 017,51","1 669 017,51"
Расходы,200,"000 0113 00 0 00 00000 112","1 783 900,00","1 783 900,00","1 783 900,00","1 669 017,51","1 669 017,51","1 669 017,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 627 100,00","1 627 100,00","1 627 100,00","1 545 692,91","1 545 692,91","1 545 692,91"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","51 200,00","51 200,00","51 200,00","40 600,00","40 600,00","40 600,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 575 900,00","1 575 900,00","1 575 900,00","1 505 092,91","1 505 092,91","1 505 092,91"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","156 800,00","156 800,00","156 800,00","123 324,60","123 324,60","123 324,60"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","156 800,00","156 800,00","156 800,00","123 324,60","123 324,60","123 324,60"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","22 326 600,00","22 326 600,00","22 326 600,00","21 977 182,11","21 977 182,11","21 977 182,11"
Расходы,200,"000 0113 00 0 00 00000 119","22 326 600,00","22 326 600,00","22 326 600,00","21 977 182,11","21 977 182,11","21 977 182,11"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","22 296 600,00","22 296 600,00","22 296 600,00","21 977 182,11","21 977 182,11","21 977 182,11"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","22 296 600,00","22 296 600,00","22 296 600,00","21 977 182,11","21 977 182,11","21 977 182,11"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 593 563,00","8 593 563,00","8 593 563,00","8 575 259,34","8 575 259,34","8 575 259,34"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 524 801,00","6 524 801,00","6 524 801,00","6 523 048,18","6 523 048,18","6 523 048,18"
Расходы,200,"000 0113 00 0 00 00000 121","6 524 801,00","6 524 801,00","6 524 801,00","6 523 048,18","6 523 048,18","6 523 048,18"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 524 801,00","6 524 801,00","6 524 801,00","6 523 048,18","6 523 048,18","6 523 048,18"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 524 801,00","6 524 801,00","6 524 801,00","6 523 048,18","6 523 048,18","6 523 048,18"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","131 663,00","131 663,00","131 663,00","131 663,00","131 663,00","131 663,00"
Расходы,200,"000 0113 00 0 00 00000 122","131 663,00","131 663,00","131 663,00","131 663,00","131 663,00","131 663,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","53 520,00","53 520,00","53 520,00","53 520,00","53 520,00","53 520,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","9 100,00","9 100,00","9 100,00","9 100,00","9 100,00","9 100,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","44 420,00","44 420,00","44 420,00","44 420,00","44 420,00","44 420,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","78 143,00","78 143,00","78 143,00","78 143,00","78 143,00","78 143,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","78 143,00","78 143,00","78 143,00","78 143,00","78 143,00","78 143,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 937 099,00","1 937 099,00","1 937 099,00","1 920 548,16","1 920 548,16","1 920 548,16"
Расходы,200,"000 0113 00 0 00 00000 129","1 937 099,00","1 937 099,00","1 937 099,00","1 920 548,16","1 920 548,16","1 920 548,16"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 937 099,00","1 937 099,00","1 937 099,00","1 920 548,16","1 920 548,16","1 920 548,16"
