"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Расходы бюджета - всего",200,X,"5 779 806 182,00","5 779 806 182,00","5 779 806 182,00","283 758 051,89","283 758 051,89","283 758 051,89"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","574 886 000,00","574 886 000,00","574 886 000,00","31 419 031,56","31 419 031,56","31 419 031,56"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","7 842 600,00","7 842 600,00","7 842 600,00","184 568,60","184 568,60","184 568,60"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","7 842 600,00","7 842 600,00","7 842 600,00","184 568,60","184 568,60","184 568,60"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","7 842 600,00","7 842 600,00","7 842 600,00","184 568,60","184 568,60","184 568,60"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","6 274 400,00","6 274 400,00","6 274 400,00","114 417,60","114 417,60","114 417,60"
Расходы,200,"000 0102 00 0 00 00000 121","6 274 400,00","6 274 400,00","6 274 400,00","114 417,60","114 417,60","114 417,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","6 241 500,00","6 241 500,00","6 241 500,00","114 417,60","114 417,60","114 417,60"
"Заработная плата",200,"000 0102 00 0 00 00000 121","6 241 500,00","6 241 500,00","6 241 500,00","114 417,60","114 417,60","114 417,60"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","32 900,00","32 900,00","32 900,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","32 900,00","32 900,00","32 900,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","393 700,00","393 700,00","393 700,00","70 151,00","70 151,00","70 151,00"
Расходы,200,"000 0102 00 0 00 00000 122","393 700,00","393 700,00","393 700,00","70 151,00","70 151,00","70 151,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","70 000,00","70 000,00","70 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","323 700,00","323 700,00","323 700,00","67 351,00","67 351,00","67 351,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","323 700,00","323 700,00","323 700,00","67 351,00","67 351,00","67 351,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","1 174 500,00","1 174 500,00","1 174 500,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 129","1 174 500,00","1 174 500,00","1 174 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","1 174 500,00","1 174 500,00","1 174 500,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","1 174 500,00","1 174 500,00","1 174 500,00","0,00","0,00","0,00"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","13 028 600,00","13 028 600,00","13 028 600,00","831 250,59","831 250,59","831 250,59"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","13 028 600,00","13 028 600,00","13 028 600,00","831 250,59","831 250,59","831 250,59"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","13 028 600,00","13 028 600,00","13 028 600,00","831 250,59","831 250,59","831 250,59"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","10 512 400,00","10 512 400,00","10 512 400,00","831 250,59","831 250,59","831 250,59"
Расходы,200,"000 0103 00 0 00 00000 121","10 512 400,00","10 512 400,00","10 512 400,00","831 250,59","831 250,59","831 250,59"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","10 492 400,00","10 492 400,00","10 492 400,00","831 250,59","831 250,59","831 250,59"
"Заработная плата",200,"000 0103 00 0 00 00000 121","10 492 400,00","10 492 400,00","10 492 400,00","831 250,59","831 250,59","831 250,59"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","141 000,00","141 000,00","141 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 122","141 000,00","141 000,00","141 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","104 500,00","104 500,00","104 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","4 500,00","4 500,00","4 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","2 375 200,00","2 375 200,00","2 375 200,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 129","2 375 200,00","2 375 200,00","2 375 200,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 375 200,00","2 375 200,00","2 375 200,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 375 200,00","2 375 200,00","2 375 200,00","0,00","0,00","0,00"
"Функционирование Правительства Российской Федерации, высших исполнительных органов субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","301 296 600,00","301 296 600,00","301 296 600,00","18 673 599,00","18 673 599,00","18 673 599,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","301 296 600,00","301 296 600,00","301 296 600,00","18 673 599,00","18 673 599,00","18 673 599,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","301 296 600,00","301 296 600,00","301 296 600,00","18 673 599,00","18 673 599,00","18 673 599,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","230 809 400,00","230 809 400,00","230 809 400,00","18 597 527,74","18 597 527,74","18 597 527,74"
Расходы,200,"000 0104 00 0 00 00000 121","230 809 400,00","230 809 400,00","230 809 400,00","18 597 527,74","18 597 527,74","18 597 527,74"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","229 988 400,00","229 988 400,00","229 988 400,00","18 562 750,15","18 562 750,15","18 562 750,15"
"Заработная плата",200,"000 0104 00 0 00 00000 121","229 988 400,00","229 988 400,00","229 988 400,00","18 562 750,15","18 562 750,15","18 562 750,15"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","821 000,00","821 000,00","821 000,00","34 777,59","34 777,59","34 777,59"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","821 000,00","821 000,00","821 000,00","34 777,59","34 777,59","34 777,59"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","4 459 100,00","4 459 100,00","4 459 100,00","47 332,50","47 332,50","47 332,50"
Расходы,200,"000 0104 00 0 00 00000 122","4 459 100,00","4 459 100,00","4 459 100,00","47 332,50","47 332,50","47 332,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","3 325 100,00","3 325 100,00","3 325 100,00","4 900,00","4 900,00","4 900,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","85 100,00","85 100,00","85 100,00","4 900,00","4 900,00","4 900,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","3 240 000,00","3 240 000,00","3 240 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 134 000,00","1 134 000,00","1 134 000,00","42 432,50","42 432,50","42 432,50"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 134 000,00","1 134 000,00","1 134 000,00","42 432,50","42 432,50","42 432,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","66 028 100,00","66 028 100,00","66 028 100,00","28 738,76","28 738,76","28 738,76"
Расходы,200,"000 0104 00 0 00 00000 129","66 028 100,00","66 028 100,00","66 028 100,00","28 738,76","28 738,76","28 738,76"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","65 250 500,00","65 250 500,00","65 250 500,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","65 250 500,00","65 250 500,00","65 250 500,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","777 600,00","777 600,00","777 600,00","28 738,76","28 738,76","28 738,76"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","777 600,00","777 600,00","777 600,00","28 738,76","28 738,76","28 738,76"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","58 210 000,00","58 210 000,00","58 210 000,00","3 568 261,91","3 568 261,91","3 568 261,91"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","57 742 800,00","57 742 800,00","57 742 800,00","3 561 137,07","3 561 137,07","3 561 137,07"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","57 742 800,00","57 742 800,00","57 742 800,00","3 561 137,07","3 561 137,07","3 561 137,07"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","44 439 600,00","44 439 600,00","44 439 600,00","3 561 137,07","3 561 137,07","3 561 137,07"
Расходы,200,"000 0106 00 0 00 00000 121","44 439 600,00","44 439 600,00","44 439 600,00","3 561 137,07","3 561 137,07","3 561 137,07"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","44 301 600,00","44 301 600,00","44 301 600,00","3 552 926,10","3 552 926,10","3 552 926,10"
"Заработная плата",200,"000 0106 00 0 00 00000 121","44 301 600,00","44 301 600,00","44 301 600,00","3 552 926,10","3 552 926,10","3 552 926,10"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","138 000,00","138 000,00","138 000,00","8 210,97","8 210,97","8 210,97"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","138 000,00","138 000,00","138 000,00","8 210,97","8 210,97","8 210,97"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","940 700,00","940 700,00","940 700,00","0,00","0,00","0,00"
Расходы,200,"000 0106 00 0 00 00000 122","940 700,00","940 700,00","940 700,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","644 200,00","644 200,00","644 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","24 200,00","24 200,00","24 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","620 000,00","620 000,00","620 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","296 500,00","296 500,00","296 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","296 500,00","296 500,00","296 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","12 362 500,00","12 362 500,00","12 362 500,00","0,00","0,00","0,00"
Расходы,200,"000 0106 00 0 00 00000 129","12 362 500,00","12 362 500,00","12 362 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","12 362 500,00","12 362 500,00","12 362 500,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","12 362 500,00","12 362 500,00","12 362 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","467 200,00","467 200,00","467 200,00","7 124,84","7 124,84","7 124,84"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","467 200,00","467 200,00","467 200,00","7 124,84","7 124,84","7 124,84"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","467 200,00","467 200,00","467 200,00","7 124,84","7 124,84","7 124,84"
Расходы,200,"000 0106 00 0 00 00000 244","224 500,00","224 500,00","224 500,00","7 124,84","7 124,84","7 124,84"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","224 500,00","224 500,00","224 500,00","7 124,84","7 124,84","7 124,84"
"Услуги связи",200,"000 0106 00 0 00 00000 244","52 200,00","52 200,00","52 200,00","7 124,84","7 124,84","7 124,84"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","76 300,00","76 300,00","76 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","96 000,00","96 000,00","96 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","242 700,00","242 700,00","242 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","242 700,00","242 700,00","242 700,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","242 700,00","242 700,00","242 700,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","193 003 000,00","193 003 000,00","193 003 000,00","8 161 351,46","8 161 351,46","8 161 351,46"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","103 079 960,00","103 079 960,00","103 079 960,00","6 850 874,58","6 850 874,58","6 850 874,58"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","93 816 400,00","93 816 400,00","93 816 400,00","5 994 007,57","5 994 007,57","5 994 007,57"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","70 828 000,00","70 828 000,00","70 828 000,00","5 994 007,57","5 994 007,57","5 994 007,57"
Расходы,200,"000 0113 00 0 00 00000 111","70 828 000,00","70 828 000,00","70 828 000,00","5 994 007,57","5 994 007,57","5 994 007,57"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","70 466 700,00","70 466 700,00","70 466 700,00","5 967 560,70","5 967 560,70","5 967 560,70"
"Заработная плата",200,"000 0113 00 0 00 00000 111","70 466 700,00","70 466 700,00","70 466 700,00","5 967 560,70","5 967 560,70","5 967 560,70"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","361 300,00","361 300,00","361 300,00","26 446,87","26 446,87","26 446,87"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","361 300,00","361 300,00","361 300,00","26 446,87","26 446,87","26 446,87"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 649 900,00","1 649 900,00","1 649 900,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 112","1 649 900,00","1 649 900,00","1 649 900,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 512 400,00","1 512 400,00","1 512 400,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","56 400,00","56 400,00","56 400,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 456 000,00","1 456 000,00","1 456 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","137 500,00","137 500,00","137 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","137 500,00","137 500,00","137 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","21 338 500,00","21 338 500,00","21 338 500,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 119","21 338 500,00","21 338 500,00","21 338 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","21 338 500,00","21 338 500,00","21 338 500,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","21 338 500,00","21 338 500,00","21 338 500,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","9 263 560,00","9 263 560,00","9 263 560,00","856 867,01","856 867,01","856 867,01"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 894 400,00","6 894 400,00","6 894 400,00","856 867,01","856 867,01","856 867,01"
Расходы,200,"000 0113 00 0 00 00000 121","6 894 400,00","6 894 400,00","6 894 400,00","856 867,01","856 867,01","856 867,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 861 100,00","6 861 100,00","6 861 100,00","856 867,01","856 867,01","856 867,01"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 861 100,00","6 861 100,00","6 861 100,00","856 867,01","856 867,01","856 867,01"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","33 300,00","33 300,00","33 300,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","33 300,00","33 300,00","33 300,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","329 000,00","329 000,00","329 000,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 122","329 000,00","329 000,00","329 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","210 500,00","210 500,00","210 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","118 500,00","118 500,00","118 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","118 500,00","118 500,00","118 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","2 040 160,00","2 040 160,00","2 040 160,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 129","2 040 160,00","2 040 160,00","2 040 160,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","2 040 160,00","2 040 160,00","2 040 160,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","2 040 160,00","2 040 160,00","2 040 160,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","74 461 840,00","74 461 840,00","74 461 840,00","1 310 476,88","1 310 476,88","1 310 476,88"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","74 461 840,00","74 461 840,00","74 461 840,00","1 310 476,88","1 310 476,88","1 310 476,88"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","66 557 440,00","66 557 440,00","66 557 440,00","786 386,15","786 386,15","786 386,15"
Расходы,200,"000 0113 00 0 00 00000 244","63 498 540,00","63 498 540,00","63 498 540,00","648 567,93","648 567,93","648 567,93"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","63 498 540,00","63 498 540,00","63 498 540,00","648 567,93","648 567,93","648 567,93"
"Услуги связи",200,"000 0113 00 0 00 00000 244","2 508 040,00","2 508 040,00","2 508 040,00","241 643,06","241 643,06","241 643,06"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","9 616 200,00","9 616 200,00","9 616 200,00","13 098,89","13 098,89","13 098,89"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","14 424 400,00","14 424 400,00","14 424 400,00","191 177,00","191 177,00","191 177,00"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","24 374 800,00","24 374 800,00","24 374 800,00","55 258,75","55 258,75","55 258,75"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","12 574 700,00","12 574 700,00","12 574 700,00","147 347,97","147 347,97","147 347,97"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0113 00 0 00 00000 244","400,00","400,00","400,00","42,26","42,26","42,26"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","3 058 900,00","3 058 900,00","3 058 900,00","137 818,22","137 818,22","137 818,22"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","2 958 900,00","2 958 900,00","2 958 900,00","137 818,22","137 818,22","137 818,22"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244","503 900,00","503 900,00","503 900,00","55 818,22","55 818,22","55 818,22"
"Увеличение стоимости прочих материальных запасов",200,"000 0113 00 0 00 00000 244","2 091 900,00","2 091 900,00","2 091 900,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 00 0 00 00000 244","363 100,00","363 100,00","363 100,00","82 000,00","82 000,00","82 000,00"
"Закупка энергетических ресурсов",200,"000 0113 00 0 00 00000 247","7 904 400,00","7 904 400,00","7 904 400,00","524 090,73","524 090,73","524 090,73"
Расходы,200,"000 0113 00 0 00 00000 247","7 904 400,00","7 904 400,00","7 904 400,00","524 090,73","524 090,73","524 090,73"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 247","7 904 400,00","7 904 400,00","7 904 400,00","524 090,73","524 090,73","524 090,73"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 247","7 904 400,00","7 904 400,00","7 904 400,00","524 090,73","524 090,73","524 090,73"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 00 0 00 00000 300","737 500,00","737 500,00","737 500,00","0,00","0,00","0,00"
"Премии и гранты",200,"000 0113 00 0 00 00000 350","737 500,00","737 500,00","737 500,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 350","737 500,00","737 500,00","737 500,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 350","737 500,00","737 500,00","737 500,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 350","737 500,00","737 500,00","737 500,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0113 00 0 00 00000 800","14 723 700,00","14 723 700,00","14 723 700,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0113 00 0 00 00000 850","471 700,00","471 700,00","471 700,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 00 0 00 00000 851","140 300,00","140 300,00","140 300,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 851","140 300,00","140 300,00","140 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 851","140 300,00","140 300,00","140 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0113 00 0 00 00000 851","140 300,00","140 300,00","140 300,00","0,00","0,00","0,00"
"Уплата иных платежей",200,"000 0113 00 0 00 00000 853","331 400,00","331 400,00","331 400,00","0,00","0,00","0,00"
