"ВСЕГО РАСХОДОВ",200,Х," 4 101 984 772,18"," 4 101 984 772,18"," 4 101 984 772,18","  167 549 728,12","  167 549 728,12","  167 549 728,12"
"Общегосударственные вопросы",200,"000 0100 0000000000 000","  389 682 960,47","  389 682 960,47","  389 682 960,47","  55 742 879,00","  55 742 879,00","  55 742 879,00"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000","  4 917 600,00","  4 917 600,00","  4 917 600,00","   769 393,73","   769 393,73","   769 393,73"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0102 0000000000 100","  4 917 600,00","  4 917 600,00","  4 917 600,00","   769 393,73","   769 393,73","   769 393,73"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120","  4 917 600,00","  4 917 600,00","  4 917 600,00","   769 393,73","   769 393,73","   769 393,73"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121","  4 154 900,00","  4 154 900,00","  4 154 900,00","   769 393,73","   769 393,73","   769 393,73"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129","   762 700,00","   762 700,00","   762 700,00",-,-,-
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000","  17 929 700,00","  17 929 700,00","  17 929 700,00","  3 874 130,22","  3 874 130,22","  3 874 130,22"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0103 0000000000 100","  17 929 700,00","  17 929 700,00","  17 929 700,00","  3 874 130,22","  3 874 130,22","  3 874 130,22"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120","  17 929 700,00","  17 929 700,00","  17 929 700,00","  3 874 130,22","  3 874 130,22","  3 874 130,22"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121","  14 556 400,00","  14 556 400,00","  14 556 400,00","  3 033 669,14","  3 033 669,14","  3 033 669,14"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129","  3 243 300,00","  3 243 300,00","  3 243 300,00","   840 461,08","   840 461,08","   840 461,08"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000","  153 489 200,00","  153 489 200,00","  153 489 200,00","  26 116 300,66","  26 116 300,66","  26 116 300,66"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0104 0000000000 100","  153 464 200,00","  153 464 200,00","  153 464 200,00","  26 116 300,66","  26 116 300,66","  26 116 300,66"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120","  153 464 200,00","  153 464 200,00","  153 464 200,00","  26 116 300,66","  26 116 300,66","  26 116 300,66"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121","  120 930 900,00","  120 930 900,00","  120 930 900,00","  26 030 952,66","  26 030 952,66","  26 030 952,66"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122","  1 247 000,00","  1 247 000,00","  1 247 000,00","   85 348,00","   85 348,00","   85 348,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129","  31 286 300,00","  31 286 300,00","  31 286 300,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Судебная система",200,"000 0105 0000000000 000","   62 000,00","   62 000,00","   62 000,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200","   62 000,00","   62 000,00","   62 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240","   62 000,00","   62 000,00","   62 000,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0105 0000000000 244","   62 000,00","   62 000,00","   62 000,00",-,-,-
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000","  38 078 900,00","  38 078 900,00","  38 078 900,00","  7 714 051,93","  7 714 051,93","  7 714 051,93"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0106 0000000000 100","  37 515 300,00","  37 515 300,00","  37 515 300,00","  7 683 395,09","  7 683 395,09","  7 683 395,09"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120","  37 515 300,00","  37 515 300,00","  37 515 300,00","  7 683 395,09","  7 683 395,09","  7 683 395,09"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121","  29 695 100,00","  29 695 100,00","  29 695 100,00","  7 683 395,09","  7 683 395,09","  7 683 395,09"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122","   228 400,00","   228 400,00","   228 400,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129","  7 591 800,00","  7 591 800,00","  7 591 800,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200","   553 600,00","   553 600,00","   553 600,00","   30 656,84","   30 656,84","   30 656,84"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240","   553 600,00","   553 600,00","   553 600,00","   30 656,84","   30 656,84","   30 656,84"
"Прочая закупка товаров, работ и услуг",200,"000 0106 0000000000 244","   553 600,00","   553 600,00","   553 600,00","   30 656,84","   30 656,84","   30 656,84"
"Иные бюджетные ассигнования",200,"000 0106 0000000000 800","   10 000,00","   10 000,00","   10 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0106 0000000000 850","   10 000,00","   10 000,00","   10 000,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 0106 0000000000 852","   10 000,00","   10 000,00","   10 000,00",-,-,-
"Резервные фонды",200,"000 0111 0000000000 000","  2 000 000,00","  2 000 000,00","  2 000 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800","  2 000 000,00","  2 000 000,00","  2 000 000,00",-,-,-
"Резервные средства",200,"000 0111 0000000000 870","  2 000 000,00","  2 000 000,00","  2 000 000,00",-,-,-
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000","  173 205 560,47","  173 205 560,47","  173 205 560,47","  17 269 002,46","  17 269 002,46","  17 269 002,46"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0113 0000000000 100","  104 961 200,00","  104 961 200,00","  104 961 200,00","  13 152 941,40","  13 152 941,40","  13 152 941,40"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110","  55 338 500,00","  55 338 500,00","  55 338 500,00","  4 894 416,53","  4 894 416,53","  4 894 416,53"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111","  41 387 000,00","  41 387 000,00","  41 387 000,00","  4 872 739,75","  4 872 739,75","  4 872 739,75"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112","  1 452 600,00","  1 452 600,00","  1 452 600,00",-,-,-
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119","  12 498 900,00","  12 498 900,00","  12 498 900,00","   21 676,78","   21 676,78","   21 676,78"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120","  49 622 700,00","  49 622 700,00","  49 622 700,00","  8 258 524,87","  8 258 524,87","  8 258 524,87"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121","  35 206 000,00","  35 206 000,00","  35 206 000,00","  8 250 596,87","  8 250 596,87","  8 250 596,87"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122","  5 023 100,00","  5 023 100,00","  5 023 100,00","   7 928,00","   7 928,00","   7 928,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129","  9 393 600,00","  9 393 600,00","  9 393 600,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200","  63 176 860,47","  63 176 860,47","  63 176 860,47","  3 279 138,06","  3 279 138,06","  3 279 138,06"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240","  63 176 860,47","  63 176 860,47","  63 176 860,47","  3 279 138,06","  3 279 138,06","  3 279 138,06"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243","  3 528 672,18","  3 528 672,18","  3 528 672,18",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0113 0000000000 244","  59 648 188,29","  59 648 188,29","  59 648 188,29","  3 279 138,06","  3 279 138,06","  3 279 138,06"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300","  1 495 000,00","  1 495 000,00","  1 495 000,00","   21 505,00","   21 505,00","   21 505,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 0000000000 330","  1 495 000,00","  1 495 000,00","  1 495 000,00","   21 505,00","   21 505,00","   21 505,00"
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800","  3 572 500,00","  3 572 500,00","  3 572 500,00","   815 418,00","   815 418,00","   815 418,00"
"Исполнение судебных актов",200,"000 0113 0000000000 830","  1 000 000,00","  1 000 000,00","  1 000 000,00","   86 400,00","   86 400,00","   86 400,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 0000000000 831","  1 000 000,00","  1 000 000,00","  1 000 000,00","   86 400,00","   86 400,00","   86 400,00"
"Уплата налогов, сборов и иных платежей",200,"000 0113 0000000000 850","  2 572 500,00","  2 572 500,00","  2 572 500,00","   729 018,00","   729 018,00","   729 018,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 0000000000 851","  1 167 100,00","  1 167 100,00","  1 167 100,00","    1,00","    1,00","    1,00"
"Уплата прочих налогов, сборов ",200,"000 0113 0000000000 852","   221 600,00","   221 600,00","   221 600,00","   79 017,00","   79 017,00","   79 017,00"
"Уплата иных платежей",200,"000 0113 0000000000 853","  1 183 800,00","  1 183 800,00","  1 183 800,00","   650 000,00","   650 000,00","   650 000,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 0000000000 000","  40 785 700,00","  40 785 700,00","  40 785 700,00","  2 214 626,93","  2 214 626,93","  2 214 626,93"
"Органы юстиции",200,"000 0304 0000000000 000","  6 931 800,00","  6 931 800,00","  6 931 800,00","   321 164,39","   321 164,39","   321 164,39"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0304 0000000000 100","  6 867 500,00","  6 867 500,00","  6 867 500,00","   321 164,39","   321 164,39","   321 164,39"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 0000000000 120","  6 867 500,00","  6 867 500,00","  6 867 500,00","   321 164,39","   321 164,39","   321 164,39"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 0000000000 121","  5 352 720,00","  5 352 720,00","  5 352 720,00","   321 164,39","   321 164,39","   321 164,39"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129","  1 514 780,00","  1 514 780,00","  1 514 780,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200","   64 300,00","   64 300,00","   64 300,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240","   64 300,00","   64 300,00","   64 300,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0304 0000000000 244","   64 300,00","   64 300,00","   64 300,00",-,-,-
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000","  33 629 500,00","  33 629 500,00","  33 629 500,00","  1 893 462,54","  1 893 462,54","  1 893 462,54"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0309 0000000000 100","  27 787 318,42","  27 787 318,42","  27 787 318,42","   812 587,59","   812 587,59","   812 587,59"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110","  27 787 318,42","  27 787 318,42","  27 787 318,42","   812 587,59","   812 587,59","   812 587,59"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111","  20 893 418,42","  20 893 418,42","  20 893 418,42","   769 645,59","   769 645,59","   769 645,59"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112","   761 700,00","   761 700,00","   761 700,00","   42 942,00","   42 942,00","   42 942,00"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119","  6 132 200,00","  6 132 200,00","  6 132 200,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200","  5 295 500,00","  5 295 500,00","  5 295 500,00","   912 189,09","   912 189,09","   912 189,09"
"Закупка товаров, работ и услуг в целях формирования государственного материального резерва",200,"000 0309 0000000000 230","   500 000,00","   500 000,00","   500 000,00","   354 974,40","   354 974,40","   354 974,40"
"Закупка товаров, работ, услуг в целях обеспечения формирования государственного материального резерва, резервов материальных ресурсов",200,"000 0309 0000000000 232","   500 000,00","   500 000,00","   500 000,00","   354 974,40","   354 974,40","   354 974,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240","  4 795 500,00","  4 795 500,00","  4 795 500,00","   557 214,69","   557 214,69","   557 214,69"
"Прочая закупка товаров, работ и услуг",200,"000 0309 0000000000 244","  4 795 500,00","  4 795 500,00","  4 795 500,00","   557 214,69","   557 214,69","   557 214,69"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 0000000000 300","   124 181,58","   124 181,58","   124 181,58","   41 393,86","   41 393,86","   41 393,86"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 0000000000 320","   124 181,58","   124 181,58","   124 181,58","   41 393,86","   41 393,86","   41 393,86"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 0000000000 321","   124 181,58","   124 181,58","   124 181,58","   41 393,86","   41 393,86","   41 393,86"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800","   422 500,00","   422 500,00","   422 500,00","   127 292,00","   127 292,00","   127 292,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850","   422 500,00","   422 500,00","   422 500,00","   127 292,00","   127 292,00","   127 292,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851","   389 600,00","   389 600,00","   389 600,00","   120 863,00","   120 863,00","   120 863,00"
"Уплата прочих налогов, сборов ",200,"000 0309 0000000000 852","   30 200,00","   30 200,00","   30 200,00","   6 429,00","   6 429,00","   6 429,00"
"Уплата иных платежей",200,"000 0309 0000000000 853","   2 700,00","   2 700,00","   2 700,00",-,-,-
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000","   224 400,00","   224 400,00","   224 400,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200","   224 400,00","   224 400,00","   224 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240","   224 400,00","   224 400,00","   224 400,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0314 0000000000 244","   224 400,00","   224 400,00","   224 400,00",-,-,-
"Национальная экономика",200,"000 0400 0000000000 000","  403 633 640,86","  403 633 640,86","  403 633 640,86","  7 513 634,34","  7 513 634,34","  7 513 634,34"
"Общеэкономические вопросы",200,"000 0401 0000000000 000","  2 858 900,00","  2 858 900,00","  2 858 900,00",-,-,-
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0401 0000000000 100","   275 208,00","   275 208,00","   275 208,00",-,-,-
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110","   275 208,00","   275 208,00","   275 208,00",-,-,-
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111","   211 373,28","   211 373,28","   211 373,28",-,-,-
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119","   63 834,72","   63 834,72","   63 834,72",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0401 0000000000 600","  2 583 692,00","  2 583 692,00","  2 583 692,00",-,-,-
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610","   343 600,00","   343 600,00","   343 600,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612","   343 600,00","   343 600,00","   343 600,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620","  2 240 092,00","  2 240 092,00","  2 240 092,00",-,-,-
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622","  2 240 092,00","  2 240 092,00","  2 240 092,00",-,-,-
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000","  4 151 500,00","  4 151 500,00","  4 151 500,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200","  3 451 500,00","  3 451 500,00","  3 451 500,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240","  3 451 500,00","  3 451 500,00","  3 451 500,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0405 0000000000 244","  3 451 500,00","  3 451 500,00","  3 451 500,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800","   700 000,00","   700 000,00","   700 000,00",-,-,-
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810","   700 000,00","   700 000,00","   700 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых не установлены требования о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0405 0000000000 813","   700 000,00","   700 000,00","   700 000,00",-,-,-
"Лесное хозяйство",200,"000 0407 0000000000 000","   100 000,00","   100 000,00","   100 000,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 200","   100 000,00","   100 000,00","   100 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 240","   100 000,00","   100 000,00","   100 000,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0407 0000000000 244","   100 000,00","   100 000,00","   100 000,00",-,-,-
Транспорт,200,"000 0408 0000000000 000","  7 670 856,49","  7 670 856,49","  7 670 856,49",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200","  7 670 856,49","  7 670 856,49","  7 670 856,49",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240","  7 670 856,49","  7 670 856,49","  7 670 856,49",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0408 0000000000 244","  7 670 856,49","  7 670 856,49","  7 670 856,49",-,-,-
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000","  200 376 110,82","  200 376 110,82","  200 376 110,82",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200","  148 521 288,82","  148 521 288,82","  148 521 288,82",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240","  148 521 288,82","  148 521 288,82","  148 521 288,82",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0409 0000000000 244","  148 521 288,82","  148 521 288,82","  148 521 288,82",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400","  51 854 822,00","  51 854 822,00","  51 854 822,00",-,-,-
"Бюджетные инвестиции ",200,"000 0409 0000000000 410","  51 854 822,00","  51 854 822,00","  51 854 822,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414","  51 854 822,00","  51 854 822,00","  51 854 822,00",-,-,-
"Связь и информатика",200,"000 0410 0000000000 000","  36 055 800,00","  36 055 800,00","  36 055 800,00","   518 471,67","   518 471,67","   518 471,67"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200","  5 516 800,00","  5 516 800,00","  5 516 800,00","   225 007,00","   225 007,00","   225 007,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240","  5 516 800,00","  5 516 800,00","  5 516 800,00","   225 007,00","   225 007,00","   225 007,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 0000000000 244","  5 516 800,00","  5 516 800,00","  5 516 800,00","   225 007,00","   225 007,00","   225 007,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0410 0000000000 600","  30 539 000,00","  30 539 000,00","  30 539 000,00","   293 464,67","   293 464,67","   293 464,67"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610","  30 539 000,00","  30 539 000,00","  30 539 000,00","   293 464,67","   293 464,67","   293 464,67"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611","  20 541 800,00","  20 541 800,00","  20 541 800,00","   275 000,00","   275 000,00","   275 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612","  9 997 200,00","  9 997 200,00","  9 997 200,00","   18 464,67","   18 464,67","   18 464,67"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000","  152 420 473,55","  152 420 473,55","  152 420 473,55","  6 995 162,67","  6 995 162,67","  6 995 162,67"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0412 0000000000 100","  100 727 444,00","  100 727 444,00","  100 727 444,00","  4 774 508,13","  4 774 508,13","  4 774 508,13"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110","  98 144 444,00","  98 144 444,00","  98 144 444,00","  4 480 268,31","  4 480 268,31","  4 480 268,31"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111","  73 658 800,00","  73 658 800,00","  73 658 800,00","  4 375 824,96","  4 375 824,96","  4 375 824,96"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112","  2 845 244,00","  2 845 244,00","  2 845 244,00","   20 456,00","   20 456,00","   20 456,00"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119","  21 640 400,00","  21 640 400,00","  21 640 400,00","   83 987,35","   83 987,35","   83 987,35"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120","  2 583 000,00","  2 583 000,00","  2 583 000,00","   294 239,82","   294 239,82","   294 239,82"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121","  1 827 400,00","  1 827 400,00","  1 827 400,00","   294 239,82","   294 239,82","   294 239,82"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 0000000000 122","   222 000,00","   222 000,00","   222 000,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129","   533 600,00","   533 600,00","   533 600,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200","  45 064 073,55","  45 064 073,55","  45 064 073,55","  2 117 199,54","  2 117 199,54","  2 117 199,54"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240","  45 064 073,55","  45 064 073,55","  45 064 073,55","  2 117 199,54","  2 117 199,54","  2 117 199,54"
"Прочая закупка товаров, работ и услуг",200,"000 0412 0000000000 244","  45 064 073,55","  45 064 073,55","  45 064 073,55","  2 117 199,54","  2 117 199,54","  2 117 199,54"
"Социальное обеспечение и иные выплаты населению",200,"000 0412 0000000000 300","   217 856,00","   217 856,00","   217 856,00",-,-,-
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0412 0000000000 320","   217 856,00","   217 856,00","   217 856,00",-,-,-
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0412 0000000000 321","   217 856,00","   217 856,00","   217 856,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0412 0000000000 400","  2 500 000,00","  2 500 000,00","  2 500 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 0412 0000000000 410","  2 500 000,00","  2 500 000,00","  2 500 000,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0412 0000000000 414","  2 500 000,00","  2 500 000,00","  2 500 000,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0412 0000000000 600","   666 000,00","   666 000,00","   666 000,00",-,-,-
"Субсидии бюджетным учреждениям",200,"000 0412 0000000000 610","   437 600,00","   437 600,00","   437 600,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 0000000000 612","   437 600,00","   437 600,00","   437 600,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0412 0000000000 620","   228 400,00","   228 400,00","   228 400,00",-,-,-
"Субсидии автономным учреждениям на иные цели",200,"000 0412 0000000000 622","   228 400,00","   228 400,00","   228 400,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0412 0000000000 800","  3 245 100,00","  3 245 100,00","  3 245 100,00","   103 455,00","   103 455,00","   103 455,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 810","   850 000,00","   850 000,00","   850 000,00",-,-,-
