"ВСЕГО РАСХОДОВ",200,Х," 4 399 243 616,02"," 4 399 243 616,02"," 4 399 243 616,02"," 2 865 341 118,36"," 2 865 341 118,36"," 2 865 341 118,36"
"Общегосударственные вопросы",200,"000 0100 0000000000 000","  401 808 849,57","  401 808 849,57","  401 808 849,57","  305 220 647,01","  305 220 647,01","  305 220 647,01"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000","  4 906 600,00","  4 906 600,00","  4 906 600,00","  4 568 769,48","  4 568 769,48","  4 568 769,48"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0102 0000000000 100","  4 906 600,00","  4 906 600,00","  4 906 600,00","  4 568 769,48","  4 568 769,48","  4 568 769,48"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120","  4 906 600,00","  4 906 600,00","  4 906 600,00","  4 568 769,48","  4 568 769,48","  4 568 769,48"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121","  4 154 900,00","  4 154 900,00","  4 154 900,00","  3 863 863,46","  3 863 863,46","  3 863 863,46"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129","   751 700,00","   751 700,00","   751 700,00","   704 906,02","   704 906,02","   704 906,02"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000","  17 801 500,00","  17 801 500,00","  17 801 500,00","  13 440 411,52","  13 440 411,52","  13 440 411,52"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0103 0000000000 100","  17 801 500,00","  17 801 500,00","  17 801 500,00","  13 440 411,52","  13 440 411,52","  13 440 411,52"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120","  17 801 500,00","  17 801 500,00","  17 801 500,00","  13 440 411,52","  13 440 411,52","  13 440 411,52"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121","  14 374 400,00","  14 374 400,00","  14 374 400,00","  10 858 489,27","  10 858 489,27","  10 858 489,27"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122","   297 000,00","   297 000,00","   297 000,00","   99 228,70","   99 228,70","   99 228,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129","  3 130 100,00","  3 130 100,00","  3 130 100,00","  2 482 693,55","  2 482 693,55","  2 482 693,55"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000","  158 199 049,00","  158 199 049,00","  158 199 049,00","  134 603 211,85","  134 603 211,85","  134 603 211,85"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0104 0000000000 100","  158 174 049,00","  158 174 049,00","  158 174 049,00","  134 597 310,61","  134 597 310,61","  134 597 310,61"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120","  158 174 049,00","  158 174 049,00","  158 174 049,00","  134 597 310,61","  134 597 310,61","  134 597 310,61"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121","  126 045 910,00","  126 045 910,00","  126 045 910,00","  105 087 765,36","  105 087 765,36","  105 087 765,36"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122","  1 223 500,00","  1 223 500,00","  1 223 500,00","   999 561,32","   999 561,32","   999 561,32"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129","  30 904 639,00","  30 904 639,00","  30 904 639,00","  28 509 983,93","  28 509 983,93","  28 509 983,93"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800","   25 000,00","   25 000,00","   25 000,00","   5 901,24","   5 901,24","   5 901,24"
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850","   25 000,00","   25 000,00","   25 000,00","   5 901,24","   5 901,24","   5 901,24"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851","   21 000,00","   21 000,00","   21 000,00","   1 901,24","   1 901,24","   1 901,24"
"Уплата прочих налогов, сборов ",200,"000 0104 0000000000 852","   4 000,00","   4 000,00","   4 000,00","   4 000,00","   4 000,00","   4 000,00"
"Судебная система",200,"000 0105 0000000000 000","   9 300,00","   9 300,00","   9 300,00","   1 070,00","   1 070,00","   1 070,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200","   9 300,00","   9 300,00","   9 300,00","   1 070,00","   1 070,00","   1 070,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240","   9 300,00","   9 300,00","   9 300,00","   1 070,00","   1 070,00","   1 070,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 244","   9 300,00","   9 300,00","   9 300,00","   1 070,00","   1 070,00","   1 070,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000","  38 477 400,00","  38 477 400,00","  38 477 400,00","  34 537 628,20","  34 537 628,20","  34 537 628,20"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0106 0000000000 100","  37 983 300,00","  37 983 300,00","  37 983 300,00","  34 360 713,39","  34 360 713,39","  34 360 713,39"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120","  37 983 300,00","  37 983 300,00","  37 983 300,00","  34 360 713,39","  34 360 713,39","  34 360 713,39"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121","  30 157 000,00","  30 157 000,00","  30 157 000,00","  27 088 771,97","  27 088 771,97","  27 088 771,97"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122","   419 600,00","   419 600,00","   419 600,00","   200 908,00","   200 908,00","   200 908,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129","  7 406 700,00","  7 406 700,00","  7 406 700,00","  7 071 033,42","  7 071 033,42","  7 071 033,42"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200","   494 100,00","   494 100,00","   494 100,00","   176 914,81","   176 914,81","   176 914,81"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240","   494 100,00","   494 100,00","   494 100,00","   176 914,81","   176 914,81","   176 914,81"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 244","   494 100,00","   494 100,00","   494 100,00","   176 914,81","   176 914,81","   176 914,81"
"Обеспечение проведения выборов и референдумов",200,"000 0107 0000000000 000","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 200","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 240","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 244","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Резервные фонды",200,"000 0111 0000000000 000","   130 568,47","   130 568,47","   130 568,47",-,-,-
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800","   130 568,47","   130 568,47","   130 568,47",-,-,-
"Резервные средства",200,"000 0111 0000000000 870","   130 568,47","   130 568,47","   130 568,47",-,-,-
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000","  181 584 432,10","  181 584 432,10","  181 584 432,10","  117 369 555,96","  117 369 555,96","  117 369 555,96"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0113 0000000000 100","  101 716 502,94","  101 716 502,94","  101 716 502,94","  80 036 574,70","  80 036 574,70","  80 036 574,70"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110","  52 390 802,94","  52 390 802,94","  52 390 802,94","  39 514 892,19","  39 514 892,19","  39 514 892,19"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111","  40 132 941,94","  40 132 941,94","  40 132 941,94","  29 128 610,73","  29 128 610,73","  29 128 610,73"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112","  1 868 400,00","  1 868 400,00","  1 868 400,00","  1 640 309,72","  1 640 309,72","  1 640 309,72"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119","  10 389 461,00","  10 389 461,00","  10 389 461,00","  8 745 971,74","  8 745 971,74","  8 745 971,74"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120","  49 325 700,00","  49 325 700,00","  49 325 700,00","  40 521 682,51","  40 521 682,51","  40 521 682,51"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121","  34 618 900,00","  34 618 900,00","  34 618 900,00","  28 956 303,06","  28 956 303,06","  28 956 303,06"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122","  5 832 500,00","  5 832 500,00","  5 832 500,00","  3 519 380,13","  3 519 380,13","  3 519 380,13"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129","  8 874 300,00","  8 874 300,00","  8 874 300,00","  8 045 999,32","  8 045 999,32","  8 045 999,32"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200","  67 009 342,88","  67 009 342,88","  67 009 342,88","  32 074 601,09","  32 074 601,09","  32 074 601,09"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240","  67 009 342,88","  67 009 342,88","  67 009 342,88","  32 074 601,09","  32 074 601,09","  32 074 601,09"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0113 0000000000 242","  3 975 100,00","  3 975 100,00","  3 975 100,00","  2 144 371,38","  2 144 371,38","  2 144 371,38"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243","   348 199,00","   348 199,00","   348 199,00","   348 199,00","   348 199,00","   348 199,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 244","  62 686 043,88","  62 686 043,88","  62 686 043,88","  29 582 030,71","  29 582 030,71","  29 582 030,71"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300","  1 855 000,00","  1 855 000,00","  1 855 000,00","  1 110 500,00","  1 110 500,00","  1 110 500,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 0000000000 330","  1 855 000,00","  1 855 000,00","  1 855 000,00","  1 110 500,00","  1 110 500,00","  1 110 500,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0113 0000000000 400","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 0113 0000000000 410","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0113 0000000000 412","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800","  5 303 586,28","  5 303 586,28","  5 303 586,28","  4 147 880,17","  4 147 880,17","  4 147 880,17"
"Исполнение судебных актов",200,"000 0113 0000000000 830","  1 197 786,28","  1 197 786,28","  1 197 786,28","  1 143 207,17","  1 143 207,17","  1 143 207,17"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 0000000000 831","  1 197 786,28","  1 197 786,28","  1 197 786,28","  1 143 207,17","  1 143 207,17","  1 143 207,17"
"Уплата налогов, сборов и иных платежей",200,"000 0113 0000000000 850","  4 105 800,00","  4 105 800,00","  4 105 800,00","  3 004 673,00","  3 004 673,00","  3 004 673,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 0000000000 851","  1 717 200,00","  1 717 200,00","  1 717 200,00","   906 254,00","   906 254,00","   906 254,00"
"Уплата прочих налогов, сборов ",200,"000 0113 0000000000 852","   110 600,00","   110 600,00","   110 600,00","   10 419,00","   10 419,00","   10 419,00"
"Уплата иных платежей",200,"000 0113 0000000000 853","  2 278 000,00","  2 278 000,00","  2 278 000,00","  2 088 000,00","  2 088 000,00","  2 088 000,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 0000000000 000","  43 926 623,00","  43 926 623,00","  43 926 623,00","  26 991 237,87","  26 991 237,87","  26 991 237,87"
"Органы юстиции",200,"000 0304 0000000000 000","  8 167 800,00","  8 167 800,00","  8 167 800,00","  5 547 239,51","  5 547 239,51","  5 547 239,51"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0304 0000000000 100","  7 250 720,00","  7 250 720,00","  7 250 720,00","  5 506 026,41","  5 506 026,41","  5 506 026,41"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 0000000000 120","  7 250 720,00","  7 250 720,00","  7 250 720,00","  5 506 026,41","  5 506 026,41","  5 506 026,41"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 0000000000 121","  5 575 200,00","  5 575 200,00","  5 575 200,00","  3 927 233,67","  3 927 233,67","  3 927 233,67"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 0000000000 122","   65 520,00","   65 520,00","   65 520,00","   48 461,85","   48 461,85","   48 461,85"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129","  1 610 000,00","  1 610 000,00","  1 610 000,00","  1 530 330,89","  1 530 330,89","  1 530 330,89"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200","   917 080,00","   917 080,00","   917 080,00","   41 213,10","   41 213,10","   41 213,10"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240","   917 080,00","   917 080,00","   917 080,00","   41 213,10","   41 213,10","   41 213,10"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0304 0000000000 242","   737 080,00","   737 080,00","   737 080,00","   41 213,10","   41 213,10","   41 213,10"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 244","   180 000,00","   180 000,00","   180 000,00",-,-,-
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000","  34 667 223,00","  34 667 223,00","  34 667 223,00","  21 395 998,36","  21 395 998,36","  21 395 998,36"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0309 0000000000 100","  22 985 400,00","  22 985 400,00","  22 985 400,00","  17 667 081,32","  17 667 081,32","  17 667 081,32"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110","  22 985 400,00","  22 985 400,00","  22 985 400,00","  17 667 081,32","  17 667 081,32","  17 667 081,32"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111","  17 436 600,00","  17 436 600,00","  17 436 600,00","  13 650 735,79","  13 650 735,79","  13 650 735,79"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112","   379 400,00","   379 400,00","   379 400,00","   124 462,00","   124 462,00","   124 462,00"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119","  5 169 400,00","  5 169 400,00","  5 169 400,00","  3 891 883,53","  3 891 883,53","  3 891 883,53"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200","  11 486 323,00","  11 486 323,00","  11 486 323,00","  3 596 012,09","  3 596 012,09","  3 596 012,09"
"Закупка товаров, работ и услуг в целях формирования государственного материального резерва",200,"000 0309 0000000000 230","   969 871,35","   969 871,35","   969 871,35","   461 439,15","   461 439,15","   461 439,15"
"Закупка товаров, работ, услуг в целях обеспечения формирования государственного материального резерва, резервов материальных ресурсов",200,"000 0309 0000000000 232","   969 871,35","   969 871,35","   969 871,35","   461 439,15","   461 439,15","   461 439,15"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240","  10 516 451,65","  10 516 451,65","  10 516 451,65","  3 134 572,94","  3 134 572,94","  3 134 572,94"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0309 0000000000 242","  3 874 425,00","  3 874 425,00","  3 874 425,00","  1 330 379,87","  1 330 379,87","  1 330 379,87"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 244","  6 642 026,65","  6 642 026,65","  6 642 026,65","  1 804 193,07","  1 804 193,07","  1 804 193,07"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800","   195 500,00","   195 500,00","   195 500,00","   132 904,95","   132 904,95","   132 904,95"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850","   195 500,00","   195 500,00","   195 500,00","   132 904,95","   132 904,95","   132 904,95"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851","   163 050,00","   163 050,00","   163 050,00","   112 431,00","   112 431,00","   112 431,00"
"Уплата прочих налогов, сборов ",200,"000 0309 0000000000 852","   30 245,00","   30 245,00","   30 245,00","   18 798,00","   18 798,00","   18 798,00"
"Уплата иных платежей",200,"000 0309 0000000000 853","   2 205,00","   2 205,00","   2 205,00","   1 675,95","   1 675,95","   1 675,95"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000","  1 091 600,00","  1 091 600,00","  1 091 600,00","   48 000,00","   48 000,00","   48 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200","   871 600,00","   871 600,00","   871 600,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240","   871 600,00","   871 600,00","   871 600,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 244","   871 600,00","   871 600,00","   871 600,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0314 0000000000 600","   220 000,00","   220 000,00","   220 000,00","   48 000,00","   48 000,00","   48 000,00"
"Субсидии бюджетным учреждениям",200,"000 0314 0000000000 610","   220 000,00","   220 000,00","   220 000,00","   48 000,00","   48 000,00","   48 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0314 0000000000 612","   220 000,00","   220 000,00","   220 000,00","   48 000,00","   48 000,00","   48 000,00"
"Национальная экономика",200,"000 0400 0000000000 000","  622 666 706,43","  622 666 706,43","  622 666 706,43","  418 957 715,23","  418 957 715,23","  418 957 715,23"
"Общеэкономические вопросы",200,"000 0401 0000000000 000","  2 629 456,00","  2 629 456,00","  2 629 456,00","  1 867 883,62","  1 867 883,62","  1 867 883,62"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0401 0000000000 100","   469 137,11","   469 137,11","   469 137,11","   178 407,43","   178 407,43","   178 407,43"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110","   469 137,11","   469 137,11","   469 137,11","   178 407,43","   178 407,43","   178 407,43"
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111","   360 320,36","   360 320,36","   360 320,36","   137 025,69","   137 025,69","   137 025,69"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119","   108 816,75","   108 816,75","   108 816,75","   41 381,74","   41 381,74","   41 381,74"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0401 0000000000 600","  2 160 318,89","  2 160 318,89","  2 160 318,89","  1 689 476,19","  1 689 476,19","  1 689 476,19"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610","   151 859,57","   151 859,57","   151 859,57","   142 692,47","   142 692,47","   142 692,47"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0401 0000000000 611","   44 544,00","   44 544,00","   44 544,00","   36 138,99","   36 138,99","   36 138,99"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612","   107 315,57","   107 315,57","   107 315,57","   106 553,48","   106 553,48","   106 553,48"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620","  2 008 459,32","  2 008 459,32","  2 008 459,32","  1 546 783,72","  1 546 783,72","  1 546 783,72"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622","  2 008 459,32","  2 008 459,32","  2 008 459,32","  1 546 783,72","  1 546 783,72","  1 546 783,72"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000","  5 124 629,00","  5 124 629,00","  5 124 629,00","  2 864 079,00","  2 864 079,00","  2 864 079,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200","  3 135 629,00","  3 135 629,00","  3 135 629,00","  2 064 879,00","  2 064 879,00","  2 064 879,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240","  3 135 629,00","  3 135 629,00","  3 135 629,00","  2 064 879,00","  2 064 879,00","  2 064 879,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 244","  3 135 629,00","  3 135 629,00","  3 135 629,00","  2 064 879,00","  2 064 879,00","  2 064 879,00"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800","  1 989 000,00","  1 989 000,00","  1 989 000,00","   799 200,00","   799 200,00","   799 200,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810","  1 989 000,00","  1 989 000,00","  1 989 000,00","   799 200,00","   799 200,00","   799 200,00"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 814","  1 989 000,00","  1 989 000,00","  1 989 000,00","   799 200,00","   799 200,00","   799 200,00"
"Лесное хозяйство",200,"000 0407 0000000000 000","   189 000,00","   189 000,00","   189 000,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 200","   189 000,00","   189 000,00","   189 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 240","   189 000,00","   189 000,00","   189 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 244","   189 000,00","   189 000,00","   189 000,00",-,-,-
Транспорт,200,"000 0408 0000000000 000","  7 500 000,00","  7 500 000,00","  7 500 000,00","  4 287 304,23","  4 287 304,23","  4 287 304,23"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200","  7 500 000,00","  7 500 000,00","  7 500 000,00","  4 287 304,23","  4 287 304,23","  4 287 304,23"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240","  7 500 000,00","  7 500 000,00","  7 500 000,00","  4 287 304,23","  4 287 304,23","  4 287 304,23"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 244","  7 500 000,00","  7 500 000,00","  7 500 000,00","  4 287 304,23","  4 287 304,23","  4 287 304,23"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000","  438 749 553,39","  438 749 553,39","  438 749 553,39","  312 417 648,66","  312 417 648,66","  312 417 648,66"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200","  265 167 703,39","  265 167 703,39","  265 167 703,39","  189 209 105,93","  189 209 105,93","  189 209 105,93"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240","  265 167 703,39","  265 167 703,39","  265 167 703,39","  189 209 105,93","  189 209 105,93","  189 209 105,93"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 244","  265 167 703,39","  265 167 703,39","  265 167 703,39","  189 209 105,93","  189 209 105,93","  189 209 105,93"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400","  172 313 850,00","  172 313 850,00","  172 313 850,00","  123 192 542,73","  123 192 542,73","  123 192 542,73"
"Бюджетные инвестиции ",200,"000 0409 0000000000 410","  172 313 850,00","  172 313 850,00","  172 313 850,00","  123 192 542,73","  123 192 542,73","  123 192 542,73"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414","  172 313 850,00","  172 313 850,00","  172 313 850,00","  123 192 542,73","  123 192 542,73","  123 192 542,73"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0409 0000000000 600","  1 268 000,00","  1 268 000,00","  1 268 000,00","   16 000,00","   16 000,00","   16 000,00"
"Субсидии бюджетным учреждениям",200,"000 0409 0000000000 610","  1 268 000,00","  1 268 000,00","  1 268 000,00","   16 000,00","   16 000,00","   16 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0409 0000000000 612","  1 268 000,00","  1 268 000,00","  1 268 000,00","   16 000,00","   16 000,00","   16 000,00"
"Связь и информатика",200,"000 0410 0000000000 000","  33 994 100,00","  33 994 100,00","  33 994 100,00","  14 968 206,98","  14 968 206,98","  14 968 206,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200","  13 672 200,00","  13 672 200,00","  13 672 200,00","  2 402 563,34","  2 402 563,34","  2 402 563,34"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240","  13 672 200,00","  13 672 200,00","  13 672 200,00","  2 402 563,34","  2 402 563,34","  2 402 563,34"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0410 0000000000 242","  13 347 200,00","  13 347 200,00","  13 347 200,00","  2 277 563,34","  2 277 563,34","  2 277 563,34"
