"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Расходы бюджета - всего",200,X,"7 527 039 654,49","7 527 039 654,49","7 527 039 654,49","6 533 272 614,15","6 533 272 614,15","6 533 272 614,15"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","525 030 368,60","525 030 368,60","525 030 368,60","456 874 917,20","456 874 917,20","456 874 917,20"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","3 543 035,53","3 543 035,53","3 543 035,53","2 730 049,08","2 730 049,08","2 730 049,08"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","3 543 035,53","3 543 035,53","3 543 035,53","2 730 049,08","2 730 049,08","2 730 049,08"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","3 543 035,53","3 543 035,53","3 543 035,53","2 730 049,08","2 730 049,08","2 730 049,08"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","2 666 426,54","2 666 426,54","2 666 426,54","2 157 340,09","2 157 340,09","2 157 340,09"
Расходы,200,"000 0102 00 0 00 00000 121","2 666 426,54","2 666 426,54","2 666 426,54","2 157 340,09","2 157 340,09","2 157 340,09"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","2 650 004,54","2 650 004,54","2 650 004,54","2 140 918,15","2 140 918,15","2 140 918,15"
"Заработная плата",200,"000 0102 00 0 00 00000 121","2 650 004,54","2 650 004,54","2 650 004,54","2 140 918,15","2 140 918,15","2 140 918,15"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","16 422,00","16 422,00","16 422,00","16 421,94","16 421,94","16 421,94"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","16 422,00","16 422,00","16 422,00","16 421,94","16 421,94","16 421,94"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","63 200,00","63 200,00","63 200,00","8 300,00","8 300,00","8 300,00"
Расходы,200,"000 0102 00 0 00 00000 122","63 200,00","63 200,00","63 200,00","8 300,00","8 300,00","8 300,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","4 200,00","4 200,00","4 200,00","2 100,00","2 100,00","2 100,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","4 200,00","4 200,00","4 200,00","2 100,00","2 100,00","2 100,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","59 000,00","59 000,00","59 000,00","6 200,00","6 200,00","6 200,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","59 000,00","59 000,00","59 000,00","6 200,00","6 200,00","6 200,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","813 408,99","813 408,99","813 408,99","564 408,99","564 408,99","564 408,99"
Расходы,200,"000 0102 00 0 00 00000 129","813 408,99","813 408,99","813 408,99","564 408,99","564 408,99","564 408,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","813 408,99","813 408,99","813 408,99","564 408,99","564 408,99","564 408,99"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","813 408,99","813 408,99","813 408,99","564 408,99","564 408,99","564 408,99"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","12 858 884,00","12 858 884,00","12 858 884,00","11 382 832,36","11 382 832,36","11 382 832,36"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","12 858 884,00","12 858 884,00","12 858 884,00","11 382 832,36","11 382 832,36","11 382 832,36"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","12 858 884,00","12 858 884,00","12 858 884,00","11 382 832,36","11 382 832,36","11 382 832,36"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","9 968 912,00","9 968 912,00","9 968 912,00","8 948 704,78","8 948 704,78","8 948 704,78"
Расходы,200,"000 0103 00 0 00 00000 121","9 968 912,00","9 968 912,00","9 968 912,00","8 948 704,78","8 948 704,78","8 948 704,78"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","9 948 912,00","9 948 912,00","9 948 912,00","8 935 565,29","8 935 565,29","8 935 565,29"
"Заработная плата",200,"000 0103 00 0 00 00000 121","9 948 912,00","9 948 912,00","9 948 912,00","8 935 565,29","8 935 565,29","8 935 565,29"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","13 139,49","13 139,49","13 139,49"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","13 139,49","13 139,49","13 139,49"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","77 200,00","77 200,00","77 200,00","7 200,00","7 200,00","7 200,00"
Расходы,200,"000 0103 00 0 00 00000 122","77 200,00","77 200,00","77 200,00","7 200,00","7 200,00","7 200,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","71 400,00","71 400,00","71 400,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","70 000,00","70 000,00","70 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","5 800,00","5 800,00","5 800,00","5 800,00","5 800,00","5 800,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","5 800,00","5 800,00","5 800,00","5 800,00","5 800,00","5 800,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","2 812 772,00","2 812 772,00","2 812 772,00","2 426 927,58","2 426 927,58","2 426 927,58"
Расходы,200,"000 0103 00 0 00 00000 129","2 812 772,00","2 812 772,00","2 812 772,00","2 426 927,58","2 426 927,58","2 426 927,58"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 812 772,00","2 812 772,00","2 812 772,00","2 426 927,58","2 426 927,58","2 426 927,58"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 812 772,00","2 812 772,00","2 812 772,00","2 426 927,58","2 426 927,58","2 426 927,58"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","281 220 394,59","281 220 394,59","281 220 394,59","245 367 310,91","245 367 310,91","245 367 310,91"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","278 365 676,18","278 365 676,18","278 365 676,18","242 512 594,24","242 512 594,24","242 512 594,24"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","278 365 676,18","278 365 676,18","278 365 676,18","242 512 594,24","242 512 594,24","242 512 594,24"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","227 086 756,56","227 086 756,56","227 086 756,56","195 979 923,47","195 979 923,47","195 979 923,47"
Расходы,200,"000 0104 00 0 00 00000 121","227 086 756,56","227 086 756,56","227 086 756,56","195 979 923,47","195 979 923,47","195 979 923,47"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","226 314 956,56","226 314 956,56","226 314 956,56","195 343 152,24","195 343 152,24","195 343 152,24"
"Заработная плата",200,"000 0104 00 0 00 00000 121","226 314 956,56","226 314 956,56","226 314 956,56","195 343 152,24","195 343 152,24","195 343 152,24"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","636 771,23","636 771,23","636 771,23"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","636 771,23","636 771,23","636 771,23"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","5 335 151,56","5 335 151,56","5 335 151,56","4 716 757,13","4 716 757,13","4 716 757,13"
Расходы,200,"000 0104 00 0 00 00000 122","5 335 151,56","5 335 151,56","5 335 151,56","4 716 757,13","4 716 757,13","4 716 757,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","4 051 851,56","4 051 851,56","4 051 851,56","3 563 385,68","3 563 385,68","3 563 385,68"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","283 500,00","283 500,00","283 500,00","228 610,83","228 610,83","228 610,83"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","3 768 351,56","3 768 351,56","3 768 351,56","3 334 774,85","3 334 774,85","3 334 774,85"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 283 300,00","1 283 300,00","1 283 300,00","1 153 371,45","1 153 371,45","1 153 371,45"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 283 300,00","1 283 300,00","1 283 300,00","1 153 371,45","1 153 371,45","1 153 371,45"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","45 943 768,06","45 943 768,06","45 943 768,06","41 815 913,64","41 815 913,64","41 815 913,64"
Расходы,200,"000 0104 00 0 00 00000 129","45 943 768,06","45 943 768,06","45 943 768,06","41 815 913,64","41 815 913,64","41 815 913,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","45 723 495,06","45 723 495,06","45 723 495,06","41 772 480,85","41 772 480,85","41 772 480,85"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","45 723 495,06","45 723 495,06","45 723 495,06","41 772 480,85","41 772 480,85","41 772 480,85"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","220 273,00","220 273,00","220 273,00","43 432,79","43 432,79","43 432,79"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","220 273,00","220 273,00","220 273,00","43 432,79","43 432,79","43 432,79"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
Расходы,200,"000 0104 00 0 00 00000 321","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","2 854 718,41","2 854 718,41","2 854 718,41","2 854 716,67","2 854 716,67","2 854 716,67"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 0104 00 0 00 00000 321","2 710 758,91","2 710 758,91","2 710 758,91","2 710 757,17","2 710 757,17","2 710 757,17"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50"
"Судебная система",200,"000 0105 00 0 00 00000 000","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","57 530 216,73","57 530 216,73","57 530 216,73","51 524 757,65","51 524 757,65","51 524 757,65"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","55 814 102,00","55 814 102,00","55 814 102,00","49 870 999,13","49 870 999,13","49 870 999,13"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","55 814 102,00","55 814 102,00","55 814 102,00","49 870 999,13","49 870 999,13","49 870 999,13"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","42 485 316,00","42 485 316,00","42 485 316,00","38 201 543,57","38 201 543,57","38 201 543,57"
Расходы,200,"000 0106 00 0 00 00000 121","42 485 316,00","42 485 316,00","42 485 316,00","38 201 543,57","38 201 543,57","38 201 543,57"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","42 336 854,00","42 336 854,00","42 336 854,00","38 087 073,80","38 087 073,80","38 087 073,80"
"Заработная плата",200,"000 0106 00 0 00 00000 121","42 336 854,00","42 336 854,00","42 336 854,00","38 087 073,80","38 087 073,80","38 087 073,80"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","148 462,00","148 462,00","148 462,00","114 469,77","114 469,77","114 469,77"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","148 462,00","148 462,00","148 462,00","114 469,77","114 469,77","114 469,77"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","927 906,00","927 906,00","927 906,00","834 427,33","834 427,33","834 427,33"
Расходы,200,"000 0106 00 0 00 00000 122","927 906,00","927 906,00","927 906,00","834 427,33","834 427,33","834 427,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","741 606,00","741 606,00","741 606,00","731 498,33","731 498,33","731 498,33"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","20 500,00","20 500,00","20 500,00","10 500,00","10 500,00","10 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","721 106,00","721 106,00","721 106,00","720 998,33","720 998,33","720 998,33"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","186 300,00","186 300,00","186 300,00","102 929,00","102 929,00","102 929,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","186 300,00","186 300,00","186 300,00","102 929,00","102 929,00","102 929,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","12 400 880,00","12 400 880,00","12 400 880,00","10 835 028,23","10 835 028,23","10 835 028,23"
Расходы,200,"000 0106 00 0 00 00000 129","12 400 880,00","12 400 880,00","12 400 880,00","10 835 028,23","10 835 028,23","10 835 028,23"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","12 400 880,00","12 400 880,00","12 400 880,00","10 835 028,23","10 835 028,23","10 835 028,23"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","12 400 880,00","12 400 880,00","12 400 880,00","10 835 028,23","10 835 028,23","10 835 028,23"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","357 644,73","357 644,73","357 644,73","310 288,45","310 288,45","310 288,45"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","357 644,73","357 644,73","357 644,73","310 288,45","310 288,45","310 288,45"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","357 644,73","357 644,73","357 644,73","310 288,45","310 288,45","310 288,45"
Расходы,200,"000 0106 00 0 00 00000 244","173 838,71","173 838,71","173 838,71","127 027,65","127 027,65","127 027,65"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","173 838,71","173 838,71","173 838,71","127 027,65","127 027,65","127 027,65"
"Услуги связи",200,"000 0106 00 0 00 00000 244","49 000,00","49 000,00","49 000,00","27 821,31","27 821,31","27 821,31"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","85 388,71","85 388,71","85 388,71","83 606,34","83 606,34","83 606,34"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","39 450,00","39 450,00","39 450,00","15 600,00","15 600,00","15 600,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","183 260,80","183 260,80","183 260,80"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","183 260,80","183 260,80","183 260,80"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","183 260,80","183 260,80","183 260,80"
"Социальное обеспечение и иные выплаты населению",200,"000 0106 00 0 00 00000 300","1 343 470,00","1 343 470,00","1 343 470,00","1 343 468,73","1 343 468,73","1 343 468,73"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0106 00 0 00 00000 320","1 343 470,00","1 343 470,00","1 343 470,00","1 343 468,73","1 343 468,73","1 343 468,73"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0106 00 0 00 00000 321","1 343 470,00","1 343 470,00","1 343 470,00","1 343 468,73","1 343 468,73","1 343 468,73"
Расходы,200,"000 0106 00 0 00 00000 321","1 343 470,00","1 343 470,00","1 343 470,00","1 343 468,73","1 343 468,73","1 343 468,73"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 321","1 343 470,00","1 343 470,00","1 343 470,00","1 343 468,73","1 343 468,73","1 343 468,73"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 0106 00 0 00 00000 321","1 343 470,00","1 343 470,00","1 343 470,00","1 343 468,73","1 343 468,73","1 343 468,73"
"Иные бюджетные ассигнования",200,"000 0106 00 0 00 00000 800","15 000,00","15 000,00","15 000,00","1,34","1,34","1,34"
"Уплата налогов, сборов и иных платежей",200,"000 0106 00 0 00 00000 850","15 000,00","15 000,00","15 000,00","1,34","1,34","1,34"
"Уплата иных платежей",200,"000 0106 00 0 00 00000 853","15 000,00","15 000,00","15 000,00","1,34","1,34","1,34"
Расходы,200,"000 0106 00 0 00 00000 853","15 000,00","15 000,00","15 000,00","1,34","1,34","1,34"
"Прочие расходы",200,"000 0106 00 0 00 00000 853","15 000,00","15 000,00","15 000,00","1,34","1,34","1,34"
"Штрафы за нарушение законодательства о налогах и сборах, законодательства о страховых взносах",200,"000 0106 00 0 00 00000 853","15 000,00","15 000,00","15 000,00","1,34","1,34","1,34"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","168 376 637,75","168 376 637,75","168 376 637,75","145 869 967,20","145 869 967,20","145 869 967,20"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","103 740 164,00","103 740 164,00","103 740 164,00","91 300 284,33","91 300 284,33","91 300 284,33"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","95 106 800,00","95 106 800,00","95 106 800,00","83 847 716,22","83 847 716,22","83 847 716,22"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","70 996 300,00","70 996 300,00","70 996 300,00","63 061 237,93","63 061 237,93","63 061 237,93"
Расходы,200,"000 0113 00 0 00 00000 111","70 996 300,00","70 996 300,00","70 996 300,00","63 061 237,93","63 061 237,93","63 061 237,93"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","70 673 400,00","70 673 400,00","70 673 400,00","62 816 611,36","62 816 611,36","62 816 611,36"
"Заработная плата",200,"000 0113 00 0 00 00000 111","70 673 400,00","70 673 400,00","70 673 400,00","62 816 611,36","62 816 611,36","62 816 611,36"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","322 900,00","322 900,00","322 900,00","244 626,57","244 626,57","244 626,57"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","322 900,00","322 900,00","322 900,00","244 626,57","244 626,57","244 626,57"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 783 900,00","1 783 900,00","1 783 900,00","1 613 845,51","1 613 845,51","1 613 845,51"
Расходы,200,"000 0113 00 0 00 00000 112","1 783 900,00","1 783 900,00","1 783 900,00","1 613 845,51","1 613 845,51","1 613 845,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 627 100,00","1 627 100,00","1 627 100,00","1 516 582,91","1 516 582,91","1 516 582,91"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","51 200,00","51 200,00","51 200,00","32 200,00","32 200,00","32 200,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 575 900,00","1 575 900,00","1 575 900,00","1 484 382,91","1 484 382,91","1 484 382,91"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","156 800,00","156 800,00","156 800,00","97 262,60","97 262,60","97 262,60"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","156 800,00","156 800,00","156 800,00","97 262,60","97 262,60","97 262,60"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","22 326 600,00","22 326 600,00","22 326 600,00","19 172 632,78","19 172 632,78","19 172 632,78"
Расходы,200,"000 0113 00 0 00 00000 119","22 326 600,00","22 326 600,00","22 326 600,00","19 172 632,78","19 172 632,78","19 172 632,78"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","22 296 600,00","22 296 600,00","22 296 600,00","19 172 632,78","19 172 632,78","19 172 632,78"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","22 296 600,00","22 296 600,00","22 296 600,00","19 172 632,78","19 172 632,78","19 172 632,78"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 633 364,00","8 633 364,00","8 633 364,00","7 452 568,11","7 452 568,11","7 452 568,11"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 470 401,00","6 470 401,00","6 470 401,00","5 676 965,13","5 676 965,13","5 676 965,13"
Расходы,200,"000 0113 00 0 00 00000 121","6 470 401,00","6 470 401,00","6 470 401,00","5 676 965,13","5 676 965,13","5 676 965,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 448 001,00","6 448 001,00","6 448 001,00","5 676 965,13","5 676 965,13","5 676 965,13"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 448 001,00","6 448 001,00","6 448 001,00","5 676 965,13","5 676 965,13","5 676 965,13"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","225 864,00","225 864,00","225 864,00","131 663,00","131 663,00","131 663,00"
Расходы,200,"000 0113 00 0 00 00000 122","225 864,00","225 864,00","225 864,00","131 663,00","131 663,00","131 663,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","96 400,00","96 400,00","96 400,00","53 520,00","53 520,00","53 520,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","12 400,00","12 400,00","12 400,00","9 100,00","9 100,00","9 100,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","84 000,00","84 000,00","84 000,00","44 420,00","44 420,00","44 420,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","129 464,00","129 464,00","129 464,00","78 143,00","78 143,00","78 143,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","129 464,00","129 464,00","129 464,00","78 143,00","78 143,00","78 143,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 937 099,00","1 937 099,00","1 937 099,00","1 643 939,98","1 643 939,98","1 643 939,98"
Расходы,200,"000 0113 00 0 00 00000 129","1 937 099,00","1 937 099,00","1 937 099,00","1 643 939,98","1 643 939,98","1 643 939,98"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 937 099,00","1 937 099,00","1 937 099,00","1 643 939,98","1 643 939,98","1 643 939,98"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 937 099,00","1 937 099,00","1 937 099,00","1 643 939,98","1 643 939,98","1 643 939,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","57 431 913,00","57 431 913,00","57 431 913,00","47 567 922,86","47 567 922,86","47 567 922,86"
