"Расходы бюджета - всего",200,X,"5 125 586 827,47","5 125 586 827,47","5 125 586 827,47","185 361 608,49","185 361 608,49","185 361 608,49"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","441 758 100,00","441 758 100,00","441 758 100,00","36 176 077,49","36 176 077,49","36 176 077,49"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 879 600,00","5 879 600,00","5 879 600,00","447 805,91","447 805,91","447 805,91"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 879 600,00","5 879 600,00","5 879 600,00","447 805,91","447 805,91","447 805,91"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 879 600,00","5 879 600,00","5 879 600,00","447 805,91","447 805,91","447 805,91"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","447 805,91","447 805,91","447 805,91"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","447 805,91","447 805,91","447 805,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","447 805,91","447 805,91","447 805,91"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","447 805,91","447 805,91","447 805,91"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","280 500,00","280 500,00","280 500,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 122","280 500,00","280 500,00","280 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","0,00","0,00","0,00"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 189 100,00","10 189 100,00","10 189 100,00","1 063 793,68","1 063 793,68","1 063 793,68"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","9 957 100,00","9 957 100,00","9 957 100,00","1 063 793,68","1 063 793,68","1 063 793,68"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","9 957 100,00","9 957 100,00","9 957 100,00","1 063 793,68","1 063 793,68","1 063 793,68"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","817 045,84","817 045,84","817 045,84"
Расходы,200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","817 045,84","817 045,84","817 045,84"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","817 045,84","817 045,84","817 045,84"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","817 045,84","817 045,84","817 045,84"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","54 000,00","54 000,00","54 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","246 747,84","246 747,84","246 747,84"
Расходы,200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","246 747,84","246 747,84","246 747,84"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","246 747,84","246 747,84","246 747,84"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","246 747,84","246 747,84","246 747,84"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 200","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 240","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 244","35 600,00","35 600,00","35 600,00","0,00","0,00","0,00"
Страхование,200,"000 0103 00 0 00 00000 244","196 400,00","196 400,00","196 400,00","0,00","0,00","0,00"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","231 526 600,00","231 526 600,00","231 526 600,00","22 218 584,02","22 218 584,02","22 218 584,02"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","229 193 900,00","229 193 900,00","229 193 900,00","22 218 584,02","22 218 584,02","22 218 584,02"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","229 193 900,00","229 193 900,00","229 193 900,00","22 218 584,02","22 218 584,02","22 218 584,02"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","176 667 800,00","176 667 800,00","176 667 800,00","19 542 989,01","19 542 989,01","19 542 989,01"
Расходы,200,"000 0104 00 0 00 00000 121","176 667 800,00","176 667 800,00","176 667 800,00","19 542 989,01","19 542 989,01","19 542 989,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","175 937 500,00","175 937 500,00","175 937 500,00","19 535 271,21","19 535 271,21","19 535 271,21"
"Заработная плата",200,"000 0104 00 0 00 00000 121","175 937 500,00","175 937 500,00","175 937 500,00","19 535 271,21","19 535 271,21","19 535 271,21"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","7 717,80","7 717,80","7 717,80"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","7 717,80","7 717,80","7 717,80"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 850 500,00","3 850 500,00","3 850 500,00","38 178,00","38 178,00","38 178,00"
Расходы,200,"000 0104 00 0 00 00000 122","3 850 500,00","3 850 500,00","3 850 500,00","38 178,00","38 178,00","38 178,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 888 000,00","2 888 000,00","2 888 000,00","38 178,00","38 178,00","38 178,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","188 000,00","188 000,00","188 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 700 000,00","2 700 000,00","2 700 000,00","38 178,00","38 178,00","38 178,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","962 500,00","962 500,00","962 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","962 500,00","962 500,00","962 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","48 675 600,00","48 675 600,00","48 675 600,00","2 637 417,01","2 637 417,01","2 637 417,01"
Расходы,200,"000 0104 00 0 00 00000 129","48 675 600,00","48 675 600,00","48 675 600,00","2 637 417,01","2 637 417,01","2 637 417,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 200 400,00","48 200 400,00","48 200 400,00","2 637 417,01","2 637 417,01","2 637 417,01"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 200 400,00","48 200 400,00","48 200 400,00","2 637 417,01","2 637 417,01","2 637 417,01"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 200","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 240","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 244","1 184 000,00","1 184 000,00","1 184 000,00","0,00","0,00","0,00"
Страхование,200,"000 0104 00 0 00 00000 244","1 148 700,00","1 148 700,00","1 148 700,00","0,00","0,00","0,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","47 075 200,00","47 075 200,00","47 075 200,00","3 217 625,78","3 217 625,78","3 217 625,78"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","46 223 600,00","46 223 600,00","46 223 600,00","3 217 625,78","3 217 625,78","3 217 625,78"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","46 223 600,00","46 223 600,00","46 223 600,00","3 217 625,78","3 217 625,78","3 217 625,78"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","3 209 195,78","3 209 195,78","3 209 195,78"
Расходы,200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","3 209 195,78","3 209 195,78","3 209 195,78"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","35 538 800,00","35 538 800,00","35 538 800,00","3 209 195,78","3 209 195,78","3 209 195,78"
"Заработная плата",200,"000 0106 00 0 00 00000 121","35 538 800,00","35 538 800,00","35 538 800,00","3 209 195,78","3 209 195,78","3 209 195,78"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","92 000,00","92 000,00","92 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","92 000,00","92 000,00","92 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","537 500,00","537 500,00","537 500,00","8 430,00","8 430,00","8 430,00"
Расходы,200,"000 0106 00 0 00 00000 122","537 500,00","537 500,00","537 500,00","8 430,00","8 430,00","8 430,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","388 500,00","388 500,00","388 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","31 000,00","31 000,00","31 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","357 500,00","357 500,00","357 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","149 000,00","149 000,00","149 000,00","8 430,00","8 430,00","8 430,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","149 000,00","149 000,00","149 000,00","8 430,00","8 430,00","8 430,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","0,00","0,00","0,00"
Расходы,200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","851 600,00","851 600,00","851 600,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","851 600,00","851 600,00","851 600,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","851 600,00","851 600,00","851 600,00","0,00","0,00","0,00"
Расходы,200,"000 0106 00 0 00 00000 244","751 600,00","751 600,00","751 600,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","751 600,00","751 600,00","751 600,00","0,00","0,00","0,00"
"Услуги связи",200,"000 0106 00 0 00 00000 244","179 000,00","179 000,00","179 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","59 000,00","59 000,00","59 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","290 100,00","290 100,00","290 100,00","0,00","0,00","0,00"
Страхование,200,"000 0106 00 0 00 00000 244","223 500,00","223 500,00","223 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","145 582 300,00","145 582 300,00","145 582 300,00","9 228 268,10","9 228 268,10","9 228 268,10"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","83 346 680,00","83 346 680,00","83 346 680,00","7 372 308,18","7 372 308,18","7 372 308,18"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","74 698 600,00","74 698 600,00","74 698 600,00","6 569 352,21","6 569 352,21","6 569 352,21"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","57 398 300,00","57 398 300,00","57 398 300,00","5 429 607,66","5 429 607,66","5 429 607,66"
Расходы,200,"000 0113 00 0 00 00000 111","57 398 300,00","57 398 300,00","57 398 300,00","5 429 607,66","5 429 607,66","5 429 607,66"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","57 157 400,00","57 157 400,00","57 157 400,00","5 385 713,64","5 385 713,64","5 385 713,64"
"Заработная плата",200,"000 0113 00 0 00 00000 111","57 157 400,00","57 157 400,00","57 157 400,00","5 385 713,64","5 385 713,64","5 385 713,64"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","240 900,00","240 900,00","240 900,00","43 894,02","43 894,02","43 894,02"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","240 900,00","240 900,00","240 900,00","43 894,02","43 894,02","43 894,02"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 313 000,00","1 313 000,00","1 313 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","138 000,00","138 000,00","138 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 175 000,00","1 175 000,00","1 175 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","15 934 400,00","15 934 400,00","15 934 400,00","1 139 744,55","1 139 744,55","1 139 744,55"
Расходы,200,"000 0113 00 0 00 00000 119","15 934 400,00","15 934 400,00","15 934 400,00","1 139 744,55","1 139 744,55","1 139 744,55"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","15 912 900,00","15 912 900,00","15 912 900,00","1 139 744,55","1 139 744,55","1 139 744,55"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","15 912 900,00","15 912 900,00","15 912 900,00","1 139 744,55","1 139 744,55","1 139 744,55"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 648 080,00","8 648 080,00","8 648 080,00","802 955,97","802 955,97","802 955,97"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","802 955,97","802 955,97","802 955,97"
Расходы,200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","802 955,97","802 955,97","802 955,97"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","802 955,97","802 955,97","802 955,97"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","802 955,97","802 955,97","802 955,97"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","284 200,00","284 200,00","284 200,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 122","284 200,00","284 200,00","284 200,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","168 700,00","168 700,00","168 700,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","153 700,00","153 700,00","153 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","48 307 220,00","48 307 220,00","48 307 220,00","1 598 783,92","1 598 783,92","1 598 783,92"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","48 307 220,00","48 307 220,00","48 307 220,00","1 598 783,92","1 598 783,92","1 598 783,92"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","40 562 620,00","40 562 620,00","40 562 620,00","938 040,86","938 040,86","938 040,86"
Расходы,200,"000 0113 00 0 00 00000 244","37 721 600,00","37 721 600,00","37 721 600,00","740 833,76","740 833,76","740 833,76"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","37 721 600,00","37 721 600,00","37 721 600,00","740 833,76","740 833,76","740 833,76"
"Услуги связи",200,"000 0113 00 0 00 00000 244","2 465 520,00","2 465 520,00","2 465 520,00","52 517,58","52 517,58","52 517,58"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","886 700,00","886 700,00","886 700,00","54 277,76","54 277,76","54 277,76"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","15 567 100,00","15 567 100,00","15 567 100,00","97 200,00","97 200,00","97 200,00"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","9 656 600,00","9 656 600,00","9 656 600,00","101 089,74","101 089,74","101 089,74"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","9 131 802,92","9 131 802,92","9 131 802,92","435 748,68","435 748,68","435 748,68"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0113 00 0 00 00000 244","13 877,08","13 877,08","13 877,08","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","2 841 020,00","2 841 020,00","2 841 020,00","197 207,10","197 207,10","197 207,10"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","804 920,00","804 920,00","804 920,00","104 520,00","104 520,00","104 520,00"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","2 036 100,00","2 036 100,00","2 036 100,00","92 687,10","92 687,10","92 687,10"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244","986 100,00","986 100,00","986 100,00","60 362,10","60 362,10","60 362,10"
"Увеличение стоимости прочих материальных запасов",200,"000 0113 00 0 00 00000 244","830 000,00","830 000,00","830 000,00","29 525,00","29 525,00","29 525,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 00 0 00 00000 244","220 000,00","220 000,00","220 000,00","2 800,00","2 800,00","2 800,00"
"Закупка энергетических ресурсов",200,"000 0113 00 0 00 00000 247","7 744 600,00","7 744 600,00","7 744 600,00","660 743,06","660 743,06","660 743,06"
Расходы,200,"000 0113 00 0 00 00000 247","7 744 600,00","7 744 600,00","7 744 600,00","660 743,06","660 743,06","660 743,06"
