"Расходы бюджета - всего",200,X,"5 311 952 093,88","5 311 952 093,88","5 311 952 093,88","1 738 041 721,00","1 738 041 721,00","1 738 041 721,00"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","456 010 596,00","456 010 596,00","456 010 596,00","203 983 430,64","203 983 430,64","203 983 430,64"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 879 600,00","5 879 600,00","5 879 600,00","1 982 567,97","1 982 567,97","1 982 567,97"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 879 600,00","5 879 600,00","5 879 600,00","1 982 567,97","1 982 567,97","1 982 567,97"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 879 600,00","5 879 600,00","5 879 600,00","1 982 567,97","1 982 567,97","1 982 567,97"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","1 544 319,95","1 544 319,95","1 544 319,95"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","1 544 319,95","1 544 319,95","1 544 319,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","1 544 319,95","1 544 319,95","1 544 319,95"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","1 544 319,95","1 544 319,95","1 544 319,95"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","280 500,00","280 500,00","280 500,00","15 250,00","15 250,00","15 250,00"
Расходы,200,"000 0102 00 0 00 00000 122","280 500,00","280 500,00","280 500,00","15 250,00","15 250,00","15 250,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","1 500,00","1 500,00","1 500,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","13 750,00","13 750,00","13 750,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","13 750,00","13 750,00","13 750,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","422 998,02","422 998,02","422 998,02"
Расходы,200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","422 998,02","422 998,02","422 998,02"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","422 998,02","422 998,02","422 998,02"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","422 998,02","422 998,02","422 998,02"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 189 100,00","10 189 100,00","10 189 100,00","4 449 772,59","4 449 772,59","4 449 772,59"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","9 957 100,00","9 957 100,00","9 957 100,00","4 449 772,59","4 449 772,59","4 449 772,59"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","9 957 100,00","9 957 100,00","9 957 100,00","4 449 772,59","4 449 772,59","4 449 772,59"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","3 424 230,25","3 424 230,25","3 424 230,25"
Расходы,200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","3 424 230,25","3 424 230,25","3 424 230,25"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","3 424 230,25","3 424 230,25","3 424 230,25"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","3 424 230,25","3 424 230,25","3 424 230,25"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","54 000,00","54 000,00","54 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","1 025 542,34","1 025 542,34","1 025 542,34"
Расходы,200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","1 025 542,34","1 025 542,34","1 025 542,34"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","1 025 542,34","1 025 542,34","1 025 542,34"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","1 025 542,34","1 025 542,34","1 025 542,34"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 200","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 240","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 244","35 600,00","35 600,00","35 600,00","0,00","0,00","0,00"
Страхование,200,"000 0103 00 0 00 00000 244","196 400,00","196 400,00","196 400,00","0,00","0,00","0,00"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","230 896 964,48","230 896 964,48","230 896 964,48","108 712 514,67","108 712 514,67","108 712 514,67"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","228 559 633,80","228 559 633,80","228 559 633,80","108 707 883,99","108 707 883,99","108 707 883,99"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","228 559 633,80","228 559 633,80","228 559 633,80","108 707 883,99","108 707 883,99","108 707 883,99"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","176 663 169,32","176 663 169,32","176 663 169,32","82 622 472,12","82 622 472,12","82 622 472,12"
Расходы,200,"000 0104 00 0 00 00000 121","176 663 169,32","176 663 169,32","176 663 169,32","82 622 472,12","82 622 472,12","82 622 472,12"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","175 932 869,32","175 932 869,32","175 932 869,32","82 327 840,80","82 327 840,80","82 327 840,80"
"Заработная плата",200,"000 0104 00 0 00 00000 121","175 932 869,32","175 932 869,32","175 932 869,32","82 327 840,80","82 327 840,80","82 327 840,80"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","294 631,32","294 631,32","294 631,32"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","294 631,32","294 631,32","294 631,32"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 220 864,48","3 220 864,48","3 220 864,48","858 601,30","858 601,30","858 601,30"
Расходы,200,"000 0104 00 0 00 00000 122","3 220 864,48","3 220 864,48","3 220 864,48","858 601,30","858 601,30","858 601,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 461 139,28","2 461 139,28","2 461 139,28","303 820,80","303 820,80","303 820,80"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","188 000,00","188 000,00","188 000,00","77 500,00","77 500,00","77 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 273 139,28","2 273 139,28","2 273 139,28","226 320,80","226 320,80","226 320,80"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","759 725,20","759 725,20","759 725,20","554 780,50","554 780,50","554 780,50"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","759 725,20","759 725,20","759 725,20","554 780,50","554 780,50","554 780,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","48 675 600,00","48 675 600,00","48 675 600,00","25 226 810,57","25 226 810,57","25 226 810,57"
Расходы,200,"000 0104 00 0 00 00000 129","48 675 600,00","48 675 600,00","48 675 600,00","25 226 810,57","25 226 810,57","25 226 810,57"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 200 400,00","48 200 400,00","48 200 400,00","25 247 189,54","25 247 189,54","25 247 189,54"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 200 400,00","48 200 400,00","48 200 400,00","25 247 189,54","25 247 189,54","25 247 189,54"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","-20 378,97","-20 378,97","-20 378,97"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","-20 378,97","-20 378,97","-20 378,97"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 200","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 240","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 244","1 184 000,00","1 184 000,00","1 184 000,00","0,00","0,00","0,00"
Страхование,200,"000 0104 00 0 00 00000 244","1 148 700,00","1 148 700,00","1 148 700,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68"
Расходы,200,"000 0104 00 0 00 00000 321","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
Расходы,200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","47 075 200,00","47 075 200,00","47 075 200,00","22 716 338,48","22 716 338,48","22 716 338,48"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","46 223 600,00","46 223 600,00","46 223 600,00","22 674 520,49","22 674 520,49","22 674 520,49"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","46 223 600,00","46 223 600,00","46 223 600,00","22 674 520,49","22 674 520,49","22 674 520,49"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","17 677 664,49","17 677 664,49","17 677 664,49"
Расходы,200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","17 677 664,49","17 677 664,49","17 677 664,49"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","35 488 800,00","35 488 800,00","35 488 800,00","17 588 741,70","17 588 741,70","17 588 741,70"
"Заработная плата",200,"000 0106 00 0 00 00000 121","35 488 800,00","35 488 800,00","35 488 800,00","17 588 741,70","17 588 741,70","17 588 741,70"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","142 000,00","142 000,00","142 000,00","88 922,79","88 922,79","88 922,79"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","142 000,00","142 000,00","142 000,00","88 922,79","88 922,79","88 922,79"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","537 500,00","537 500,00","537 500,00","143 207,00","143 207,00","143 207,00"
Расходы,200,"000 0106 00 0 00 00000 122","537 500,00","537 500,00","537 500,00","143 207,00","143 207,00","143 207,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","381 818,00","381 818,00","381 818,00","67 195,00","67 195,00","67 195,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","24 318,00","24 318,00","24 318,00","7 500,00","7 500,00","7 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","357 500,00","357 500,00","357 500,00","59 695,00","59 695,00","59 695,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","155 682,00","155 682,00","155 682,00","76 012,00","76 012,00","76 012,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","155 682,00","155 682,00","155 682,00","76 012,00","76 012,00","76 012,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","4 853 649,00","4 853 649,00","4 853 649,00"
Расходы,200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","4 853 649,00","4 853 649,00","4 853 649,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","4 853 649,00","4 853 649,00","4 853 649,00"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","4 853 649,00","4 853 649,00","4 853 649,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","851 600,00","851 600,00","851 600,00","41 817,99","41 817,99","41 817,99"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","851 600,00","851 600,00","851 600,00","41 817,99","41 817,99","41 817,99"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","851 600,00","851 600,00","851 600,00","41 817,99","41 817,99","41 817,99"
Расходы,200,"000 0106 00 0 00 00000 244","751 600,00","751 600,00","751 600,00","35 198,74","35 198,74","35 198,74"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","751 600,00","751 600,00","751 600,00","35 198,74","35 198,74","35 198,74"
"Услуги связи",200,"000 0106 00 0 00 00000 244","179 000,00","179 000,00","179 000,00","6 398,74","6 398,74","6 398,74"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","59 000,00","59 000,00","59 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","290 100,00","290 100,00","290 100,00","28 800,00","28 800,00","28 800,00"
Страхование,200,"000 0106 00 0 00 00000 244","223 500,00","223 500,00","223 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
Расходы,200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","159 115 227,52","159 115 227,52","159 115 227,52","66 116 966,93","66 116 966,93","66 116 966,93"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","86 399 880,00","86 399 880,00","86 399 880,00","36 058 326,87","36 058 326,87","36 058 326,87"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","77 751 800,00","77 751 800,00","77 751 800,00","31 883 203,20","31 883 203,20","31 883 203,20"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","59 770 950,00","59 770 950,00","59 770 950,00","24 029 385,03","24 029 385,03","24 029 385,03"
Расходы,200,"000 0113 00 0 00 00000 111","59 770 950,00","59 770 950,00","59 770 950,00","24 029 385,03","24 029 385,03","24 029 385,03"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","59 530 050,00","59 530 050,00","59 530 050,00","23 832 063,36","23 832 063,36","23 832 063,36"
"Заработная плата",200,"000 0113 00 0 00 00000 111","59 530 050,00","59 530 050,00","59 530 050,00","23 832 063,36","23 832 063,36","23 832 063,36"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","240 900,00","240 900,00","240 900,00","197 321,67","197 321,67","197 321,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","240 900,00","240 900,00","240 900,00","197 321,67","197 321,67","197 321,67"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","207 754,69","207 754,69","207 754,69"
Расходы,200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","207 754,69","207 754,69","207 754,69"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 313 000,00","1 313 000,00","1 313 000,00","207 296,30","207 296,30","207 296,30"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","138 000,00","138 000,00","138 000,00","600,00","600,00","600,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 175 000,00","1 175 000,00","1 175 000,00","206 696,30","206 696,30","206 696,30"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","458,39","458,39","458,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","458,39","458,39","458,39"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","16 614 950,00","16 614 950,00","16 614 950,00","7 646 063,48","7 646 063,48","7 646 063,48"
Расходы,200,"000 0113 00 0 00 00000 119","16 614 950,00","16 614 950,00","16 614 950,00","7 646 063,48","7 646 063,48","7 646 063,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 593 450,00","16 593 450,00","16 593 450,00","7 646 063,48","7 646 063,48","7 646 063,48"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 593 450,00","16 593 450,00","16 593 450,00","7 646 063,48","7 646 063,48","7 646 063,48"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 648 080,00","8 648 080,00","8 648 080,00","4 175 123,67","4 175 123,67","4 175 123,67"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","3 205 857,46","3 205 857,46","3 205 857,46"
Расходы,200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","3 205 857,46","3 205 857,46","3 205 857,46"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","3 186 522,79","3 186 522,79","3 186 522,79"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","3 186 522,79","3 186 522,79","3 186 522,79"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","19 334,67","19 334,67","19 334,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","19 334,67","19 334,67","19 334,67"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","284 200,00","284 200,00","284 200,00","60 834,00","60 834,00","60 834,00"
Расходы,200,"000 0113 00 0 00 00000 122","284 200,00","284 200,00","284 200,00","60 834,00","60 834,00","60 834,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","168 700,00","168 700,00","168 700,00","4 500,00","4 500,00","4 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","4 500,00","4 500,00","4 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","153 700,00","153 700,00","153 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","56 334,00","56 334,00","56 334,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","56 334,00","56 334,00","56 334,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","908 432,21","908 432,21","908 432,21"
Расходы,200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","908 432,21","908 432,21","908 432,21"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","908 432,21","908 432,21","908 432,21"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","908 432,21","908 432,21","908 432,21"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","48 398 320,00","48 398 320,00","48 398 320,00","14 491 015,50","14 491 015,50","14 491 015,50"
