"Расходы бюджета - всего",200,X,"5 291 883 499,41","5 291 883 499,41","5 291 883 499,41","1 346 472 262,03","1 346 472 262,03","1 346 472 262,03"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","449 325 904,00","449 325 904,00","449 325 904,00","171 322 259,18","171 322 259,18","171 322 259,18"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 879 600,00","5 879 600,00","5 879 600,00","1 878 064,97","1 878 064,97","1 878 064,97"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 879 600,00","5 879 600,00","5 879 600,00","1 878 064,97","1 878 064,97","1 878 064,97"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 879 600,00","5 879 600,00","5 879 600,00","1 878 064,97","1 878 064,97","1 878 064,97"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","1 439 816,95","1 439 816,95","1 439 816,95"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","1 439 816,95","1 439 816,95","1 439 816,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","1 439 816,95","1 439 816,95","1 439 816,95"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","1 439 816,95","1 439 816,95","1 439 816,95"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","280 500,00","280 500,00","280 500,00","15 250,00","15 250,00","15 250,00"
Расходы,200,"000 0102 00 0 00 00000 122","280 500,00","280 500,00","280 500,00","15 250,00","15 250,00","15 250,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","1 500,00","1 500,00","1 500,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","13 750,00","13 750,00","13 750,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","13 750,00","13 750,00","13 750,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","422 998,02","422 998,02","422 998,02"
Расходы,200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","422 998,02","422 998,02","422 998,02"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","422 998,02","422 998,02","422 998,02"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","422 998,02","422 998,02","422 998,02"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 189 100,00","10 189 100,00","10 189 100,00","3 728 196,78","3 728 196,78","3 728 196,78"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","9 957 100,00","9 957 100,00","9 957 100,00","3 728 196,78","3 728 196,78","3 728 196,78"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","9 957 100,00","9 957 100,00","9 957 100,00","3 728 196,78","3 728 196,78","3 728 196,78"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","2 865 077,77","2 865 077,77","2 865 077,77"
Расходы,200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","2 865 077,77","2 865 077,77","2 865 077,77"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","2 865 077,77","2 865 077,77","2 865 077,77"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","2 865 077,77","2 865 077,77","2 865 077,77"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","54 000,00","54 000,00","54 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","863 119,01","863 119,01","863 119,01"
Расходы,200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","863 119,01","863 119,01","863 119,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","863 119,01","863 119,01","863 119,01"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","863 119,01","863 119,01","863 119,01"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 200","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 240","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 244","35 600,00","35 600,00","35 600,00","0,00","0,00","0,00"
Страхование,200,"000 0103 00 0 00 00000 244","196 400,00","196 400,00","196 400,00","0,00","0,00","0,00"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","231 166 964,48","231 166 964,48","231 166 964,48","91 945 841,76","91 945 841,76","91 945 841,76"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","228 829 633,80","228 829 633,80","228 829 633,80","91 945 841,76","91 945 841,76","91 945 841,76"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","228 829 633,80","228 829 633,80","228 829 633,80","91 945 841,76","91 945 841,76","91 945 841,76"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","176 663 169,32","176 663 169,32","176 663 169,32","70 900 758,54","70 900 758,54","70 900 758,54"
Расходы,200,"000 0104 00 0 00 00000 121","176 663 169,32","176 663 169,32","176 663 169,32","70 900 758,54","70 900 758,54","70 900 758,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","175 932 869,32","175 932 869,32","175 932 869,32","70 637 842,11","70 637 842,11","70 637 842,11"
"Заработная плата",200,"000 0104 00 0 00 00000 121","175 932 869,32","175 932 869,32","175 932 869,32","70 637 842,11","70 637 842,11","70 637 842,11"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","262 916,43","262 916,43","262 916,43"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","262 916,43","262 916,43","262 916,43"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 490 864,48","3 490 864,48","3 490 864,48","431 765,30","431 765,30","431 765,30"
Расходы,200,"000 0104 00 0 00 00000 122","3 490 864,48","3 490 864,48","3 490 864,48","431 765,30","431 765,30","431 765,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 731 139,28","2 731 139,28","2 731 139,28","119 440,80","119 440,80","119 440,80"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","188 000,00","188 000,00","188 000,00","35 000,00","35 000,00","35 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 543 139,28","2 543 139,28","2 543 139,28","84 440,80","84 440,80","84 440,80"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","759 725,20","759 725,20","759 725,20","312 324,50","312 324,50","312 324,50"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","759 725,20","759 725,20","759 725,20","312 324,50","312 324,50","312 324,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","48 675 600,00","48 675 600,00","48 675 600,00","20 613 317,92","20 613 317,92","20 613 317,92"
Расходы,200,"000 0104 00 0 00 00000 129","48 675 600,00","48 675 600,00","48 675 600,00","20 613 317,92","20 613 317,92","20 613 317,92"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 200 400,00","48 200 400,00","48 200 400,00","20 440 705,67","20 440 705,67","20 440 705,67"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 200 400,00","48 200 400,00","48 200 400,00","20 440 705,67","20 440 705,67","20 440 705,67"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","172 612,25","172 612,25","172 612,25"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","172 612,25","172 612,25","172 612,25"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 200","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 240","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 244","1 184 000,00","1 184 000,00","1 184 000,00","0,00","0,00","0,00"
Страхование,200,"000 0104 00 0 00 00000 244","1 148 700,00","1 148 700,00","1 148 700,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","4 630,68","4 630,68","4 630,68","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","4 630,68","4 630,68","4 630,68","0,00","0,00","0,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","4 630,68","4 630,68","4 630,68","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 321","4 630,68","4 630,68","4 630,68","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","4 630,68","4 630,68","4 630,68","0,00","0,00","0,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","4 630,68","4 630,68","4 630,68","0,00","0,00","0,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
Расходы,200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","47 075 200,00","47 075 200,00","47 075 200,00","20 066 845,07","20 066 845,07","20 066 845,07"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","46 223 600,00","46 223 600,00","46 223 600,00","20 055 943,23","20 055 943,23","20 055 943,23"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","46 223 600,00","46 223 600,00","46 223 600,00","20 055 943,23","20 055 943,23","20 055 943,23"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","15 840 171,03","15 840 171,03","15 840 171,03"
Расходы,200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","15 840 171,03","15 840 171,03","15 840 171,03"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","35 488 800,00","35 488 800,00","35 488 800,00","15 758 966,04","15 758 966,04","15 758 966,04"
"Заработная плата",200,"000 0106 00 0 00 00000 121","35 488 800,00","35 488 800,00","35 488 800,00","15 758 966,04","15 758 966,04","15 758 966,04"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","142 000,00","142 000,00","142 000,00","81 204,99","81 204,99","81 204,99"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","142 000,00","142 000,00","142 000,00","81 204,99","81 204,99","81 204,99"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","537 500,00","537 500,00","537 500,00","71 012,00","71 012,00","71 012,00"
Расходы,200,"000 0106 00 0 00 00000 122","537 500,00","537 500,00","537 500,00","71 012,00","71 012,00","71 012,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","381 818,00","381 818,00","381 818,00","4 000,00","4 000,00","4 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","24 318,00","24 318,00","24 318,00","4 000,00","4 000,00","4 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","357 500,00","357 500,00","357 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","155 682,00","155 682,00","155 682,00","67 012,00","67 012,00","67 012,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","155 682,00","155 682,00","155 682,00","67 012,00","67 012,00","67 012,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","4 144 760,20","4 144 760,20","4 144 760,20"
Расходы,200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","4 144 760,20","4 144 760,20","4 144 760,20"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","4 144 760,20","4 144 760,20","4 144 760,20"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","4 144 760,20","4 144 760,20","4 144 760,20"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","851 600,00","851 600,00","851 600,00","10 901,84","10 901,84","10 901,84"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","851 600,00","851 600,00","851 600,00","10 901,84","10 901,84","10 901,84"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","851 600,00","851 600,00","851 600,00","10 901,84","10 901,84","10 901,84"
Расходы,200,"000 0106 00 0 00 00000 244","751 600,00","751 600,00","751 600,00","4 282,59","4 282,59","4 282,59"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","751 600,00","751 600,00","751 600,00","4 282,59","4 282,59","4 282,59"
"Услуги связи",200,"000 0106 00 0 00 00000 244","179 000,00","179 000,00","179 000,00","4 282,59","4 282,59","4 282,59"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","59 000,00","59 000,00","59 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","290 100,00","290 100,00","290 100,00","0,00","0,00","0,00"
Страхование,200,"000 0106 00 0 00 00000 244","223 500,00","223 500,00","223 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","153 560 535,52","153 560 535,52","153 560 535,52","53 703 310,60","53 703 310,60","53 703 310,60"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","83 932 880,00","83 932 880,00","83 932 880,00","30 173 385,24","30 173 385,24","30 173 385,24"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","75 284 800,00","75 284 800,00","75 284 800,00","26 232 915,57","26 232 915,57","26 232 915,57"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","57 848 550,00","57 848 550,00","57 848 550,00","20 171 161,61","20 171 161,61","20 171 161,61"
Расходы,200,"000 0113 00 0 00 00000 111","57 848 550,00","57 848 550,00","57 848 550,00","20 171 161,61","20 171 161,61","20 171 161,61"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","57 607 650,00","57 607 650,00","57 607 650,00","19 993 942,13","19 993 942,13","19 993 942,13"
"Заработная плата",200,"000 0113 00 0 00 00000 111","57 607 650,00","57 607 650,00","57 607 650,00","19 993 942,13","19 993 942,13","19 993 942,13"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","240 900,00","240 900,00","240 900,00","177 219,48","177 219,48","177 219,48"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","240 900,00","240 900,00","240 900,00","177 219,48","177 219,48","177 219,48"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","34 374,39","34 374,39","34 374,39"
Расходы,200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","34 374,39","34 374,39","34 374,39"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 313 000,00","1 313 000,00","1 313 000,00","34 001,00","34 001,00","34 001,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","138 000,00","138 000,00","138 000,00","600,00","600,00","600,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 175 000,00","1 175 000,00","1 175 000,00","33 401,00","33 401,00","33 401,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","373,39","373,39","373,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","373,39","373,39","373,39"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","16 070 350,00","16 070 350,00","16 070 350,00","6 027 379,57","6 027 379,57","6 027 379,57"
Расходы,200,"000 0113 00 0 00 00000 119","16 070 350,00","16 070 350,00","16 070 350,00","6 027 379,57","6 027 379,57","6 027 379,57"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 048 850,00","16 048 850,00","16 048 850,00","6 027 379,57","6 027 379,57","6 027 379,57"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 048 850,00","16 048 850,00","16 048 850,00","6 027 379,57","6 027 379,57","6 027 379,57"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 648 080,00","8 648 080,00","8 648 080,00","3 940 469,67","3 940 469,67","3 940 469,67"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","3 027 388,38","3 027 388,38","3 027 388,38"
Расходы,200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","3 027 388,38","3 027 388,38","3 027 388,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","3 008 053,71","3 008 053,71","3 008 053,71"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","3 008 053,71","3 008 053,71","3 008 053,71"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","19 334,67","19 334,67","19 334,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","19 334,67","19 334,67","19 334,67"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","284 200,00","284 200,00","284 200,00","43 904,00","43 904,00","43 904,00"
Расходы,200,"000 0113 00 0 00 00000 122","284 200,00","284 200,00","284 200,00","43 904,00","43 904,00","43 904,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","168 700,00","168 700,00","168 700,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","153 700,00","153 700,00","153 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","40 904,00","40 904,00","40 904,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","40 904,00","40 904,00","40 904,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","869 177,29","869 177,29","869 177,29"
Расходы,200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","869 177,29","869 177,29","869 177,29"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","869 177,29","869 177,29","869 177,29"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","869 177,29","869 177,29","869 177,29"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","48 237 331,79","48 237 331,79","48 237 331,79","13 484 481,78","13 484 481,78","13 484 481,78"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","48 237 331,79","48 237 331,79","48 237 331,79","13 484 481,78","13 484 481,78","13 484 481,78"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","40 492 731,79","40 492 731,79","40 492 731,79","10 043 523,13","10 043 523,13","10 043 523,13"
Расходы,200,"000 0113 00 0 00 00000 244","37 266 211,79","37 266 211,79","37 266 211,79","9 202 773,49","9 202 773,49","9 202 773,49"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","37 266 211,79","37 266 211,79","37 266 211,79","9 202 773,49","9 202 773,49","9 202 773,49"
"Услуги связи",200,"000 0113 00 0 00 00000 244","2 457 238,00","2 457 238,00","2 457 238,00","406 786,56","406 786,56","406 786,56"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","657 300,00","657 300,00","657 300,00","282 798,63","282 798,63","282 798,63"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","15 567 100,00","15 567 100,00","15 567 100,00","3 616 128,40","3 616 128,40","3 616 128,40"
