"Расходы бюджета - всего",200,X,5424472846,5424472846,5424472846,3299958962,3299958962,3299958962
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","432778905,6","432778905,6","432778905,6","325016991,5","325016991,5","325016991,5"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000",5804600,5804600,5804600,"3761702,77","3761702,77","3761702,77"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100",5804600,5804600,5804600,"3761702,77","3761702,77","3761702,77"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120",5804600,5804600,5804600,"3761702,77","3761702,77","3761702,77"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121",4680200,4680200,4680200,"3071211,81","3071211,81","3071211,81"
Расходы,200,"000 0102 00 0 00 00000 121",4680200,4680200,4680200,"3071211,81","3071211,81","3071211,81"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4672482,2","4672482,2","4672482,2","3063494,01","3063494,01","3063494,01"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4672482,2","4672482,2","4672482,2","3063494,01","3063494,01","3063494,01"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","7717,8","7717,8","7717,8","7717,8","7717,8","7717,8"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","7717,8","7717,8","7717,8","7717,8","7717,8","7717,8"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122",205500,205500,205500,27850,27850,27850
Расходы,200,"000 0102 00 0 00 00000 122",205500,205500,205500,27850,27850,27850
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122",30500,30500,30500,3000,3000,3000
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122",30500,30500,30500,3000,3000,3000
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122",175000,175000,175000,24850,24850,24850
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122",175000,175000,175000,24850,24850,24850
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129",918900,918900,918900,"662640,96","662640,96","662640,96"
Расходы,200,"000 0102 00 0 00 00000 129",918900,918900,918900,"662640,96","662640,96","662640,96"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129",918900,918900,918900,"662640,96","662640,96","662640,96"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129",918900,918900,918900,"662640,96","662640,96","662640,96"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000",10233886,10233886,10233886,"7177342,22","7177342,22","7177342,22"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100",10010886,10010886,10010886,"7177342,22","7177342,22","7177342,22"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120",10010886,10010886,10010886,"7177342,22","7177342,22","7177342,22"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121",7971610,7971610,7971610,"5632037,7","5632037,7","5632037,7"
Расходы,200,"000 0103 00 0 00 00000 121",7971610,7971610,7971610,"5632037,7","5632037,7","5632037,7"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121",7961610,7961610,7961610,"5632037,7","5632037,7","5632037,7"
"Заработная плата",200,"000 0103 00 0 00 00000 121",7961610,7961610,7961610,"5632037,7","5632037,7","5632037,7"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121",10000,10000,10000,0,0,0
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121",10000,10000,10000,0,0,0
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122",90500,90500,90500,0,0,0
Расходы,200,"000 0103 00 0 00 00000 122",90500,90500,90500,0,0,0
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122",73000,73000,73000,0,0,0
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122",3000,3000,3000,0,0,0
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122",70000,70000,70000,0,0,0
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122",17500,17500,17500,0,0,0
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122",17500,17500,17500,0,0,0
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129",1948776,1948776,1948776,"1545304,52","1545304,52","1545304,52"
Расходы,200,"000 0103 00 0 00 00000 129",1948776,1948776,1948776,"1545304,52","1545304,52","1545304,52"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129",1948776,1948776,1948776,"1545304,52","1545304,52","1545304,52"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129",1948776,1948776,1948776,"1545304,52","1545304,52","1545304,52"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 200",223000,223000,223000,0,0,0
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 240",223000,223000,223000,0,0,0
"Прочая закупка товаров, работ и услуг",200,"000 0103 00 0 00 00000 244",223000,223000,223000,0,0,0
Расходы,200,"000 0103 00 0 00 00000 244",223000,223000,223000,0,0,0
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 244",223000,223000,223000,0,0,0
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 244",26600,26600,26600,0,0,0
Страхование,200,"000 0103 00 0 00 00000 244",196400,196400,196400,0,0,0
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","219054640,5","219054640,5","219054640,5",174081986,174081986,174081986
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","217216861,2","217216861,2","217216861,2","174073827,7","174073827,7","174073827,7"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","217216861,2","217216861,2","217216861,2","174073827,7","174073827,7","174073827,7"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","167714070,6","167714070,6","167714070,6",132861697,132861697,132861697
Расходы,200,"000 0104 00 0 00 00000 121","167714070,6","167714070,6","167714070,6",132861697,132861697,132861697
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","166983770,6","166983770,6","166983770,6","132443841,5","132443841,5","132443841,5"
"Заработная плата",200,"000 0104 00 0 00 00000 121","166983770,6","166983770,6","166983770,6","132443841,5","132443841,5","132443841,5"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121",730300,730300,730300,"417855,51","417855,51","417855,51"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121",730300,730300,730300,"417855,51","417855,51","417855,51"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3317030,48","3317030,48","3317030,48","2092011,5","2092011,5","2092011,5"
Расходы,200,"000 0104 00 0 00 00000 122","3317030,48","3317030,48","3317030,48","2092011,5","2092011,5","2092011,5"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2482305,28","2482305,28","2482305,28","1286743,05","1286743,05","1286743,05"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122",593440,593440,593440,554940,554940,554940
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","1888865,28","1888865,28","1888865,28","731803,05","731803,05","731803,05"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","834725,2","834725,2","834725,2","805268,45","805268,45","805268,45"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","834725,2","834725,2","834725,2","805268,45","805268,45","805268,45"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","46185760,04","46185760,04","46185760,04","39120119,17","39120119,17","39120119,17"
Расходы,200,"000 0104 00 0 00 00000 129","46185760,04","46185760,04","46185760,04","39120119,17","39120119,17","39120119,17"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","45710560,04","45710560,04","45710560,04","39141881,84","39141881,84","39141881,84"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","45710560,04","45710560,04","45710560,04","39141881,84","39141881,84","39141881,84"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129",475200,475200,475200,"-21762,67","-21762,67","-21762,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129",475200,475200,475200,"-21762,67","-21762,67","-21762,67"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 200",1829621,1829621,1829621,0,0,0
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 240",1829621,1829621,1829621,0,0,0
"Прочая закупка товаров, работ и услуг",200,"000 0104 00 0 00 00000 244",1829621,1829621,1829621,0,0,0
Расходы,200,"000 0104 00 0 00 00000 244",1829621,1829621,1829621,0,0,0
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 244",1829621,1829621,1829621,0,0,0
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 244",680921,680921,680921,0,0,0
Страхование,200,"000 0104 00 0 00 00000 244",1148700,1148700,1148700,0,0,0
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","8158,32","8158,32","8158,32","8158,32","8158,32","8158,32"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","8158,32","8158,32","8158,32","8158,32","8158,32","8158,32"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","8158,32","8158,32","8158,32","8158,32","8158,32","8158,32"
Расходы,200,"000 0104 00 0 00 00000 321","8158,32","8158,32","8158,32","8158,32","8158,32","8158,32"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","8158,32","8158,32","8158,32","8158,32","8158,32","8158,32"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","8158,32","8158,32","8158,32","8158,32","8158,32","8158,32"
"Судебная система",200,"000 0105 00 0 00 00000 000",5300,5300,5300,5270,5270,5270
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200",5300,5300,5300,5270,5270,5270
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240",5300,5300,5300,5270,5270,5270
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244",5300,5300,5300,5270,5270,5270
Расходы,200,"000 0105 00 0 00 00000 244",5300,5300,5300,5270,5270,5270
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244",5300,5300,5300,5270,5270,5270
"Услуги связи",200,"000 0105 00 0 00 00000 244",5300,5300,5300,5270,5270,5270
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000",47559681,47559681,47559681,"34895326,1","34895326,1","34895326,1"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100",46708081,46708081,46708081,"34807701,55","34807701,55","34807701,55"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120",46708081,46708081,46708081,"34807701,55","34807701,55","34807701,55"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121",36008580,36008580,36008580,"27007612,6","27007612,6","27007612,6"
Расходы,200,"000 0106 00 0 00 00000 121",36008580,36008580,36008580,"27007612,6","27007612,6","27007612,6"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121",35866580,35866580,35866580,"26918689,81","26918689,81","26918689,81"
"Заработная плата",200,"000 0106 00 0 00 00000 121",35866580,35866580,35866580,"26918689,81","26918689,81","26918689,81"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121",142000,142000,142000,"88922,79","88922,79","88922,79"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121",142000,142000,142000,"88922,79","88922,79","88922,79"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122",547600,547600,547600,"356091,9","356091,9","356091,9"
Расходы,200,"000 0106 00 0 00 00000 122",547600,547600,547600,"356091,9","356091,9","356091,9"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122",381818,381818,381818,"190318,1","190318,1","190318,1"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122",24318,24318,24318,13000,13000,13000
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122",357500,357500,357500,"177318,1","177318,1","177318,1"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122",165782,165782,165782,"165773,8","165773,8","165773,8"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122",165782,165782,165782,"165773,8","165773,8","165773,8"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129",10151901,10151901,10151901,"7443997,05","7443997,05","7443997,05"
Расходы,200,"000 0106 00 0 00 00000 129",10151901,10151901,10151901,"7443997,05","7443997,05","7443997,05"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129",10151901,10151901,10151901,"7443997,05","7443997,05","7443997,05"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129",10151901,10151901,10151901,"7443997,05","7443997,05","7443997,05"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200",851600,851600,851600,"87624,55","87624,55","87624,55"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240",851600,851600,851600,"87624,55","87624,55","87624,55"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244",851600,851600,851600,"87624,55","87624,55","87624,55"
Расходы,200,"000 0106 00 0 00 00000 244",611600,611600,611600,"81005,3","81005,3","81005,3"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244",611600,611600,611600,"81005,3","81005,3","81005,3"
"Услуги связи",200,"000 0106 00 0 00 00000 244",39000,39000,39000,"15455,3","15455,3","15455,3"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244",59000,59000,59000,36750,36750,36750
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244",290100,290100,290100,28800,28800,28800
Страхование,200,"000 0106 00 0 00 00000 244",223500,223500,223500,0,0,0
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244",240000,240000,240000,"6619,25","6619,25","6619,25"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244",240000,240000,240000,"6619,25","6619,25","6619,25"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244",240000,240000,240000,"6619,25","6619,25","6619,25"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000",1400000,1400000,1400000,1400000,1400000,1400000
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800",1400000,1400000,1400000,1400000,1400000,1400000
"Специальные расходы",200,"000 0107 00 0 00 00000 880",1400000,1400000,1400000,1400000,1400000,1400000
Расходы,200,"000 0107 00 0 00 00000 880",1400000,1400000,1400000,1400000,1400000,1400000
"Прочие расходы",200,"000 0107 00 0 00 00000 880",1400000,1400000,1400000,1400000,1400000,1400000
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880",1400000,1400000,1400000,1400000,1400000,1400000
"Резервные фонды",200,"000 0111 00 0 00 00000 000",1430579,1430579,1430579,0,0,0
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800",1430579,1430579,1430579,0,0,0
"Резервные средства",200,"000 0111 00 0 00 00000 870",1430579,1430579,1430579,0,0,0
Расходы,200,"000 0111 00 0 00 00000 870",1430579,1430579,1430579,0,0,0
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","147290219,1","147290219,1","147290219,1","103695364,4","103695364,4","103695364,4"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","81841404,6","81841404,6","81841404,6","61855958,39","61855958,39","61855958,39"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","73189984,6","73189984,6","73189984,6","55958046,72","55958046,72","55958046,72"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","55130692,4","55130692,4","55130692,4","42227570,96","42227570,96","42227570,96"
Расходы,200,"000 0113 00 0 00 00000 111","55130692,4","55130692,4","55130692,4","42227570,96","42227570,96","42227570,96"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","54789792,4","54789792,4","54789792,4","41970080,12","41970080,12","41970080,12"
"Заработная плата",200,"000 0113 00 0 00 00000 111","54789792,4","54789792,4","54789792,4","41970080,12","41970080,12","41970080,12"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111",340900,340900,340900,"257490,84","257490,84","257490,84"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111",340900,340900,340900,"257490,84","257490,84","257490,84"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112",1365900,1365900,1365900,"992195,97","992195,97","992195,97"
Расходы,200,"000 0113 00 0 00 00000 112",1365900,1365900,1365900,"992195,97","992195,97","992195,97"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112",1313000,1313000,1313000,"980482,58","980482,58","980482,58"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112",138000,138000,138000,4200,4200,4200
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112",1175000,1175000,1175000,"976282,58","976282,58","976282,58"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112",50000,50000,50000,11000,11000,11000
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112",50000,50000,50000,11000,11000,11000
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112",2900,2900,2900,"713,39","713,39","713,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112",2900,2900,2900,"713,39","713,39","713,39"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","16693392,2","16693392,2","16693392,2","12738279,79","12738279,79","12738279,79"
Расходы,200,"000 0113 00 0 00 00000 119","16693392,2","16693392,2","16693392,2","12738279,79","12738279,79","12738279,79"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16671892,2","16671892,2","16671892,2","12725511,54","12725511,54","12725511,54"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16671892,2","16671892,2","16671892,2","12725511,54","12725511,54","12725511,54"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119",21500,21500,21500,"12768,25","12768,25","12768,25"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119",21500,21500,21500,"12768,25","12768,25","12768,25"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120",8651420,8651420,8651420,"5897911,67","5897911,67","5897911,67"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121",6486380,6486380,6486380,"4428966,04","4428966,04","4428966,04"
Расходы,200,"000 0113 00 0 00 00000 121",6486380,6486380,6486380,"4428966,04","4428966,04","4428966,04"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6442162,2","6442162,2","6442162,2","4409631,37","4409631,37","4409631,37"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6442162,2","6442162,2","6442162,2","4409631,37","4409631,37","4409631,37"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","44217,8","44217,8","44217,8","19334,67","19334,67","19334,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","44217,8","44217,8","44217,8","19334,67","19334,67","19334,67"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122",287540,287540,287540,"169330,45","169330,45","169330,45"
Расходы,200,"000 0113 00 0 00 00000 122",287540,287540,287540,"169330,45","169330,45","169330,45"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122",172040,172040,172040,"112996,45","112996,45","112996,45"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122",15000,15000,15000,4500,4500,4500
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122",157040,157040,157040,"108496,45","108496,45","108496,45"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122",115500,115500,115500,56334,56334,56334
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122",115500,115500,115500,56334,56334,56334
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129",1877500,1877500,1877500,"1299615,18","1299615,18","1299615,18"
Расходы,200,"000 0113 00 0 00 00000 129",1877500,1877500,1877500,"1299615,18","1299615,18","1299615,18"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129",1877500,1877500,1877500,"1299615,18","1299615,18","1299615,18"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129",1877500,1877500,1877500,"1299615,18","1299615,18","1299615,18"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200",47654347,47654347,47654347,"24398532,4","24398532,4","24398532,4"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240",47654347,47654347,47654347,"24398532,4","24398532,4","24398532,4"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244",39909747,39909747,39909747,"19889085,37","19889085,37","19889085,37"
Расходы,200,"000 0113 00 0 00 00000 244",36174227,36174227,36174227,"18460172,96","18460172,96","18460172,96"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244",36174227,36174227,36174227,"18460172,96","18460172,96","18460172,96"
"Услуги связи",200,"000 0113 00 0 00 00000 244",1753898,1753898,1753898,"1119422,82","1119422,82","1119422,82"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244",725980,725980,725980,"437677,35","437677,35","437677,35"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244",15495740,15495740,15495740,"7427810,8","7427810,8","7427810,8"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244",8609942,8609942,8609942,"4141792,31","4141792,31","4141792,31"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","9566507,92","9566507,92","9566507,92","5318872,11","5318872,11","5318872,11"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0113 00 0 00 00000 244","22159,08","22159,08","22159,08","14597,57","14597,57","14597,57"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244",3735520,3735520,3735520,"1428912,41","1428912,41","1428912,41"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244",1164920,1164920,1164920,"519989,4","519989,4","519989,4"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244",2570600,2570600,2570600,"908923,01","908923,01","908923,01"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244",886100,886100,886100,"450743,74","450743,74","450743,74"
"Увеличение стоимости прочих материальных запасов",200,"000 0113 00 0 00 00000 244",1464500,1464500,1464500,"419299,27","419299,27","419299,27"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 00 0 00 00000 244",220000,220000,220000,38880,38880,38880
"Закупка энергетических ресурсов",200,"000 0113 00 0 00 00000 247",7744600,7744600,7744600,"4509447,03","4509447,03","4509447,03"
Расходы,200,"000 0113 00 0 00 00000 247",7744600,7744600,7744600,"4509447,03","4509447,03","4509447,03"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 247",7744600,7744600,7744600,"4509447,03","4509447,03","4509447,03"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 247",7744600,7744600,7744600,"4509447,03","4509447,03","4509447,03"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 00 0 00 00000 300",665000,665000,665000,"403381,65","403381,65","403381,65"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0113 00 0 00 00000 320",15000,15000,15000,"4381,65","4381,65","4381,65"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0113 00 0 00 00000 321",15000,15000,15000,"4381,65","4381,65","4381,65"
Расходы,200,"000 0113 00 0 00 00000 321",15000,15000,15000,"4381,65","4381,65","4381,65"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 321",15000,15000,15000,"4381,65","4381,65","4381,65"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0113 00 0 00 00000 321",15000,15000,15000,"4381,65","4381,65","4381,65"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 00 0 00 00000 330",650000,650000,650000,399000,399000,399000
Расходы,200,"000 0113 00 0 00 00000 330",650000,650000,650000,399000,399000,399000
"Прочие расходы",200,"000 0113 00 0 00 00000 330",650000,650000,650000,399000,399000,399000
"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 330",650000,650000,650000,399000,399000,399000
"Иные бюджетные ассигнования",200,"000 0113 00 0 00 00000 800","17129467,52","17129467,52","17129467,52","17037491,94","17037491,94","17037491,94"
"Исполнение судебных актов",200,"000 0113 00 0 00 00000 830","10864386,72","10864386,72","10864386,72","10864185,94","10864185,94","10864185,94"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 00 0 00 00000 831","10864386,72","10864386,72","10864386,72","10864185,94","10864185,94","10864185,94"
Расходы,200,"000 0113 00 0 00 00000 831","10864386,72","10864386,72","10864386,72","10864185,94","10864185,94","10864185,94"
"Прочие расходы",200,"000 0113 00 0 00 00000 831","10864386,72","10864386,72","10864386,72","10864185,94","10864185,94","10864185,94"
