"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Расходы бюджета - всего",,X,"7 130 093 051,36","7 130 093 051,36","7 130 093 051,36","5 002 941 702,63","5 002 941 702,63","5 002 941 702,63"
"Общегосударственные вопросы",,"000 0100 00 0 00 00000 000","442 777 383,02","442 777 383,02","442 777 383,02","351 917 709,06","351 917 709,06","351 917 709,06"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",,"000 0102 00 0 00 00000 000","2 717 513,53","2 717 513,53","2 717 513,53","2 408 960,47","2 408 960,47","2 408 960,47"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",,"000 0102 00 0 00 00000 100","2 717 513,53","2 717 513,53","2 717 513,53","2 408 960,47","2 408 960,47","2 408 960,47"
"Расходы на выплаты персоналу государственных (муниципальных) органов",,"000 0102 00 0 00 00000 120","2 717 513,53","2 717 513,53","2 717 513,53","2 408 960,47","2 408 960,47","2 408 960,47"
"Фонд оплаты труда государственных (муниципальных) органов",,"000 0102 00 0 00 00000 121","2 002 704,54","2 002 704,54","2 002 704,54","1 844 551,48","1 844 551,48","1 844 551,48"
Расходы,,"000 0102 00 0 00 00000 121","2 002 704,54","2 002 704,54","2 002 704,54","1 844 551,48","1 844 551,48","1 844 551,48"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0102 00 0 00 00000 121","1 978 004,54","1 978 004,54","1 978 004,54","1 828 129,54","1 828 129,54","1 828 129,54"
"Заработная плата",,"000 0102 00 0 00 00000 121","1 978 004,54","1 978 004,54","1 978 004,54","1 828 129,54","1 828 129,54","1 828 129,54"
"Социальное обеспечение",,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","16 421,94","16 421,94","16 421,94"
"Социальные пособия и компенсации персоналу в денежной форме",,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","16 421,94","16 421,94","16 421,94"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",,"000 0102 00 0 00 00000 122","58 400,00","58 400,00","58 400,00","0,00","0,00","0,00"
Расходы,,"000 0102 00 0 00 00000 122","58 400,00","58 400,00","58 400,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0102 00 0 00 00000 122","8 400,00","8 400,00","8 400,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",,"000 0102 00 0 00 00000 122","8 400,00","8 400,00","8 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",,"000 0102 00 0 00 00000 129","656 408,99","656 408,99","656 408,99","564 408,99","564 408,99","564 408,99"
Расходы,,"000 0102 00 0 00 00000 129","656 408,99","656 408,99","656 408,99","564 408,99","564 408,99","564 408,99"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0102 00 0 00 00000 129","656 408,99","656 408,99","656 408,99","564 408,99","564 408,99","564 408,99"
"Начисления на выплаты по оплате труда",,"000 0102 00 0 00 00000 129","656 408,99","656 408,99","656 408,99","564 408,99","564 408,99","564 408,99"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",,"000 0103 00 0 00 00000 000","10 074 000,00","10 074 000,00","10 074 000,00","8 933 239,95","8 933 239,95","8 933 239,95"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",,"000 0103 00 0 00 00000 100","10 074 000,00","10 074 000,00","10 074 000,00","8 933 239,95","8 933 239,95","8 933 239,95"
"Расходы на выплаты персоналу государственных (муниципальных) органов",,"000 0103 00 0 00 00000 120","10 074 000,00","10 074 000,00","10 074 000,00","8 933 239,95","8 933 239,95","8 933 239,95"
"Фонд оплаты труда государственных (муниципальных) органов",,"000 0103 00 0 00 00000 121","7 711 400,00","7 711 400,00","7 711 400,00","6 886 118,66","6 886 118,66","6 886 118,66"
Расходы,,"000 0103 00 0 00 00000 121","7 711 400,00","7 711 400,00","7 711 400,00","6 886 118,66","6 886 118,66","6 886 118,66"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0103 00 0 00 00000 121","7 691 400,00","7 691 400,00","7 691 400,00","6 872 979,17","6 872 979,17","6 872 979,17"
"Заработная плата",,"000 0103 00 0 00 00000 121","7 691 400,00","7 691 400,00","7 691 400,00","6 872 979,17","6 872 979,17","6 872 979,17"
"Социальное обеспечение",,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","13 139,49","13 139,49","13 139,49"
"Социальные пособия и компенсации персоналу в денежной форме",,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","13 139,49","13 139,49","13 139,49"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","7 200,00","7 200,00","7 200,00"
Расходы,,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","7 200,00","7 200,00","7 200,00"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0103 00 0 00 00000 122","109 000,00","109 000,00","109 000,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в денежной форме",,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",,"000 0103 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","5 800,00","5 800,00","5 800,00"
"Прочие работы, услуги",,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","5 800,00","5 800,00","5 800,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",,"000 0103 00 0 00 00000 129","2 198 600,00","2 198 600,00","2 198 600,00","2 039 921,29","2 039 921,29","2 039 921,29"
Расходы,,"000 0103 00 0 00 00000 129","2 198 600,00","2 198 600,00","2 198 600,00","2 039 921,29","2 039 921,29","2 039 921,29"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0103 00 0 00 00000 129","2 198 600,00","2 198 600,00","2 198 600,00","2 039 921,29","2 039 921,29","2 039 921,29"
"Начисления на выплаты по оплате труда",,"000 0103 00 0 00 00000 129","2 198 600,00","2 198 600,00","2 198 600,00","2 039 921,29","2 039 921,29","2 039 921,29"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",,"000 0104 00 0 00 00000 000","219 645 597,53","219 645 597,53","219 645 597,53","191 799 371,61","191 799 371,61","191 799 371,61"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",,"000 0104 00 0 00 00000 100","216 984 640,09","216 984 640,09","216 984 640,09","189 138 415,91","189 138 415,91","189 138 415,91"
"Расходы на выплаты персоналу государственных (муниципальных) органов",,"000 0104 00 0 00 00000 120","216 984 640,09","216 984 640,09","216 984 640,09","189 138 415,91","189 138 415,91","189 138 415,91"
"Фонд оплаты труда государственных (муниципальных) органов",,"000 0104 00 0 00 00000 121","175 159 793,06","175 159 793,06","175 159 793,06","147 746 587,91","147 746 587,91","147 746 587,91"
Расходы,,"000 0104 00 0 00 00000 121","175 159 793,06","175 159 793,06","175 159 793,06","147 746 587,91","147 746 587,91","147 746 587,91"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0104 00 0 00 00000 121","174 387 993,06","174 387 993,06","174 387 993,06","147 209 074,65","147 209 074,65","147 209 074,65"
"Заработная плата",,"000 0104 00 0 00 00000 121","174 387 993,06","174 387 993,06","174 387 993,06","147 209 074,65","147 209 074,65","147 209 074,65"
"Социальное обеспечение",,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","537 513,26","537 513,26","537 513,26"
"Социальные пособия и компенсации персоналу в денежной форме",,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","537 513,26","537 513,26","537 513,26"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",,"000 0104 00 0 00 00000 122","1 914 451,56","1 914 451,56","1 914 451,56","1 785 588,35","1 785 588,35","1 785 588,35"
Расходы,,"000 0104 00 0 00 00000 122","1 914 451,56","1 914 451,56","1 914 451,56","1 785 588,35","1 785 588,35","1 785 588,35"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0104 00 0 00 00000 122","1 017 351,56","1 017 351,56","1 017 351,56","985 282,85","985 282,85","985 282,85"
"Прочие несоциальные выплаты персоналу в денежной форме",,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","140 700,00","140 700,00","140 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",,"000 0104 00 0 00 00000 122","867 351,56","867 351,56","867 351,56","844 582,85","844 582,85","844 582,85"
"Оплата работ, услуг",,"000 0104 00 0 00 00000 122","897 100,00","897 100,00","897 100,00","800 305,50","800 305,50","800 305,50"
"Прочие работы, услуги",,"000 0104 00 0 00 00000 122","897 100,00","897 100,00","897 100,00","800 305,50","800 305,50","800 305,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",,"000 0104 00 0 00 00000 129","39 910 395,47","39 910 395,47","39 910 395,47","39 606 239,65","39 606 239,65","39 606 239,65"
Расходы,,"000 0104 00 0 00 00000 129","39 910 395,47","39 910 395,47","39 910 395,47","39 606 239,65","39 606 239,65","39 606 239,65"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0104 00 0 00 00000 129","39 440 122,47","39 440 122,47","39 440 122,47","39 438 623,93","39 438 623,93","39 438 623,93"
"Начисления на выплаты по оплате труда",,"000 0104 00 0 00 00000 129","39 440 122,47","39 440 122,47","39 440 122,47","39 438 623,93","39 438 623,93","39 438 623,93"
"Социальное обеспечение",,"000 0104 00 0 00 00000 129","470 273,00","470 273,00","470 273,00","167 615,72","167 615,72","167 615,72"
"Социальные пособия и компенсации персоналу в денежной форме",,"000 0104 00 0 00 00000 129","470 273,00","470 273,00","470 273,00","167 615,72","167 615,72","167 615,72"
"Социальное обеспечение и иные выплаты населению",,"000 0104 00 0 00 00000 300","2 660 957,44","2 660 957,44","2 660 957,44","2 660 955,70","2 660 955,70","2 660 955,70"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",,"000 0104 00 0 00 00000 320","2 660 957,44","2 660 957,44","2 660 957,44","2 660 955,70","2 660 955,70","2 660 955,70"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",,"000 0104 00 0 00 00000 321","2 660 957,44","2 660 957,44","2 660 957,44","2 660 955,70","2 660 955,70","2 660 955,70"
Расходы,,"000 0104 00 0 00 00000 321","2 660 957,44","2 660 957,44","2 660 957,44","2 660 955,70","2 660 955,70","2 660 955,70"
"Социальное обеспечение",,"000 0104 00 0 00 00000 321","2 660 957,44","2 660 957,44","2 660 957,44","2 660 955,70","2 660 955,70","2 660 955,70"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",,"000 0104 00 0 00 00000 321","2 516 997,94","2 516 997,94","2 516 997,94","2 516 996,20","2 516 996,20","2 516 996,20"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",,"000 0104 00 0 00 00000 321","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50"
"Судебная система",,"000 0105 00 0 00 00000 000","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0105 00 0 00 00000 200","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0105 00 0 00 00000 240","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",,"000 0106 00 0 00 00000 000","48 856 206,02","48 856 206,02","48 856 206,02","39 543 411,28","39 543 411,28","39 543 411,28"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",,"000 0106 00 0 00 00000 100","48 513 400,00","48 513 400,00","48 513 400,00","39 308 650,25","39 308 650,25","39 308 650,25"
"Расходы на выплаты персоналу государственных (муниципальных) органов",,"000 0106 00 0 00 00000 120","48 513 400,00","48 513 400,00","48 513 400,00","39 308 650,25","39 308 650,25","39 308 650,25"
"Фонд оплаты труда государственных (муниципальных) органов",,"000 0106 00 0 00 00000 121","37 202 700,00","37 202 700,00","37 202 700,00","30 275 859,16","30 275 859,16","30 275 859,16"
Расходы,,"000 0106 00 0 00 00000 121","37 202 700,00","37 202 700,00","37 202 700,00","30 275 859,16","30 275 859,16","30 275 859,16"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0106 00 0 00 00000 121","37 105 700,00","37 105 700,00","37 105 700,00","30 199 645,30","30 199 645,30","30 199 645,30"
"Заработная плата",,"000 0106 00 0 00 00000 121","37 105 700,00","37 105 700,00","37 105 700,00","30 199 645,30","30 199 645,30","30 199 645,30"
"Социальное обеспечение",,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","76 213,86","76 213,86","76 213,86"
"Социальные пособия и компенсации персоналу в денежной форме",,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","76 213,86","76 213,86","76 213,86"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","388 975,90","388 975,90","388 975,90"
Расходы,,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","388 975,90","388 975,90","388 975,90"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0106 00 0 00 00000 122","590 500,00","590 500,00","590 500,00","344 127,90","344 127,90","344 127,90"
"Прочие несоциальные выплаты персоналу в денежной форме",,"000 0106 00 0 00 00000 122","20 500,00","20 500,00","20 500,00","4 200,00","4 200,00","4 200,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",,"000 0106 00 0 00 00000 122","570 000,00","570 000,00","570 000,00","339 927,90","339 927,90","339 927,90"
"Оплата работ, услуг",,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","44 848,00","44 848,00","44 848,00"
"Прочие работы, услуги",,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","44 848,00","44 848,00","44 848,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",,"000 0106 00 0 00 00000 129","10 433 900,00","10 433 900,00","10 433 900,00","8 643 815,19","8 643 815,19","8 643 815,19"
Расходы,,"000 0106 00 0 00 00000 129","10 433 900,00","10 433 900,00","10 433 900,00","8 643 815,19","8 643 815,19","8 643 815,19"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0106 00 0 00 00000 129","10 433 900,00","10 433 900,00","10 433 900,00","8 643 815,19","8 643 815,19","8 643 815,19"
"Начисления на выплаты по оплате труда",,"000 0106 00 0 00 00000 129","10 433 900,00","10 433 900,00","10 433 900,00","8 643 815,19","8 643 815,19","8 643 815,19"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0106 00 0 00 00000 200","342 806,02","342 806,02","342 806,02","234 761,03","234 761,03","234 761,03"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0106 00 0 00 00000 240","342 806,02","342 806,02","342 806,02","234 761,03","234 761,03","234 761,03"
"Прочая закупка товаров, работ и услуг",,"000 0106 00 0 00 00000 244","342 806,02","342 806,02","342 806,02","234 761,03","234 761,03","234 761,03"
Расходы,,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","96 455,01","96 455,01","96 455,01"
"Оплата работ, услуг",,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","96 455,01","96 455,01","96 455,01"
"Услуги связи",,"000 0106 00 0 00 00000 244","49 000,00","49 000,00","49 000,00","21 378,01","21 378,01","21 378,01"
"Работы, услуги по содержанию имущества",,"000 0106 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","64 277,00","64 277,00","64 277,00"
"Прочие работы, услуги",,"000 0106 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","10 800,00","10 800,00","10 800,00"
"Поступление нефинансовых активов",,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","138 306,02","138 306,02","138 306,02"
"Увеличение стоимости материальных запасов",,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","138 306,02","138 306,02","138 306,02"
"Увеличение стоимости прочих материальных запасов",,"000 0106 00 0 00 00000 244","183 806,02","183 806,02","183 806,02","138 306,02","138 306,02","138 306,02"
"Резервные фонды",,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",,"000 0113 00 0 00 00000 000","159 982 865,94","159 982 865,94","159 982 865,94","109 232 725,75","109 232 725,75","109 232 725,75"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",,"000 0113 00 0 00 00000 100","95 077 500,00","95 077 500,00","95 077 500,00","70 656 745,01","70 656 745,01","70 656 745,01"
"Расходы на выплаты персоналу казенных учреждений",,"000 0113 00 0 00 00000 110","86 575 600,00","86 575 600,00","86 575 600,00","64 922 780,00","64 922 780,00","64 922 780,00"
"Фонд оплаты труда учреждений",,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","49 395 506,50","49 395 506,50","49 395 506,50"
Расходы,,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","49 395 506,50","49 395 506,50","49 395 506,50"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","49 227 010,95","49 227 010,95","49 227 010,95"
"Заработная плата",,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","49 227 010,95","49 227 010,95","49 227 010,95"
"Социальное обеспечение",,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","168 495,55","168 495,55","168 495,55"
"Социальные пособия и компенсации персоналу в денежной форме",,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","168 495,55","168 495,55","168 495,55"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",,"000 0113 00 0 00 00000 112","1 264 000,00","1 264 000,00","1 264 000,00","671 532,28","671 532,28","671 532,28"
Расходы,,"000 0113 00 0 00 00000 112","1 264 000,00","1 264 000,00","1 264 000,00","671 532,28","671 532,28","671 532,28"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0113 00 0 00 00000 112","1 157 200,00","1 157 200,00","1 157 200,00","599 764,68","599 764,68","599 764,68"
"Прочие несоциальные выплаты персоналу в денежной форме",,"000 0113 00 0 00 00000 112","51 200,00","51 200,00","51 200,00","18 900,00","18 900,00","18 900,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",,"000 0113 00 0 00 00000 112","1 106 000,00","1 106 000,00","1 106 000,00","580 864,68","580 864,68","580 864,68"
"Оплата работ, услуг",,"000 0113 00 0 00 00000 112","106 800,00","106 800,00","106 800,00","71 767,60","71 767,60","71 767,60"
"Прочие работы, услуги",,"000 0113 00 0 00 00000 112","106 800,00","106 800,00","106 800,00","71 767,60","71 767,60","71 767,60"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","14 855 741,22","14 855 741,22","14 855 741,22"
Расходы,,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","14 855 741,22","14 855 741,22","14 855 741,22"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","14 855 741,22","14 855 741,22","14 855 741,22"
"Начисления на выплаты по оплате труда",,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","14 855 741,22","14 855 741,22","14 855 741,22"
"Социальное обеспечение",,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",,"000 0113 00 0 00 00000 120","8 501 900,00","8 501 900,00","8 501 900,00","5 733 965,01","5 733 965,01","5 733 965,01"
"Фонд оплаты труда государственных (муниципальных) органов",,"000 0113 00 0 00 00000 121","6 370 400,00","6 370 400,00","6 370 400,00","4 399 982,89","4 399 982,89","4 399 982,89"
Расходы,,"000 0113 00 0 00 00000 121","6 370 400,00","6 370 400,00","6 370 400,00","4 399 982,89","4 399 982,89","4 399 982,89"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0113 00 0 00 00000 121","6 348 000,00","6 348 000,00","6 348 000,00","4 399 982,89","4 399 982,89","4 399 982,89"
"Заработная плата",,"000 0113 00 0 00 00000 121","6 348 000,00","6 348 000,00","6 348 000,00","4 399 982,89","4 399 982,89","4 399 982,89"
"Социальное обеспечение",,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","42 830,00","42 830,00","42 830,00"
Расходы,,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","42 830,00","42 830,00","42 830,00"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0113 00 0 00 00000 122","94 000,00","94 000,00","94 000,00","42 830,00","42 830,00","42 830,00"
"Прочие несоциальные выплаты персоналу в денежной форме",,"000 0113 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",,"000 0113 00 0 00 00000 122","84 000,00","84 000,00","84 000,00","42 830,00","42 830,00","42 830,00"
"Оплата работ, услуг",,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Прочие работы, услуги",,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","1 291 152,12","1 291 152,12","1 291 152,12"
Расходы,,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","1 291 152,12","1 291 152,12","1 291 152,12"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","1 291 152,12","1 291 152,12","1 291 152,12"
"Начисления на выплаты по оплате труда",,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","1 291 152,12","1 291 152,12","1 291 152,12"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0113 00 0 00 00000 200","56 947 177,00","56 947 177,00","56 947 177,00","30 956 714,59","30 956 714,59","30 956 714,59"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0113 00 0 00 00000 240","56 947 177,00","56 947 177,00","56 947 177,00","30 956 714,59","30 956 714,59","30 956 714,59"
"Прочая закупка товаров, работ и услуг",,"000 0113 00 0 00 00000 244","41 468 976,00","41 468 976,00","41 468 976,00","23 800 496,46","23 800 496,46","23 800 496,46"
Расходы,,"000 0113 00 0 00 00000 244","37 724 226,00","37 724 226,00","37 724 226,00","22 156 302,04","22 156 302,04","22 156 302,04"
"Оплата работ, услуг",,"000 0113 00 0 00 00000 244","37 724 226,00","37 724 226,00","37 724 226,00","22 156 302,04","22 156 302,04","22 156 302,04"
"Услуги связи",,"000 0113 00 0 00 00000 244","1 460 230,04","1 460 230,04","1 460 230,04","971 205,12","971 205,12","971 205,12"
"Коммунальные услуги",,"000 0113 00 0 00 00000 244","859 000,00","859 000,00","859 000,00","521 028,79","521 028,79","521 028,79"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",,"000 0113 00 0 00 00000 244","14 480 000,00","14 480 000,00","14 480 000,00","8 728 098,21","8 728 098,21","8 728 098,21"
"Работы, услуги по содержанию имущества",,"000 0113 00 0 00 00000 244","10 266 784,00","10 266 784,00","10 266 784,00","5 779 630,36","5 779 630,36","5 779 630,36"
"Прочие работы, услуги",,"000 0113 00 0 00 00000 244","10 651 268,00","10 651 268,00","10 651 268,00","6 149 523,60","6 149 523,60","6 149 523,60"
Страхование,,"000 0113 00 0 00 00000 244","2 000,00","2 000,00","2 000,00","2 000,00","2 000,00","2 000,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",,"000 0113 00 0 00 00000 244","4 943,96","4 943,96","4 943,96","4 815,96","4 815,96","4 815,96"
"Поступление нефинансовых активов",,"000 0113 00 0 00 00000 244","3 744 750,00","3 744 750,00","3 744 750,00","1 644 194,42","1 644 194,42","1 644 194,42"
"Увеличение стоимости основных средств",,"000 0113 00 0 00 00000 244","697 250,00","697 250,00","697 250,00","208 469,00","208 469,00","208 469,00"
"Увеличение стоимости материальных запасов",,"000 0113 00 0 00 00000 244","3 047 500,00","3 047 500,00","3 047 500,00","1 435 725,42","1 435 725,42","1 435 725,42"
"Увеличение стоимости горюче-смазочных материалов",,"000 0113 00 0 00 00000 244","629 200,00","629 200,00","629 200,00","296 754,67","296 754,67","296 754,67"
"Увеличение стоимости строительных материалов",,"000 0113 00 0 00 00000 244","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
