"Расходы бюджета - всего",200,X,"5 414 335 071,88","5 414 335 071,88","5 414 335 071,88","4 095 259 613,94","4 095 259 613,94","4 095 259 613,94"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","450 175 320,15","450 175 320,15","450 175 320,15","362 506 592,32","362 506 592,32","362 506 592,32"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 767 400,00","5 767 400,00","5 767 400,00","4 121 118,83","4 121 118,83","4 121 118,83"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 767 400,00","5 767 400,00","5 767 400,00","4 121 118,83","4 121 118,83","4 121 118,83"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 767 400,00","5 767 400,00","5 767 400,00","4 121 118,83","4 121 118,83","4 121 118,83"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","3 388 682,21","3 388 682,21","3 388 682,21"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","3 388 682,21","3 388 682,21","3 388 682,21"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 672 482,20","4 672 482,20","4 672 482,20","3 380 964,41","3 380 964,41","3 380 964,41"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 672 482,20","4 672 482,20","4 672 482,20","3 380 964,41","3 380 964,41","3 380 964,41"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","168 300,00","168 300,00","168 300,00","27 850,00","27 850,00","27 850,00"
Расходы,200,"000 0102 00 0 00 00000 122","168 300,00","168 300,00","168 300,00","27 850,00","27 850,00","27 850,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","3 000,00","3 000,00","3 000,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","137 800,00","137 800,00","137 800,00","24 850,00","24 850,00","24 850,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","137 800,00","137 800,00","137 800,00","24 850,00","24 850,00","24 850,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","704 586,62","704 586,62","704 586,62"
Расходы,200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","704 586,62","704 586,62","704 586,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","704 586,62","704 586,62","704 586,62"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","704 586,62","704 586,62","704 586,62"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 233 886,00","10 233 886,00","10 233 886,00","8 033 360,77","8 033 360,77","8 033 360,77"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","10 010 886,00","10 010 886,00","10 010 886,00","8 033 360,77","8 033 360,77","8 033 360,77"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","10 010 886,00","10 010 886,00","10 010 886,00","8 033 360,77","8 033 360,77","8 033 360,77"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 971 610,00","7 971 610,00","7 971 610,00","6 303 848,84","6 303 848,84","6 303 848,84"
Расходы,200,"000 0103 00 0 00 00000 121","7 971 610,00","7 971 610,00","7 971 610,00","6 303 848,84","6 303 848,84","6 303 848,84"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 961 610,00","7 961 610,00","7 961 610,00","6 303 848,84","6 303 848,84","6 303 848,84"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 961 610,00","7 961 610,00","7 961 610,00","6 303 848,84","6 303 848,84","6 303 848,84"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","46 704,00","46 704,00","46 704,00"
Расходы,200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","46 704,00","46 704,00","46 704,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","73 000,00","73 000,00","73 000,00","46 704,00","46 704,00","46 704,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","70 000,00","70 000,00","70 000,00","46 704,00","46 704,00","46 704,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","17 500,00","17 500,00","17 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","17 500,00","17 500,00","17 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 948 776,00","1 948 776,00","1 948 776,00","1 682 807,93","1 682 807,93","1 682 807,93"
Расходы,200,"000 0103 00 0 00 00000 129","1 948 776,00","1 948 776,00","1 948 776,00","1 682 807,93","1 682 807,93","1 682 807,93"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 948 776,00","1 948 776,00","1 948 776,00","1 682 807,93","1 682 807,93","1 682 807,93"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 948 776,00","1 948 776,00","1 948 776,00","1 682 807,93","1 682 807,93","1 682 807,93"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 200","223 000,00","223 000,00","223 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 240","223 000,00","223 000,00","223 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0103 00 0 00 00000 244","223 000,00","223 000,00","223 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 244","223 000,00","223 000,00","223 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 244","223 000,00","223 000,00","223 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 244","26 600,00","26 600,00","26 600,00","0,00","0,00","0,00"
Страхование,200,"000 0103 00 0 00 00000 244","196 400,00","196 400,00","196 400,00","0,00","0,00","0,00"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","231 174 052,48","231 174 052,48","231 174 052,48","193 546 256,88","193 546 256,88","193 546 256,88"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","229 280 989,26","229 280 989,26","229 280 989,26","193 482 814,66","193 482 814,66","193 482 814,66"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","229 280 989,26","229 280 989,26","229 280 989,26","193 482 814,66","193 482 814,66","193 482 814,66"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","176 796 282,64","176 796 282,64","176 796 282,64","148 056 406,53","148 056 406,53","148 056 406,53"
Расходы,200,"000 0104 00 0 00 00000 121","176 796 282,64","176 796 282,64","176 796 282,64","148 056 406,53","148 056 406,53","148 056 406,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","176 065 982,64","176 065 982,64","176 065 982,64","147 553 113,09","147 553 113,09","147 553 113,09"
"Заработная плата",200,"000 0104 00 0 00 00000 121","176 065 982,64","176 065 982,64","176 065 982,64","147 553 113,09","147 553 113,09","147 553 113,09"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","503 293,44","503 293,44","503 293,44"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","503 293,44","503 293,44","503 293,44"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 354 230,48","3 354 230,48","3 354 230,48","3 038 638,03","3 038 638,03","3 038 638,03"
Расходы,200,"000 0104 00 0 00 00000 122","3 354 230,48","3 354 230,48","3 354 230,48","3 038 638,03","3 038 638,03","3 038 638,03"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 482 305,28","2 482 305,28","2 482 305,28","2 170 579,58","2 170 579,58","2 170 579,58"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","593 440,00","593 440,00","593 440,00","563 940,00","563 940,00","563 940,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","1 888 865,28","1 888 865,28","1 888 865,28","1 606 639,58","1 606 639,58","1 606 639,58"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","871 925,20","871 925,20","871 925,20","868 058,45","868 058,45","868 058,45"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","871 925,20","871 925,20","871 925,20","868 058,45","868 058,45","868 058,45"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","49 130 476,14","49 130 476,14","49 130 476,14","42 387 770,10","42 387 770,10","42 387 770,10"
Расходы,200,"000 0104 00 0 00 00000 129","49 130 476,14","49 130 476,14","49 130 476,14","42 387 770,10","42 387 770,10","42 387 770,10"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 710 560,04","48 710 560,04","48 710 560,04","42 353 294,05","42 353 294,05","42 353 294,05"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 710 560,04","48 710 560,04","48 710 560,04","42 353 294,05","42 353 294,05","42 353 294,05"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","419 916,10","419 916,10","419 916,10","34 476,05","34 476,05","34 476,05"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","419 916,10","419 916,10","419 916,10","34 476,05","34 476,05","34 476,05"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 200","1 829 621,00","1 829 621,00","1 829 621,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 240","1 829 621,00","1 829 621,00","1 829 621,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0104 00 0 00 00000 244","1 829 621,00","1 829 621,00","1 829 621,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 244","1 829 621,00","1 829 621,00","1 829 621,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 244","1 829 621,00","1 829 621,00","1 829 621,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","0,00","0,00","0,00"
Страхование,200,"000 0104 00 0 00 00000 244","1 148 700,00","1 148 700,00","1 148 700,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
Расходы,200,"000 0104 00 0 00 00000 321","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","55 283,90","55 283,90","55 283,90","55 283,90","55 283,90","55 283,90"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
Расходы,200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","47 561 157,80","47 561 157,80","47 561 157,80","38 867 878,63","38 867 878,63","38 867 878,63"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","46 720 637,80","46 720 637,80","46 720 637,80","38 606 958,87","38 606 958,87","38 606 958,87"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","46 720 637,80","46 720 637,80","46 720 637,80","38 606 958,87","38 606 958,87","38 606 958,87"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","36 008 580,00","36 008 580,00","36 008 580,00","29 931 258,62","29 931 258,62","29 931 258,62"
Расходы,200,"000 0106 00 0 00 00000 121","36 008 580,00","36 008 580,00","36 008 580,00","29 931 258,62","29 931 258,62","29 931 258,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","35 866 580,00","35 866 580,00","35 866 580,00","29 842 335,83","29 842 335,83","29 842 335,83"
"Заработная плата",200,"000 0106 00 0 00 00000 121","35 866 580,00","35 866 580,00","35 866 580,00","29 842 335,83","29 842 335,83","29 842 335,83"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","142 000,00","142 000,00","142 000,00","88 922,79","88 922,79","88 922,79"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","142 000,00","142 000,00","142 000,00","88 922,79","88 922,79","88 922,79"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","560 156,80","560 156,80","560 156,80","549 838,80","549 838,80","549 838,80"
Расходы,200,"000 0106 00 0 00 00000 122","560 156,80","560 156,80","560 156,80","549 838,80","549 838,80","549 838,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","381 818,00","381 818,00","381 818,00","371 500,00","371 500,00","371 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","24 318,00","24 318,00","24 318,00","14 000,00","14 000,00","14 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","357 500,00","357 500,00","357 500,00","357 500,00","357 500,00","357 500,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 151 901,00","10 151 901,00","10 151 901,00","8 125 861,45","8 125 861,45","8 125 861,45"
Расходы,200,"000 0106 00 0 00 00000 129","10 151 901,00","10 151 901,00","10 151 901,00","8 125 861,45","8 125 861,45","8 125 861,45"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 151 901,00","10 151 901,00","10 151 901,00","8 125 861,45","8 125 861,45","8 125 861,45"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 151 901,00","10 151 901,00","10 151 901,00","8 125 861,45","8 125 861,45","8 125 861,45"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","840 520,00","840 520,00","840 520,00","260 919,76","260 919,76","260 919,76"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","840 520,00","840 520,00","840 520,00","260 919,76","260 919,76","260 919,76"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","840 520,00","840 520,00","840 520,00","260 919,76","260 919,76","260 919,76"
Расходы,200,"000 0106 00 0 00 00000 244","600 520,00","600 520,00","600 520,00","94 864,49","94 864,49","94 864,49"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","600 520,00","600 520,00","600 520,00","94 864,49","94 864,49","94 864,49"
"Услуги связи",200,"000 0106 00 0 00 00000 244","27 970,00","27 970,00","27 970,00","18 064,49","18 064,49","18 064,49"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","58 950,00","58 950,00","58 950,00","48 000,00","48 000,00","48 000,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","290 100,00","290 100,00","290 100,00","28 800,00","28 800,00","28 800,00"
Страхование,200,"000 0106 00 0 00 00000 244","223 500,00","223 500,00","223 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","240 000,00","240 000,00","240 000,00","166 055,27","166 055,27","166 055,27"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","240 000,00","240 000,00","240 000,00","166 055,27","166 055,27","166 055,27"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","240 000,00","240 000,00","240 000,00","166 055,27","166 055,27","166 055,27"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
Расходы,200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","152 677 444,87","152 677 444,87","152 677 444,87","116 532 707,21","116 532 707,21","116 532 707,21"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","86 744 804,60","86 744 804,60","86 744 804,60","69 124 246,84","69 124 246,84","69 124 246,84"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","78 093 384,60","78 093 384,60","78 093 384,60","62 395 368,46","62 395 368,46","62 395 368,46"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","60 130 692,40","60 130 692,40","60 130 692,40","46 706 003,86","46 706 003,86","46 706 003,86"
Расходы,200,"000 0113 00 0 00 00000 111","60 130 692,40","60 130 692,40","60 130 692,40","46 706 003,86","46 706 003,86","46 706 003,86"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","59 789 792,40","59 789 792,40","59 789 792,40","46 406 668,51","46 406 668,51","46 406 668,51"
"Заработная плата",200,"000 0113 00 0 00 00000 111","59 789 792,40","59 789 792,40","59 789 792,40","46 406 668,51","46 406 668,51","46 406 668,51"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","340 900,00","340 900,00","340 900,00","299 335,35","299 335,35","299 335,35"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","340 900,00","340 900,00","340 900,00","299 335,35","299 335,35","299 335,35"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 269 300,00","1 269 300,00","1 269 300,00","1 180 911,79","1 180 911,79","1 180 911,79"
Расходы,200,"000 0113 00 0 00 00000 112","1 269 300,00","1 269 300,00","1 269 300,00","1 180 911,79","1 180 911,79","1 180 911,79"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 216 400,00","1 216 400,00","1 216 400,00","1 169 113,40","1 169 113,40","1 169 113,40"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","41 400,00","41 400,00","41 400,00","4 200,00","4 200,00","4 200,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 175 000,00","1 175 000,00","1 175 000,00","1 164 913,40","1 164 913,40","1 164 913,40"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","11 000,00","11 000,00","11 000,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","11 000,00","11 000,00","11 000,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","798,39","798,39","798,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","798,39","798,39","798,39"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","16 693 392,20","16 693 392,20","16 693 392,20","14 508 452,81","14 508 452,81","14 508 452,81"
Расходы,200,"000 0113 00 0 00 00000 119","16 693 392,20","16 693 392,20","16 693 392,20","14 508 452,81","14 508 452,81","14 508 452,81"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 671 892,20","16 671 892,20","16 671 892,20","14 508 452,81","14 508 452,81","14 508 452,81"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 671 892,20","16 671 892,20","16 671 892,20","14 508 452,81","14 508 452,81","14 508 452,81"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 651 420,00","8 651 420,00","8 651 420,00","6 728 878,38","6 728 878,38","6 728 878,38"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","5 051 076,01","5 051 076,01","5 051 076,01"
Расходы,200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","5 051 076,01","5 051 076,01","5 051 076,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 442 162,20","6 442 162,20","6 442 162,20","5 021 731,69","5 021 731,69","5 021 731,69"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 442 162,20","6 442 162,20","6 442 162,20","5 021 731,69","5 021 731,69","5 021 731,69"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","44 217,80","44 217,80","44 217,80","29 344,32","29 344,32","29 344,32"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","44 217,80","44 217,80","44 217,80","29 344,32","29 344,32","29 344,32"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","287 540,00","287 540,00","287 540,00","211 362,45","211 362,45","211 362,45"
Расходы,200,"000 0113 00 0 00 00000 122","287 540,00","287 540,00","287 540,00","211 362,45","211 362,45","211 362,45"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","172 040,00","172 040,00","172 040,00","115 496,45","115 496,45","115 496,45"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","7 000,00","7 000,00","7 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","157 040,00","157 040,00","157 040,00","108 496,45","108 496,45","108 496,45"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","95 866,00","95 866,00","95 866,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","95 866,00","95 866,00","95 866,00"
