"Расходы бюджета - всего",200,X,"6 187 374 767,75","6 187 374 767,75","6 187 374 767,75","5 715 781 648,85","5 715 781 648,85","5 715 781 648,85"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","491 760 085,68","491 760 085,68","491 760 085,68","476 149 445,82","476 149 445,82","476 149 445,82"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 674 700,00","5 674 700,00","5 674 700,00","5 418 286,08","5 418 286,08","5 418 286,08"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 674 700,00","5 674 700,00","5 674 700,00","5 418 286,08","5 418 286,08","5 418 286,08"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 674 700,00","5 674 700,00","5 674 700,00","5 418 286,08","5 418 286,08","5 418 286,08"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","4 519 509,56","4 519 509,56","4 519 509,56"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","4 519 509,56","4 519 509,56","4 519 509,56"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 672 482,20","4 672 482,20","4 672 482,20","4 511 791,76","4 511 791,76","4 511 791,76"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 672 482,20","4 672 482,20","4 672 482,20","4 511 791,76","4 511 791,76","4 511 791,76"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","75 600,00","75 600,00","75 600,00","49 000,00","49 000,00","49 000,00"
Расходы,200,"000 0102 00 0 00 00000 122","75 600,00","75 600,00","75 600,00","49 000,00","49 000,00","49 000,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","7 500,00","7 500,00","7 500,00","5 400,00","5 400,00","5 400,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","7 500,00","7 500,00","7 500,00","5 400,00","5 400,00","5 400,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","68 100,00","68 100,00","68 100,00","43 600,00","43 600,00","43 600,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","68 100,00","68 100,00","68 100,00","43 600,00","43 600,00","43 600,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","849 776,52","849 776,52","849 776,52"
Расходы,200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","849 776,52","849 776,52","849 776,52"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","849 776,52","849 776,52","849 776,52"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","849 776,52","849 776,52","849 776,52"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 632 036,00","10 632 036,00","10 632 036,00","10 460 962,28","10 460 962,28","10 460 962,28"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","10 613 927,00","10 613 927,00","10 613 927,00","10 442 853,28","10 442 853,28","10 442 853,28"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","10 613 927,00","10 613 927,00","10 613 927,00","10 442 853,28","10 442 853,28","10 442 853,28"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","8 459 251,00","8 459 251,00","8 459 251,00","8 459 019,02","8 459 019,02","8 459 019,02"
Расходы,200,"000 0103 00 0 00 00000 121","8 459 251,00","8 459 251,00","8 459 251,00","8 459 019,02","8 459 019,02","8 459 019,02"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","8 455 251,00","8 455 251,00","8 455 251,00","8 455 032,65","8 455 032,65","8 455 032,65"
"Заработная плата",200,"000 0103 00 0 00 00000 121","8 455 251,00","8 455 251,00","8 455 251,00","8 455 032,65","8 455 032,65","8 455 032,65"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","4 000,00","4 000,00","4 000,00","3 986,37","3 986,37","3 986,37"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","4 000,00","4 000,00","4 000,00","3 986,37","3 986,37","3 986,37"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","74 000,00","74 000,00","74 000,00","73 854,00","73 854,00","73 854,00"
Расходы,200,"000 0103 00 0 00 00000 122","74 000,00","74 000,00","74 000,00","73 854,00","73 854,00","73 854,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","74 000,00","74 000,00","74 000,00","73 854,00","73 854,00","73 854,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","74 000,00","74 000,00","74 000,00","73 854,00","73 854,00","73 854,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","2 080 676,00","2 080 676,00","2 080 676,00","1 909 980,26","1 909 980,26","1 909 980,26"
Расходы,200,"000 0103 00 0 00 00000 129","2 080 676,00","2 080 676,00","2 080 676,00","1 909 980,26","1 909 980,26","1 909 980,26"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 080 676,00","2 080 676,00","2 080 676,00","1 909 980,26","1 909 980,26","1 909 980,26"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 080 676,00","2 080 676,00","2 080 676,00","1 909 980,26","1 909 980,26","1 909 980,26"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 200","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 240","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00"
"Прочая закупка товаров, работ и услуг",200,"000 0103 00 0 00 00000 244","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00"
Расходы,200,"000 0103 00 0 00 00000 244","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 244","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 244","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","250 886 676,28","250 886 676,28","250 886 676,28","246 958 207,63","246 958 207,63","246 958 207,63"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","250 142 313,06","250 142 313,06","250 142 313,06","246 218 595,41","246 218 595,41","246 218 595,41"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","250 142 313,06","250 142 313,06","250 142 313,06","246 218 595,41","246 218 595,41","246 218 595,41"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","190 217 382,64","190 217 382,64","190 217 382,64","190 093 342,64","190 093 342,64","190 093 342,64"
Расходы,200,"000 0104 00 0 00 00000 121","190 217 382,64","190 217 382,64","190 217 382,64","190 093 342,64","190 093 342,64","190 093 342,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","189 487 082,64","189 487 082,64","189 487 082,64","189 395 229,23","189 395 229,23","189 395 229,23"
"Заработная плата",200,"000 0104 00 0 00 00000 121","189 487 082,64","189 487 082,64","189 487 082,64","189 395 229,23","189 395 229,23","189 395 229,23"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","698 113,41","698 113,41","698 113,41"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","698 113,41","698 113,41","698 113,41"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","4 429 291,48","4 429 291,48","4 429 291,48","4 052 971,16","4 052 971,16","4 052 971,16"
Расходы,200,"000 0104 00 0 00 00000 122","4 429 291,48","4 429 291,48","4 429 291,48","4 052 971,16","4 052 971,16","4 052 971,16"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","3 140 005,28","3 140 005,28","3 140 005,28","2 919 783,41","2 919 783,41","2 919 783,41"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","635 040,00","635 040,00","635 040,00","616 490,00","616 490,00","616 490,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 504 965,28","2 504 965,28","2 504 965,28","2 303 293,41","2 303 293,41","2 303 293,41"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 289 286,20","1 289 286,20","1 289 286,20","1 133 187,75","1 133 187,75","1 133 187,75"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 289 286,20","1 289 286,20","1 289 286,20","1 133 187,75","1 133 187,75","1 133 187,75"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","55 495 638,94","55 495 638,94","55 495 638,94","52 072 281,61","52 072 281,61","52 072 281,61"
Расходы,200,"000 0104 00 0 00 00000 129","55 495 638,94","55 495 638,94","55 495 638,94","52 072 281,61","52 072 281,61","52 072 281,61"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","55 405 966,04","55 405 966,04","55 405 966,04","52 031 341,28","52 031 341,28","52 031 341,28"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","55 405 966,04","55 405 966,04","55 405 966,04","52 031 341,28","52 031 341,28","52 031 341,28"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","89 672,90","89 672,90","89 672,90","40 940,33","40 940,33","40 940,33"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","89 672,90","89 672,90","89 672,90","40 940,33","40 940,33","40 940,33"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 200","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 240","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Прочая закупка товаров, работ и услуг",200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
Расходы,200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
Расходы,200,"000 0104 00 0 00 00000 321","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","55 283,90","55 283,90","55 283,90","55 283,90","55 283,90","55 283,90"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
Расходы,200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","49 403 370,80","49 403 370,80","49 403 370,80","48 776 139,85","48 776 139,85","48 776 139,85"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","48 846 699,80","48 846 699,80","48 846 699,80","48 279 934,36","48 279 934,36","48 279 934,36"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","48 846 699,80","48 846 699,80","48 846 699,80","48 279 934,36","48 279 934,36","48 279 934,36"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","37 760 356,80","37 760 356,80","37 760 356,80","37 606 758,46","37 606 758,46","37 606 758,46"
Расходы,200,"000 0106 00 0 00 00000 121","37 760 356,80","37 760 356,80","37 760 356,80","37 606 758,46","37 606 758,46","37 606 758,46"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","37 604 870,00","37 604 870,00","37 604 870,00","37 466 738,47","37 466 738,47","37 466 738,47"
"Заработная плата",200,"000 0106 00 0 00 00000 121","37 604 870,00","37 604 870,00","37 604 870,00","37 466 738,47","37 466 738,47","37 466 738,47"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","155 486,80","155 486,80","155 486,80","140 019,99","140 019,99","140 019,99"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","155 486,80","155 486,80","155 486,80","140 019,99","140 019,99","140 019,99"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","722 876,84","722 876,84","722 876,84","721 847,66","721 847,66","721 847,66"
Расходы,200,"000 0106 00 0 00 00000 122","722 876,84","722 876,84","722 876,84","721 847,66","721 847,66","721 847,66"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","544 538,04","544 538,04","544 538,04","543 508,86","543 508,86","543 508,86"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","14 000,00","14 000,00","14 000,00","14 000,00","14 000,00","14 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","530 538,04","530 538,04","530 538,04","529 508,86","529 508,86","529 508,86"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 363 466,16","10 363 466,16","10 363 466,16","9 951 328,24","9 951 328,24","9 951 328,24"
Расходы,200,"000 0106 00 0 00 00000 129","10 363 466,16","10 363 466,16","10 363 466,16","9 951 328,24","9 951 328,24","9 951 328,24"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 363 466,16","10 363 466,16","10 363 466,16","9 951 328,24","9 951 328,24","9 951 328,24"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 363 466,16","10 363 466,16","10 363 466,16","9 951 328,24","9 951 328,24","9 951 328,24"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","552 040,00","552 040,00","552 040,00","491 574,81","491 574,81","491 574,81"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","552 040,00","552 040,00","552 040,00","491 574,81","491 574,81","491 574,81"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","552 040,00","552 040,00","552 040,00","491 574,81","491 574,81","491 574,81"
Расходы,200,"000 0106 00 0 00 00000 244","312 330,00","312 330,00","312 330,00","296 519,54","296 519,54","296 519,54"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","312 330,00","312 330,00","312 330,00","296 519,54","296 519,54","296 519,54"
"Услуги связи",200,"000 0106 00 0 00 00000 244","27 970,00","27 970,00","27 970,00","22 962,54","22 962,54","22 962,54"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","58 950,00","58 950,00","58 950,00","58 950,00","58 950,00","58 950,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","225 410,00","225 410,00","225 410,00","214 607,00","214 607,00","214 607,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","239 710,00","239 710,00","239 710,00","195 055,27","195 055,27","195 055,27"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","239 710,00","239 710,00","239 710,00","195 055,27","195 055,27","195 055,27"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","239 710,00","239 710,00","239 710,00","195 055,27","195 055,27","195 055,27"
"Социальное обеспечение и иные выплаты населению",200,"000 0106 00 0 00 00000 300","4 631,00","4 631,00","4 631,00","4 630,68","4 630,68","4 630,68"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0106 00 0 00 00000 320","4 631,00","4 631,00","4 631,00","4 630,68","4 630,68","4 630,68"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0106 00 0 00 00000 321","4 631,00","4 631,00","4 631,00","4 630,68","4 630,68","4 630,68"
Расходы,200,"000 0106 00 0 00 00000 321","4 631,00","4 631,00","4 631,00","4 630,68","4 630,68","4 630,68"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 321","4 631,00","4 631,00","4 631,00","4 630,68","4 630,68","4 630,68"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0106 00 0 00 00000 321","4 631,00","4 631,00","4 631,00","4 630,68","4 630,68","4 630,68"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
Расходы,200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","172 401 923,60","172 401 923,60","172 401 923,60","163 130 579,98","163 130 579,98","163 130 579,98"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","92 919 227,60","92 919 227,60","92 919 227,60","90 373 704,07","90 373 704,07","90 373 704,07"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","84 400 884,60","84 400 884,60","84 400 884,60","81 858 030,12","81 858 030,12","81 858 030,12"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","62 954 192,40","62 954 192,40","62 954 192,40","61 842 712,77","61 842 712,77","61 842 712,77"
Расходы,200,"000 0113 00 0 00 00000 111","62 954 192,40","62 954 192,40","62 954 192,40","61 842 712,77","61 842 712,77","61 842 712,77"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","62 523 292,40","62 523 292,40","62 523 292,40","61 429 017,83","61 429 017,83","61 429 017,83"
"Заработная плата",200,"000 0113 00 0 00 00000 111","62 523 292,40","62 523 292,40","62 523 292,40","61 429 017,83","61 429 017,83","61 429 017,83"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","430 900,00","430 900,00","430 900,00","413 694,94","413 694,94","413 694,94"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","430 900,00","430 900,00","430 900,00","413 694,94","413 694,94","413 694,94"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 548 600,00","1 548 600,00","1 548 600,00","1 472 523,44","1 472 523,44","1 472 523,44"
Расходы,200,"000 0113 00 0 00 00000 112","1 548 600,00","1 548 600,00","1 548 600,00","1 472 523,44","1 472 523,44","1 472 523,44"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 495 700,00","1 495 700,00","1 495 700,00","1 450 585,60","1 450 585,60","1 450 585,60"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","41 400,00","41 400,00","41 400,00","6 200,00","6 200,00","6 200,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 454 300,00","1 454 300,00","1 454 300,00","1 444 385,60","1 444 385,60","1 444 385,60"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","20 868,00","20 868,00","20 868,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","20 868,00","20 868,00","20 868,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","1 069,84","1 069,84","1 069,84"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","1 069,84","1 069,84","1 069,84"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","19 898 092,20","19 898 092,20","19 898 092,20","18 542 793,91","18 542 793,91","18 542 793,91"
Расходы,200,"000 0113 00 0 00 00000 119","19 898 092,20","19 898 092,20","19 898 092,20","18 542 793,91","18 542 793,91","18 542 793,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 876 592,20","19 876 592,20","19 876 592,20","18 528 662,95","18 528 662,95","18 528 662,95"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 876 592,20","19 876 592,20","19 876 592,20","18 528 662,95","18 528 662,95","18 528 662,95"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","14 130,96","14 130,96","14 130,96"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","14 130,96","14 130,96","14 130,96"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 518 343,00","8 518 343,00","8 518 343,00","8 515 673,95","8 515 673,95","8 515 673,95"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","6 486 379,52","6 486 379,52","6 486 379,52"
Расходы,200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","6 486 379,52","6 486 379,52","6 486 379,52"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 449 317,40","6 449 317,40","6 449 317,40","6 449 317,40","6 449 317,40","6 449 317,40"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 449 317,40","6 449 317,40","6 449 317,40","6 449 317,40","6 449 317,40","6 449 317,40"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","37 062,60","37 062,60","37 062,60","37 062,12","37 062,12","37 062,12"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","37 062,60","37 062,60","37 062,60","37 062,12","37 062,12","37 062,12"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","214 363,00","214 363,00","214 363,00","214 362,45","214 362,45","214 362,45"
Расходы,200,"000 0113 00 0 00 00000 122","214 363,00","214 363,00","214 363,00","214 362,45","214 362,45","214 362,45"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","115 997,00","115 997,00","115 997,00","115 996,45","115 996,45","115 996,45"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","7 500,00","7 500,00","7 500,00","7 500,00","7 500,00","7 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","108 497,00","108 497,00","108 497,00","108 496,45","108 496,45","108 496,45"
