"Расходы бюджета - всего",200,X,"5 432 114 242,83","5 432 114 242,83","5 432 114 242,83","4 424 479 074,00","4 424 479 074,00","4 424 479 074,00"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","512 914 255,59","512 914 255,59","512 914 255,59","459 749 672,30","459 749 672,30","459 749 672,30"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 859 939,00","5 859 939,00","5 859 939,00","4 841 274,81","4 841 274,81","4 841 274,81"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 859 939,00","5 859 939,00","5 859 939,00","4 841 274,81","4 841 274,81","4 841 274,81"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 859 939,00","5 859 939,00","5 859 939,00","4 841 274,81","4 841 274,81","4 841 274,81"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 705 200,00","4 705 200,00","4 705 200,00","3 929 080,19","3 929 080,19","3 929 080,19"
Расходы,200,"000 0102 00 0 00 00000 121","4 705 200,00","4 705 200,00","4 705 200,00","3 929 080,19","3 929 080,19","3 929 080,19"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 690 993,14","4 690 993,14","4 690 993,14","3 914 873,33","3 914 873,33","3 914 873,33"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 690 993,14","4 690 993,14","4 690 993,14","3 914 873,33","3 914 873,33","3 914 873,33"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","14 206,86","14 206,86","14 206,86","14 206,86","14 206,86","14 206,86"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","14 206,86","14 206,86","14 206,86","14 206,86","14 206,86","14 206,86"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","253 314,00","253 314,00","253 314,00","109 405,00","109 405,00","109 405,00"
Расходы,200,"000 0102 00 0 00 00000 122","253 314,00","253 314,00","253 314,00","109 405,00","109 405,00","109 405,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","60 814,00","60 814,00","60 814,00","46 814,00","46 814,00","46 814,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","6 000,00","6 000,00","6 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","40 814,00","40 814,00","40 814,00","40 814,00","40 814,00","40 814,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","192 500,00","192 500,00","192 500,00","62 591,00","62 591,00","62 591,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","192 500,00","192 500,00","192 500,00","62 591,00","62 591,00","62 591,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","901 425,00","901 425,00","901 425,00","802 789,62","802 789,62","802 789,62"
Расходы,200,"000 0102 00 0 00 00000 129","901 425,00","901 425,00","901 425,00","802 789,62","802 789,62","802 789,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","901 425,00","901 425,00","901 425,00","802 789,62","802 789,62","802 789,62"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","901 425,00","901 425,00","901 425,00","802 789,62","802 789,62","802 789,62"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","12 798 000,00","12 798 000,00","12 798 000,00","11 624 338,56","11 624 338,56","11 624 338,56"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","11 994 500,00","11 994 500,00","11 994 500,00","10 820 846,76","10 820 846,76","10 820 846,76"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","11 994 500,00","11 994 500,00","11 994 500,00","10 820 846,76","10 820 846,76","10 820 846,76"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","9 465 900,00","9 465 900,00","9 465 900,00","8 491 721,89","8 491 721,89","8 491 721,89"
Расходы,200,"000 0103 00 0 00 00000 121","9 465 900,00","9 465 900,00","9 465 900,00","8 491 721,89","8 491 721,89","8 491 721,89"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","9 235 700,00","9 235 700,00","9 235 700,00","8 261 634,91","8 261 634,91","8 261 634,91"
"Заработная плата",200,"000 0103 00 0 00 00000 121","9 235 700,00","9 235 700,00","9 235 700,00","8 261 634,91","8 261 634,91","8 261 634,91"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","230 200,00","230 200,00","230 200,00","230 086,98","230 086,98","230 086,98"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","230 200,00","230 200,00","230 200,00","230 086,98","230 086,98","230 086,98"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","186 700,00","186 700,00","186 700,00","186 650,49","186 650,49","186 650,49"
Расходы,200,"000 0103 00 0 00 00000 122","186 700,00","186 700,00","186 700,00","186 650,49","186 650,49","186 650,49"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","186 700,00","186 700,00","186 700,00","186 650,49","186 650,49","186 650,49"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","186 700,00","186 700,00","186 700,00","186 650,49","186 650,49","186 650,49"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","2 341 900,00","2 341 900,00","2 341 900,00","2 142 474,38","2 142 474,38","2 142 474,38"
Расходы,200,"000 0103 00 0 00 00000 129","2 341 900,00","2 341 900,00","2 341 900,00","2 142 474,38","2 142 474,38","2 142 474,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 341 900,00","2 341 900,00","2 341 900,00","2 142 474,38","2 142 474,38","2 142 474,38"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 341 900,00","2 341 900,00","2 341 900,00","2 142 474,38","2 142 474,38","2 142 474,38"
"Социальное обеспечение и иные выплаты населению",200,"000 0103 00 0 00 00000 300","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0103 00 0 00 00000 320","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0103 00 0 00 00000 321","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
Расходы,200,"000 0103 00 0 00 00000 321","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 321","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0103 00 0 00 00000 321","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","205 466 971,60","205 466 971,60","205 466 971,60","185 807 733,34","185 807 733,34","185 807 733,34"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","203 299 077,92","203 299 077,92","203 299 077,92","183 664 840,20","183 664 840,20","183 664 840,20"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","203 299 077,92","203 299 077,92","203 299 077,92","183 664 840,20","183 664 840,20","183 664 840,20"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","157 152 246,25","157 152 246,25","157 152 246,25","141 266 819,19","141 266 819,19","141 266 819,19"
Расходы,200,"000 0104 00 0 00 00000 121","157 152 246,25","157 152 246,25","157 152 246,25","141 266 819,19","141 266 819,19","141 266 819,19"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","156 732 246,25","156 732 246,25","156 732 246,25","140 872 882,98","140 872 882,98","140 872 882,98"
"Заработная плата",200,"000 0104 00 0 00 00000 121","156 732 246,25","156 732 246,25","156 732 246,25","140 872 882,98","140 872 882,98","140 872 882,98"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","420 000,00","420 000,00","420 000,00","393 936,21","393 936,21","393 936,21"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","420 000,00","420 000,00","420 000,00","393 936,21","393 936,21","393 936,21"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","5 091 480,00","5 091 480,00","5 091 480,00","3 819 715,59","3 819 715,59","3 819 715,59"
Расходы,200,"000 0104 00 0 00 00000 122","5 091 480,00","5 091 480,00","5 091 480,00","3 819 715,59","3 819 715,59","3 819 715,59"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","4 265 480,00","4 265 480,00","4 265 480,00","2 993 716,25","2 993 716,25","2 993 716,25"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","112 000,00","112 000,00","112 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","4 115 480,00","4 115 480,00","4 115 480,00","2 881 716,25","2 881 716,25","2 881 716,25"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","826 000,00","826 000,00","826 000,00","825 999,34","825 999,34","825 999,34"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","826 000,00","826 000,00","826 000,00","825 999,34","825 999,34","825 999,34"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","41 055 351,67","41 055 351,67","41 055 351,67","38 578 305,42","38 578 305,42","38 578 305,42"
Расходы,200,"000 0104 00 0 00 00000 129","41 055 351,67","41 055 351,67","41 055 351,67","38 578 305,42","38 578 305,42","38 578 305,42"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","40 655 351,67","40 655 351,67","40 655 351,67","38 561 830,40","38 561 830,40","38 561 830,40"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","40 655 351,67","40 655 351,67","40 655 351,67","38 561 830,40","38 561 830,40","38 561 830,40"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","400 000,00","400 000,00","400 000,00","16 475,02","16 475,02","16 475,02"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","400 000,00","400 000,00","400 000,00","16 475,02","16 475,02","16 475,02"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
Расходы,200,"000 0104 00 0 00 00000 321","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","2 094 687,68","2 094 687,68","2 094 687,68","2 094 687,14","2 094 687,14","2 094 687,14"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","48 206,00","48 206,00","48 206,00","48 206,00","48 206,00","48 206,00"
"Иные бюджетные ассигнования",200,"000 0104 00 0 00 00000 800","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 00 0 00 00000 850","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","47 685 791,12","47 685 791,12","47 685 791,12","42 824 470,20","42 824 470,20","42 824 470,20"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","46 570 591,12","46 570 591,12","46 570 591,12","41 879 284,95","41 879 284,95","41 879 284,95"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","46 570 591,12","46 570 591,12","46 570 591,12","41 879 284,95","41 879 284,95","41 879 284,95"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","36 007 910,61","36 007 910,61","36 007 910,61","32 120 731,53","32 120 731,53","32 120 731,53"
Расходы,200,"000 0106 00 0 00 00000 121","36 007 910,61","36 007 910,61","36 007 910,61","32 120 731,53","32 120 731,53","32 120 731,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","35 801 207,86","35 801 207,86","35 801 207,86","32 014 890,27","32 014 890,27","32 014 890,27"
"Заработная плата",200,"000 0106 00 0 00 00000 121","35 801 207,86","35 801 207,86","35 801 207,86","32 014 890,27","32 014 890,27","32 014 890,27"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","206 702,75","206 702,75","206 702,75","105 841,26","105 841,26","105 841,26"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","206 702,75","206 702,75","206 702,75","105 841,26","105 841,26","105 841,26"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","890 794,00","890 794,00","890 794,00","766 499,16","766 499,16","766 499,16"
Расходы,200,"000 0106 00 0 00 00000 122","890 794,00","890 794,00","890 794,00","766 499,16","766 499,16","766 499,16"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","779 594,00","779 594,00","779 594,00","755 379,22","755 379,22","755 379,22"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","25 576,00","25 576,00","25 576,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","754 018,00","754 018,00","754 018,00","753 879,22","753 879,22","753 879,22"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","110 400,00","110 400,00","110 400,00","10 400,00","10 400,00","10 400,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","110 400,00","110 400,00","110 400,00","10 400,00","10 400,00","10 400,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","800,00","800,00","800,00","719,94","719,94","719,94"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","800,00","800,00","800,00","719,94","719,94","719,94"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","9 671 886,51","9 671 886,51","9 671 886,51","8 992 054,26","8 992 054,26","8 992 054,26"
Расходы,200,"000 0106 00 0 00 00000 129","9 671 886,51","9 671 886,51","9 671 886,51","8 992 054,26","8 992 054,26","8 992 054,26"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","9 671 886,51","9 671 886,51","9 671 886,51","8 992 054,26","8 992 054,26","8 992 054,26"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","9 671 886,51","9 671 886,51","9 671 886,51","8 992 054,26","8 992 054,26","8 992 054,26"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","546 000,00","546 000,00","546 000,00","375 995,09","375 995,09","375 995,09"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","546 000,00","546 000,00","546 000,00","375 995,09","375 995,09","375 995,09"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","546 000,00","546 000,00","546 000,00","375 995,09","375 995,09","375 995,09"
Расходы,200,"000 0106 00 0 00 00000 244","238 000,00","238 000,00","238 000,00","173 956,17","173 956,17","173 956,17"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","238 000,00","238 000,00","238 000,00","173 956,17","173 956,17","173 956,17"
"Услуги связи",200,"000 0106 00 0 00 00000 244","130 256,42","130 256,42","130 256,42","113 936,42","113 936,42","113 936,42"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","56 000,00","56 000,00","56 000,00","41 662,09","41 662,09","41 662,09"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","51 743,58","51 743,58","51 743,58","18 357,66","18 357,66","18 357,66"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","308 000,00","308 000,00","308 000,00","202 038,92","202 038,92","202 038,92"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","308 000,00","308 000,00","308 000,00","202 038,92","202 038,92","202 038,92"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","308 000,00","308 000,00","308 000,00","202 038,92","202 038,92","202 038,92"
"Социальное обеспечение и иные выплаты населению",200,"000 0106 00 0 00 00000 300","569 200,00","569 200,00","569 200,00","569 190,16","569 190,16","569 190,16"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0106 00 0 00 00000 320","569 200,00","569 200,00","569 200,00","569 190,16","569 190,16","569 190,16"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0106 00 0 00 00000 321","569 200,00","569 200,00","569 200,00","569 190,16","569 190,16","569 190,16"
Расходы,200,"000 0106 00 0 00 00000 321","569 200,00","569 200,00","569 200,00","569 190,16","569 190,16","569 190,16"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 321","569 200,00","569 200,00","569 200,00","569 190,16","569 190,16","569 190,16"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0106 00 0 00 00000 321","569 200,00","569 200,00","569 200,00","569 190,16","569 190,16","569 190,16"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","476 000,00","476 000,00","476 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","476 000,00","476 000,00","476 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","476 000,00","476 000,00","476 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","476 000,00","476 000,00","476 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","240 617 053,87","240 617 053,87","240 617 053,87","214 651 855,39","214 651 855,39","214 651 855,39"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","116 229 011,27","116 229 011,27","116 229 011,27","103 561 387,71","103 561 387,71","103 561 387,71"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","76 543 247,27","76 543 247,27","76 543 247,27","68 105 515,53","68 105 515,53","68 105 515,53"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","57 511 169,93","57 511 169,93","57 511 169,93","51 693 534,68","51 693 534,68","51 693 534,68"
Расходы,200,"000 0113 00 0 00 00000 111","57 511 169,93","57 511 169,93","57 511 169,93","51 693 534,68","51 693 534,68","51 693 534,68"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","57 163 537,79","57 163 537,79","57 163 537,79","51 371 278,15","51 371 278,15","51 371 278,15"
"Заработная плата",200,"000 0113 00 0 00 00000 111","57 163 537,79","57 163 537,79","57 163 537,79","51 371 278,15","51 371 278,15","51 371 278,15"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","347 632,14","347 632,14","347 632,14","322 256,53","322 256,53","322 256,53"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","347 632,14","347 632,14","347 632,14","322 256,53","322 256,53","322 256,53"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 864 911,50","1 864 911,50","1 864 911,50","1 578 678,81","1 578 678,81","1 578 678,81"
Расходы,200,"000 0113 00 0 00 00000 112","1 864 911,50","1 864 911,50","1 864 911,50","1 578 678,81","1 578 678,81","1 578 678,81"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 761 500,00","1 761 500,00","1 761 500,00","1 531 924,29","1 531 924,29","1 531 924,29"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","16 000,00","16 000,00","16 000,00","5 700,00","5 700,00","5 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 745 500,00","1 745 500,00","1 745 500,00","1 526 224,29","1 526 224,29","1 526 224,29"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","93 611,50","93 611,50","93 611,50","40 629,50","40 629,50","40 629,50"
"Транспортные услуги",200,"000 0113 00 0 00 00000 112","3 611,50","3 611,50","3 611,50","3 611,50","3 611,50","3 611,50"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","90 000,00","90 000,00","90 000,00","37 018,00","37 018,00","37 018,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","9 800,00","9 800,00","9 800,00","6 125,02","6 125,02","6 125,02"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","9 800,00","9 800,00","9 800,00","6 125,02","6 125,02","6 125,02"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","17 167 165,84","17 167 165,84","17 167 165,84","14 833 302,04","14 833 302,04","14 833 302,04"
Расходы,200,"000 0113 00 0 00 00000 119","17 167 165,84","17 167 165,84","17 167 165,84","14 833 302,04","14 833 302,04","14 833 302,04"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","17 117 165,84","17 117 165,84","17 117 165,84","14 822 712,27","14 822 712,27","14 822 712,27"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","17 117 165,84","17 117 165,84","17 117 165,84","14 822 712,27","14 822 712,27","14 822 712,27"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","50 000,00","50 000,00","50 000,00","10 589,77","10 589,77","10 589,77"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","50 000,00","50 000,00","50 000,00","10 589,77","10 589,77","10 589,77"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","39 685 764,00","39 685 764,00","39 685 764,00","35 455 872,18","35 455 872,18","35 455 872,18"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","30 682 150,00","30 682 150,00","30 682 150,00","27 467 092,90","27 467 092,90","27 467 092,90"
Расходы,200,"000 0113 00 0 00 00000 121","30 682 150,00","30 682 150,00","30 682 150,00","27 467 092,90","27 467 092,90","27 467 092,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","30 428 347,25","30 428 347,25","30 428 347,25","27 366 760,78","27 366 760,78","27 366 760,78"
"Заработная плата",200,"000 0113 00 0 00 00000 121","30 428 347,25","30 428 347,25","30 428 347,25","27 366 760,78","27 366 760,78","27 366 760,78"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","253 802,75","253 802,75","253 802,75","100 332,12","100 332,12","100 332,12"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","253 802,75","253 802,75","253 802,75","100 332,12","100 332,12","100 332,12"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","607 429,00","607 429,00","607 429,00","270 207,34","270 207,34","270 207,34"
Расходы,200,"000 0113 00 0 00 00000 122","607 429,00","607 429,00","607 429,00","270 207,34","270 207,34","270 207,34"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","464 230,00","464 230,00","464 230,00","270 207,34","270 207,34","270 207,34"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","53 000,00","53 000,00","53 000,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","411 230,00","411 230,00","411 230,00","268 707,34","268 707,34","268 707,34"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","143 199,00","143 199,00","143 199,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","143 199,00","143 199,00","143 199,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","8 396 185,00","8 396 185,00","8 396 185,00","7 718 571,94","7 718 571,94","7 718 571,94"
