"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Расходы бюджета - всего",200,X,"5 937 328 132,00","5 937 328 132,00","5 937 328 132,00","1 393 788 114,36","1 393 788 114,36","1 393 788 114,36"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","573 991 730,21","573 991 730,21","573 991 730,21","144 871 793,63","144 871 793,63","144 871 793,63"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","7 842 600,00","7 842 600,00","7 842 600,00","1 333 496,41","1 333 496,41","1 333 496,41"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","7 842 600,00","7 842 600,00","7 842 600,00","1 333 496,41","1 333 496,41","1 333 496,41"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","7 842 600,00","7 842 600,00","7 842 600,00","1 333 496,41","1 333 496,41","1 333 496,41"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","6 274 400,00","6 274 400,00","6 274 400,00","1 016 577,43","1 016 577,43","1 016 577,43"
Расходы,200,"000 0102 00 0 00 00000 121","6 274 400,00","6 274 400,00","6 274 400,00","1 016 577,43","1 016 577,43","1 016 577,43"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","6 241 500,00","6 241 500,00","6 241 500,00","1 016 577,43","1 016 577,43","1 016 577,43"
"Заработная плата",200,"000 0102 00 0 00 00000 121","6 241 500,00","6 241 500,00","6 241 500,00","1 016 577,43","1 016 577,43","1 016 577,43"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","32 900,00","32 900,00","32 900,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","32 900,00","32 900,00","32 900,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","393 700,00","393 700,00","393 700,00","81 951,00","81 951,00","81 951,00"
Расходы,200,"000 0102 00 0 00 00000 122","393 700,00","393 700,00","393 700,00","81 951,00","81 951,00","81 951,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","70 000,00","70 000,00","70 000,00","5 600,00","5 600,00","5 600,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","5 600,00","5 600,00","5 600,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","323 700,00","323 700,00","323 700,00","76 351,00","76 351,00","76 351,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","323 700,00","323 700,00","323 700,00","76 351,00","76 351,00","76 351,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","1 174 500,00","1 174 500,00","1 174 500,00","234 967,98","234 967,98","234 967,98"
Расходы,200,"000 0102 00 0 00 00000 129","1 174 500,00","1 174 500,00","1 174 500,00","234 967,98","234 967,98","234 967,98"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","1 174 500,00","1 174 500,00","1 174 500,00","234 967,98","234 967,98","234 967,98"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","1 174 500,00","1 174 500,00","1 174 500,00","234 967,98","234 967,98","234 967,98"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","13 028 600,00","13 028 600,00","13 028 600,00","3 544 792,50","3 544 792,50","3 544 792,50"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","13 028 600,00","13 028 600,00","13 028 600,00","3 544 792,50","3 544 792,50","3 544 792,50"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","13 028 600,00","13 028 600,00","13 028 600,00","3 544 792,50","3 544 792,50","3 544 792,50"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","10 512 400,00","10 512 400,00","10 512 400,00","2 990 855,14","2 990 855,14","2 990 855,14"
Расходы,200,"000 0103 00 0 00 00000 121","10 512 400,00","10 512 400,00","10 512 400,00","2 990 855,14","2 990 855,14","2 990 855,14"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","10 492 400,00","10 492 400,00","10 492 400,00","2 990 855,14","2 990 855,14","2 990 855,14"
"Заработная плата",200,"000 0103 00 0 00 00000 121","10 492 400,00","10 492 400,00","10 492 400,00","2 990 855,14","2 990 855,14","2 990 855,14"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","141 000,00","141 000,00","141 000,00","56 147,50","56 147,50","56 147,50"
Расходы,200,"000 0103 00 0 00 00000 122","141 000,00","141 000,00","141 000,00","56 147,50","56 147,50","56 147,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","104 500,00","104 500,00","104 500,00","56 147,50","56 147,50","56 147,50"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","4 500,00","4 500,00","4 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","56 147,50","56 147,50","56 147,50"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","2 375 200,00","2 375 200,00","2 375 200,00","497 789,86","497 789,86","497 789,86"
Расходы,200,"000 0103 00 0 00 00000 129","2 375 200,00","2 375 200,00","2 375 200,00","497 789,86","497 789,86","497 789,86"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 375 200,00","2 375 200,00","2 375 200,00","497 789,86","497 789,86","497 789,86"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 375 200,00","2 375 200,00","2 375 200,00","497 789,86","497 789,86","497 789,86"
"Функционирование Правительства Российской Федерации, высших исполнительных органов субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","300 936 602,00","300 936 602,00","300 936 602,00","68 317 046,89","68 317 046,89","68 317 046,89"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","300 906 602,00","300 906 602,00","300 906 602,00","68 287 046,89","68 287 046,89","68 287 046,89"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","300 906 602,00","300 906 602,00","300 906 602,00","68 287 046,89","68 287 046,89","68 287 046,89"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","230 779 400,00","230 779 400,00","230 779 400,00","54 747 464,66","54 747 464,66","54 747 464,66"
Расходы,200,"000 0104 00 0 00 00000 121","230 779 400,00","230 779 400,00","230 779 400,00","54 747 464,66","54 747 464,66","54 747 464,66"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","229 958 400,00","229 958 400,00","229 958 400,00","54 549 428,21","54 549 428,21","54 549 428,21"
"Заработная плата",200,"000 0104 00 0 00 00000 121","229 958 400,00","229 958 400,00","229 958 400,00","54 549 428,21","54 549 428,21","54 549 428,21"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","821 000,00","821 000,00","821 000,00","198 036,45","198 036,45","198 036,45"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","821 000,00","821 000,00","821 000,00","198 036,45","198 036,45","198 036,45"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","4 106 966,00","4 106 966,00","4 106 966,00","263 286,64","263 286,64","263 286,64"
Расходы,200,"000 0104 00 0 00 00000 122","4 106 966,00","4 106 966,00","4 106 966,00","263 286,64","263 286,64","263 286,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 972 966,00","2 972 966,00","2 972 966,00","58 876,14","58 876,14","58 876,14"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","85 100,00","85 100,00","85 100,00","33 600,00","33 600,00","33 600,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 887 866,00","2 887 866,00","2 887 866,00","25 276,14","25 276,14","25 276,14"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 134 000,00","1 134 000,00","1 134 000,00","204 410,50","204 410,50","204 410,50"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 134 000,00","1 134 000,00","1 134 000,00","204 410,50","204 410,50","204 410,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","66 020 236,00","66 020 236,00","66 020 236,00","13 276 295,59","13 276 295,59","13 276 295,59"
Расходы,200,"000 0104 00 0 00 00000 129","66 020 236,00","66 020 236,00","66 020 236,00","13 276 295,59","13 276 295,59","13 276 295,59"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","65 250 500,00","65 250 500,00","65 250 500,00","13 294 399,09","13 294 399,09","13 294 399,09"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","65 250 500,00","65 250 500,00","65 250 500,00","13 294 399,09","13 294 399,09","13 294 399,09"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","769 736,00","769 736,00","769 736,00","-18 103,50","-18 103,50","-18 103,50"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","769 736,00","769 736,00","769 736,00","-18 103,50","-18 103,50","-18 103,50"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
Расходы,200,"000 0104 00 0 00 00000 321","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 0104 00 0 00 00000 321","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
Расходы,200,"000 0105 00 0 00 00000 244","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","58 209 000,00","58 209 000,00","58 209 000,00","15 088 713,94","15 088 713,94","15 088 713,94"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","57 741 800,00","57 741 800,00","57 741 800,00","15 074 363,21","15 074 363,21","15 074 363,21"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","57 741 800,00","57 741 800,00","57 741 800,00","15 074 363,21","15 074 363,21","15 074 363,21"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","44 439 600,00","44 439 600,00","44 439 600,00","12 328 838,44","12 328 838,44","12 328 838,44"
Расходы,200,"000 0106 00 0 00 00000 121","44 439 600,00","44 439 600,00","44 439 600,00","12 328 838,44","12 328 838,44","12 328 838,44"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","44 301 600,00","44 301 600,00","44 301 600,00","12 303 234,82","12 303 234,82","12 303 234,82"
"Заработная плата",200,"000 0106 00 0 00 00000 121","44 301 600,00","44 301 600,00","44 301 600,00","12 303 234,82","12 303 234,82","12 303 234,82"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","138 000,00","138 000,00","138 000,00","25 603,62","25 603,62","25 603,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","138 000,00","138 000,00","138 000,00","25 603,62","25 603,62","25 603,62"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","939 700,00","939 700,00","939 700,00","0,00","0,00","0,00"
Расходы,200,"000 0106 00 0 00 00000 122","939 700,00","939 700,00","939 700,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","644 200,00","644 200,00","644 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","24 200,00","24 200,00","24 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","620 000,00","620 000,00","620 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","295 500,00","295 500,00","295 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","295 500,00","295 500,00","295 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","12 362 500,00","12 362 500,00","12 362 500,00","2 745 524,77","2 745 524,77","2 745 524,77"
Расходы,200,"000 0106 00 0 00 00000 129","12 362 500,00","12 362 500,00","12 362 500,00","2 745 524,77","2 745 524,77","2 745 524,77"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","12 362 500,00","12 362 500,00","12 362 500,00","2 745 524,77","2 745 524,77","2 745 524,77"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","12 362 500,00","12 362 500,00","12 362 500,00","2 745 524,77","2 745 524,77","2 745 524,77"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","467 200,00","467 200,00","467 200,00","14 350,73","14 350,73","14 350,73"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","467 200,00","467 200,00","467 200,00","14 350,73","14 350,73","14 350,73"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","467 200,00","467 200,00","467 200,00","14 350,73","14 350,73","14 350,73"
Расходы,200,"000 0106 00 0 00 00000 244","224 500,00","224 500,00","224 500,00","14 350,73","14 350,73","14 350,73"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","224 500,00","224 500,00","224 500,00","14 350,73","14 350,73","14 350,73"
"Услуги связи",200,"000 0106 00 0 00 00000 244","53 950,00","53 950,00","53 950,00","14 350,73","14 350,73","14 350,73"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","74 550,00","74 550,00","74 550,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","96 000,00","96 000,00","96 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","242 700,00","242 700,00","242 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","242 700,00","242 700,00","242 700,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","242 700,00","242 700,00","242 700,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","192 469 728,21","192 469 728,21","192 469 728,21","56 587 743,89","56 587 743,89","56 587 743,89"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","103 126 228,15","103 126 228,15","103 126 228,15","28 393 228,49","28 393 228,49","28 393 228,49"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","93 867 900,00","93 867 900,00","93 867 900,00","25 942 804,09","25 942 804,09","25 942 804,09"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","70 828 000,00","70 828 000,00","70 828 000,00","20 726 897,79","20 726 897,79","20 726 897,79"
Расходы,200,"000 0113 00 0 00 00000 111","70 828 000,00","70 828 000,00","70 828 000,00","20 726 897,79","20 726 897,79","20 726 897,79"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","70 466 700,00","70 466 700,00","70 466 700,00","20 652 392,45","20 652 392,45","20 652 392,45"
"Заработная плата",200,"000 0113 00 0 00 00000 111","70 466 700,00","70 466 700,00","70 466 700,00","20 652 392,45","20 652 392,45","20 652 392,45"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","361 300,00","361 300,00","361 300,00","74 505,34","74 505,34","74 505,34"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","361 300,00","361 300,00","361 300,00","74 505,34","74 505,34","74 505,34"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 649 900,00","1 649 900,00","1 649 900,00","93 277,59","93 277,59","93 277,59"
Расходы,200,"000 0113 00 0 00 00000 112","1 649 900,00","1 649 900,00","1 649 900,00","93 277,59","93 277,59","93 277,59"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 512 400,00","1 512 400,00","1 512 400,00","79 765,59","79 765,59","79 765,59"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","56 400,00","56 400,00","56 400,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 456 000,00","1 456 000,00","1 456 000,00","76 965,59","76 965,59","76 965,59"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","137 500,00","137 500,00","137 500,00","13 512,00","13 512,00","13 512,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","137 500,00","137 500,00","137 500,00","13 512,00","13 512,00","13 512,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","21 390 000,00","21 390 000,00","21 390 000,00","5 122 628,71","5 122 628,71","5 122 628,71"
Расходы,200,"000 0113 00 0 00 00000 119","21 390 000,00","21 390 000,00","21 390 000,00","5 122 628,71","5 122 628,71","5 122 628,71"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","21 338 500,00","21 338 500,00","21 338 500,00","5 109 648,07","5 109 648,07","5 109 648,07"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","21 338 500,00","21 338 500,00","21 338 500,00","5 109 648,07","5 109 648,07","5 109 648,07"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","51 500,00","51 500,00","51 500,00","12 980,64","12 980,64","12 980,64"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","51 500,00","51 500,00","51 500,00","12 980,64","12 980,64","12 980,64"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","9 258 328,15","9 258 328,15","9 258 328,15","2 450 424,40","2 450 424,40","2 450 424,40"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 889 168,15","6 889 168,15","6 889 168,15","1 919 564,09","1 919 564,09","1 919 564,09"
Расходы,200,"000 0113 00 0 00 00000 121","6 889 168,15","6 889 168,15","6 889 168,15","1 919 564,09","1 919 564,09","1 919 564,09"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 861 100,00","6 861 100,00","6 861 100,00","1 919 564,09","1 919 564,09","1 919 564,09"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 861 100,00","6 861 100,00","6 861 100,00","1 919 564,09","1 919 564,09","1 919 564,09"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","28 068,15","28 068,15","28 068,15","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","28 068,15","28 068,15","28 068,15","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","329 000,00","329 000,00","329 000,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 122","329 000,00","329 000,00","329 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","210 500,00","210 500,00","210 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","118 500,00","118 500,00","118 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","118 500,00","118 500,00","118 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","2 040 160,00","2 040 160,00","2 040 160,00","530 860,31","530 860,31","530 860,31"
Расходы,200,"000 0113 00 0 00 00000 129","2 040 160,00","2 040 160,00","2 040 160,00","530 860,31","530 860,31","530 860,31"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","2 040 160,00","2 040 160,00","2 040 160,00","530 860,31","530 860,31","530 860,31"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","2 040 160,00","2 040 160,00","2 040 160,00","530 860,31","530 860,31","530 860,31"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","70 792 465,56","70 792 465,56","70 792 465,56","13 702 041,37","13 702 041,37","13 702 041,37"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","70 792 465,56","70 792 465,56","70 792 465,56","13 702 041,37","13 702 041,37","13 702 041,37"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","57 822 065,56","57 822 065,56","57 822 065,56","6 317 582,37","6 317 582,37","6 317 582,37"
Расходы,200,"000 0113 00 0 00 00000 244","54 604 765,56","54 604 765,56","54 604 765,56","6 107 469,29","6 107 469,29","6 107 469,29"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","54 604 765,56","54 604 765,56","54 604 765,56","6 107 469,29","6 107 469,29","6 107 469,29"
"Услуги связи",200,"000 0113 00 0 00 00000 244","2 456 540,00","2 456 540,00","2 456 540,00","500 294,76","500 294,76","500 294,76"
"Транспортные услуги",200,"000 0113 00 0 00 00000 244","16 000,00","16 000,00","16 000,00","0,00","0,00","0,00"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","912 325,56","912 325,56","912 325,56","140 429,70","140 429,70","140 429,70"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","14 424 400,00","14 424 400,00","14 424 400,00","2 252 489,00","2 252 489,00","2 252 489,00"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","24 249 100,00","24 249 100,00","24 249 100,00","1 363 678,88","1 363 678,88","1 363 678,88"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","12 546 000,00","12 546 000,00","12 546 000,00","1 850 534,69","1 850 534,69","1 850 534,69"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0113 00 0 00 00000 244","400,00","400,00","400,00","42,26","42,26","42,26"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","3 217 300,00","3 217 300,00","3 217 300,00","210 113,08","210 113,08","210 113,08"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","209 700,00","209 700,00","209 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","3 007 600,00","3 007 600,00","3 007 600,00","210 113,08","210 113,08","210 113,08"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244","552 600,00","552 600,00","552 600,00","126 533,08","126 533,08","126 533,08"
"Увеличение стоимости прочих материальных запасов",200,"000 0113 00 0 00 00000 244","2 091 900,00","2 091 900,00","2 091 900,00","1 580,00","1 580,00","1 580,00"
