"Расходы бюджета - всего",200,X,"5 547 367 911,88","5 547 367 911,88","5 547 367 911,88","4 396 254 938,17","4 396 254 938,17","4 396 254 938,17"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","463 219 532,15","463 219 532,15","463 219 532,15","394 029 073,24","394 029 073,24","394 029 073,24"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 767 400,00","5 767 400,00","5 767 400,00","4 506 710,90","4 506 710,90","4 506 710,90"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 767 400,00","5 767 400,00","5 767 400,00","4 506 710,90","4 506 710,90","4 506 710,90"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 767 400,00","5 767 400,00","5 767 400,00","4 506 710,90","4 506 710,90","4 506 710,90"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","3 722 979,64","3 722 979,64","3 722 979,64"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","3 722 979,64","3 722 979,64","3 722 979,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 672 482,20","4 672 482,20","4 672 482,20","3 715 261,84","3 715 261,84","3 715 261,84"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 672 482,20","4 672 482,20","4 672 482,20","3 715 261,84","3 715 261,84","3 715 261,84"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","168 300,00","168 300,00","168 300,00","27 850,00","27 850,00","27 850,00"
Расходы,200,"000 0102 00 0 00 00000 122","168 300,00","168 300,00","168 300,00","27 850,00","27 850,00","27 850,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","3 000,00","3 000,00","3 000,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","137 800,00","137 800,00","137 800,00","24 850,00","24 850,00","24 850,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","137 800,00","137 800,00","137 800,00","24 850,00","24 850,00","24 850,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","755 881,26","755 881,26","755 881,26"
Расходы,200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","755 881,26","755 881,26","755 881,26"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","755 881,26","755 881,26","755 881,26"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","755 881,26","755 881,26","755 881,26"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 233 886,00","10 233 886,00","10 233 886,00","8 530 364,77","8 530 364,77","8 530 364,77"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","10 010 886,00","10 010 886,00","10 010 886,00","8 512 255,77","8 512 255,77","8 512 255,77"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","10 010 886,00","10 010 886,00","10 010 886,00","8 512 255,77","8 512 255,77","8 512 255,77"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 971 610,00","7 971 610,00","7 971 610,00","6 782 743,84","6 782 743,84","6 782 743,84"
Расходы,200,"000 0103 00 0 00 00000 121","7 971 610,00","7 971 610,00","7 971 610,00","6 782 743,84","6 782 743,84","6 782 743,84"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 961 610,00","7 961 610,00","7 961 610,00","6 782 743,84","6 782 743,84","6 782 743,84"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 961 610,00","7 961 610,00","7 961 610,00","6 782 743,84","6 782 743,84","6 782 743,84"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","46 704,00","46 704,00","46 704,00"
Расходы,200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","46 704,00","46 704,00","46 704,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","73 000,00","73 000,00","73 000,00","46 704,00","46 704,00","46 704,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","70 000,00","70 000,00","70 000,00","46 704,00","46 704,00","46 704,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","17 500,00","17 500,00","17 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","17 500,00","17 500,00","17 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 948 776,00","1 948 776,00","1 948 776,00","1 682 807,93","1 682 807,93","1 682 807,93"
Расходы,200,"000 0103 00 0 00 00000 129","1 948 776,00","1 948 776,00","1 948 776,00","1 682 807,93","1 682 807,93","1 682 807,93"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 948 776,00","1 948 776,00","1 948 776,00","1 682 807,93","1 682 807,93","1 682 807,93"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 948 776,00","1 948 776,00","1 948 776,00","1 682 807,93","1 682 807,93","1 682 807,93"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 200","223 000,00","223 000,00","223 000,00","18 109,00","18 109,00","18 109,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 240","223 000,00","223 000,00","223 000,00","18 109,00","18 109,00","18 109,00"
"Прочая закупка товаров, работ и услуг",200,"000 0103 00 0 00 00000 244","223 000,00","223 000,00","223 000,00","18 109,00","18 109,00","18 109,00"
Расходы,200,"000 0103 00 0 00 00000 244","223 000,00","223 000,00","223 000,00","18 109,00","18 109,00","18 109,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 244","223 000,00","223 000,00","223 000,00","18 109,00","18 109,00","18 109,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 244","26 600,00","26 600,00","26 600,00","18 109,00","18 109,00","18 109,00"
Страхование,200,"000 0103 00 0 00 00000 244","196 400,00","196 400,00","196 400,00","0,00","0,00","0,00"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","230 078 670,28","230 078 670,28","230 078 670,28","211 062 942,75","211 062 942,75","211 062 942,75"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","229 334 307,06","229 334 307,06","229 334 307,06","210 323 330,53","210 323 330,53","210 323 330,53"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","229 334 307,06","229 334 307,06","229 334 307,06","210 323 330,53","210 323 330,53","210 323 330,53"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","176 796 282,64","176 796 282,64","176 796 282,64","160 661 384,64","160 661 384,64","160 661 384,64"
Расходы,200,"000 0104 00 0 00 00000 121","176 796 282,64","176 796 282,64","176 796 282,64","160 661 384,64","160 661 384,64","160 661 384,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","176 065 982,64","176 065 982,64","176 065 982,64","160 076 916,63","160 076 916,63","160 076 916,63"
"Заработная плата",200,"000 0104 00 0 00 00000 121","176 065 982,64","176 065 982,64","176 065 982,64","160 076 916,63","160 076 916,63","160 076 916,63"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","584 468,01","584 468,01","584 468,01"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","584 468,01","584 468,01","584 468,01"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 601 691,48","3 601 691,48","3 601 691,48","3 332 075,58","3 332 075,58","3 332 075,58"
Расходы,200,"000 0104 00 0 00 00000 122","3 601 691,48","3 601 691,48","3 601 691,48","3 332 075,58","3 332 075,58","3 332 075,58"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 492 305,28","2 492 305,28","2 492 305,28","2 292 170,13","2 292 170,13","2 292 170,13"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","603 440,00","603 440,00","603 440,00","587 340,00","587 340,00","587 340,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","1 888 865,28","1 888 865,28","1 888 865,28","1 704 830,13","1 704 830,13","1 704 830,13"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 109 386,20","1 109 386,20","1 109 386,20","1 039 905,45","1 039 905,45","1 039 905,45"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 109 386,20","1 109 386,20","1 109 386,20","1 039 905,45","1 039 905,45","1 039 905,45"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","48 936 332,94","48 936 332,94","48 936 332,94","46 329 870,31","46 329 870,31","46 329 870,31"
Расходы,200,"000 0104 00 0 00 00000 129","48 936 332,94","48 936 332,94","48 936 332,94","46 329 870,31","46 329 870,31","46 329 870,31"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 710 560,04","48 710 560,04","48 710 560,04","46 277 392,37","46 277 392,37","46 277 392,37"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 710 560,04","48 710 560,04","48 710 560,04","46 277 392,37","46 277 392,37","46 277 392,37"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","225 772,90","225 772,90","225 772,90","52 477,94","52 477,94","52 477,94"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","225 772,90","225 772,90","225 772,90","52 477,94","52 477,94","52 477,94"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 200","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 240","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Прочая закупка товаров, работ и услуг",200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
Расходы,200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
Расходы,200,"000 0104 00 0 00 00000 321","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","55 283,90","55 283,90","55 283,90","55 283,90","55 283,90","55 283,90"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
Расходы,200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","48 795 857,80","48 795 857,80","48 795 857,80","41 787 785,32","41 787 785,32","41 787 785,32"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","48 034 817,80","48 034 817,80","48 034 817,80","41 408 986,03","41 408 986,03","41 408 986,03"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","48 034 817,80","48 034 817,80","48 034 817,80","41 408 986,03","41 408 986,03","41 408 986,03"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","37 004 480,00","37 004 480,00","37 004 480,00","32 107 010,45","32 107 010,45","32 107 010,45"
Расходы,200,"000 0106 00 0 00 00000 121","37 004 480,00","37 004 480,00","37 004 480,00","32 107 010,45","32 107 010,45","32 107 010,45"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","36 862 480,00","36 862 480,00","36 862 480,00","31 996 988,36","31 996 988,36","31 996 988,36"
"Заработная плата",200,"000 0106 00 0 00 00000 121","36 862 480,00","36 862 480,00","36 862 480,00","31 996 988,36","31 996 988,36","31 996 988,36"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","142 000,00","142 000,00","142 000,00","110 022,09","110 022,09","110 022,09"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","142 000,00","142 000,00","142 000,00","110 022,09","110 022,09","110 022,09"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","739 436,80","739 436,80","739 436,80","714 313,66","714 313,66","714 313,66"
Расходы,200,"000 0106 00 0 00 00000 122","739 436,80","739 436,80","739 436,80","714 313,66","714 313,66","714 313,66"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","561 098,00","561 098,00","561 098,00","535 974,86","535 974,86","535 974,86"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","24 318,00","24 318,00","24 318,00","14 000,00","14 000,00","14 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","536 780,00","536 780,00","536 780,00","521 974,86","521 974,86","521 974,86"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 290 901,00","10 290 901,00","10 290 901,00","8 587 661,92","8 587 661,92","8 587 661,92"
Расходы,200,"000 0106 00 0 00 00000 129","10 290 901,00","10 290 901,00","10 290 901,00","8 587 661,92","8 587 661,92","8 587 661,92"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 290 901,00","10 290 901,00","10 290 901,00","8 587 661,92","8 587 661,92","8 587 661,92"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 290 901,00","10 290 901,00","10 290 901,00","8 587 661,92","8 587 661,92","8 587 661,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","761 040,00","761 040,00","761 040,00","378 799,29","378 799,29","378 799,29"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","761 040,00","761 040,00","761 040,00","378 799,29","378 799,29","378 799,29"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","761 040,00","761 040,00","761 040,00","378 799,29","378 799,29","378 799,29"
Расходы,200,"000 0106 00 0 00 00000 244","521 040,00","521 040,00","521 040,00","212 744,02","212 744,02","212 744,02"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","521 040,00","521 040,00","521 040,00","212 744,02","212 744,02","212 744,02"
"Услуги связи",200,"000 0106 00 0 00 00000 244","27 970,00","27 970,00","27 970,00","20 367,02","20 367,02","20 367,02"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","58 950,00","58 950,00","58 950,00","49 950,00","49 950,00","49 950,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","242 820,00","242 820,00","242 820,00","142 427,00","142 427,00","142 427,00"
Страхование,200,"000 0106 00 0 00 00000 244","191 300,00","191 300,00","191 300,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","240 000,00","240 000,00","240 000,00","166 055,27","166 055,27","166 055,27"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","240 000,00","240 000,00","240 000,00","166 055,27","166 055,27","166 055,27"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","240 000,00","240 000,00","240 000,00","166 055,27","166 055,27","166 055,27"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
Расходы,200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","165 582 339,07","165 582 339,07","165 582 339,07","126 735 999,50","126 735 999,50","126 735 999,50"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","87 024 104,60","87 024 104,60","87 024 104,60","75 075 137,29","75 075 137,29","75 075 137,29"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","78 372 684,60","78 372 684,60","78 372 684,60","68 099 659,63","68 099 659,63","68 099 659,63"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","60 130 692,40","60 130 692,40","60 130 692,40","51 316 133,87","51 316 133,87","51 316 133,87"
Расходы,200,"000 0113 00 0 00 00000 111","60 130 692,40","60 130 692,40","60 130 692,40","51 316 133,87","51 316 133,87","51 316 133,87"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","59 789 792,40","59 789 792,40","59 789 792,40","50 996 446,45","50 996 446,45","50 996 446,45"
"Заработная плата",200,"000 0113 00 0 00 00000 111","59 789 792,40","59 789 792,40","59 789 792,40","50 996 446,45","50 996 446,45","50 996 446,45"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","340 900,00","340 900,00","340 900,00","319 687,42","319 687,42","319 687,42"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","340 900,00","340 900,00","340 900,00","319 687,42","319 687,42","319 687,42"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 548 600,00","1 548 600,00","1 548 600,00","1 180 996,79","1 180 996,79","1 180 996,79"
Расходы,200,"000 0113 00 0 00 00000 112","1 548 600,00","1 548 600,00","1 548 600,00","1 180 996,79","1 180 996,79","1 180 996,79"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 495 700,00","1 495 700,00","1 495 700,00","1 169 113,40","1 169 113,40","1 169 113,40"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","41 400,00","41 400,00","41 400,00","4 200,00","4 200,00","4 200,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 454 300,00","1 454 300,00","1 454 300,00","1 164 913,40","1 164 913,40","1 164 913,40"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","11 000,00","11 000,00","11 000,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","11 000,00","11 000,00","11 000,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","883,39","883,39","883,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","883,39","883,39","883,39"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","16 693 392,20","16 693 392,20","16 693 392,20","15 602 528,97","15 602 528,97","15 602 528,97"
Расходы,200,"000 0113 00 0 00 00000 119","16 693 392,20","16 693 392,20","16 693 392,20","15 602 528,97","15 602 528,97","15 602 528,97"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 671 892,20","16 671 892,20","16 671 892,20","15 602 528,97","15 602 528,97","15 602 528,97"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 671 892,20","16 671 892,20","16 671 892,20","15 602 528,97","15 602 528,97","15 602 528,97"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 651 420,00","8 651 420,00","8 651 420,00","6 975 477,66","6 975 477,66","6 975 477,66"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","5 278 706,63","5 278 706,63","5 278 706,63"
Расходы,200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","5 278 706,63","5 278 706,63","5 278 706,63"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 442 162,20","6 442 162,20","6 442 162,20","5 249 362,31","5 249 362,31","5 249 362,31"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 442 162,20","6 442 162,20","6 442 162,20","5 249 362,31","5 249 362,31","5 249 362,31"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","44 217,80","44 217,80","44 217,80","29 344,32","29 344,32","29 344,32"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","44 217,80","44 217,80","44 217,80","29 344,32","29 344,32","29 344,32"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","287 540,00","287 540,00","287 540,00","211 362,45","211 362,45","211 362,45"
Расходы,200,"000 0113 00 0 00 00000 122","287 540,00","287 540,00","287 540,00","211 362,45","211 362,45","211 362,45"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","172 040,00","172 040,00","172 040,00","115 496,45","115 496,45","115 496,45"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","7 000,00","7 000,00","7 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","157 040,00","157 040,00","157 040,00","108 496,45","108 496,45","108 496,45"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","95 866,00","95 866,00","95 866,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","95 866,00","95 866,00","95 866,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","1 485 408,58","1 485 408,58","1 485 408,58"
