"ВСЕГО РАСХОДОВ",200,Х," 4 305 742 125,60"," 4 305 742 125,60"," 4 305 742 125,60"," 1 581 369 002,43"," 1 581 369 002,43"," 1 581 369 002,43"
"Общегосударственные вопросы",200,"000 0100 0000000000 000","  399 480 625,29","  399 480 625,29","  399 480 625,29","  194 760 622,51","  194 760 622,51","  194 760 622,51"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000","  4 917 600,00","  4 917 600,00","  4 917 600,00","  2 207 290,12","  2 207 290,12","  2 207 290,12"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0102 0000000000 100","  4 917 600,00","  4 917 600,00","  4 917 600,00","  2 207 290,12","  2 207 290,12","  2 207 290,12"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120","  4 917 600,00","  4 917 600,00","  4 917 600,00","  2 207 290,12","  2 207 290,12","  2 207 290,12"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121","  4 154 900,00","  4 154 900,00","  4 154 900,00","  1 796 332,92","  1 796 332,92","  1 796 332,92"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129","   762 700,00","   762 700,00","   762 700,00","   410 957,20","   410 957,20","   410 957,20"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000","  17 929 700,00","  17 929 700,00","  17 929 700,00","  8 491 622,02","  8 491 622,02","  8 491 622,02"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0103 0000000000 100","  17 929 700,00","  17 929 700,00","  17 929 700,00","  8 491 622,02","  8 491 622,02","  8 491 622,02"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120","  17 929 700,00","  17 929 700,00","  17 929 700,00","  8 491 622,02","  8 491 622,02","  8 491 622,02"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121","  14 556 400,00","  14 556 400,00","  14 556 400,00","  6 844 556,20","  6 844 556,20","  6 844 556,20"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129","  3 243 300,00","  3 243 300,00","  3 243 300,00","  1 647 065,82","  1 647 065,82","  1 647 065,82"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000","  160 123 300,00","  160 123 300,00","  160 123 300,00","  82 947 941,80","  82 947 941,80","  82 947 941,80"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0104 0000000000 100","  160 098 300,00","  160 098 300,00","  160 098 300,00","  82 947 941,80","  82 947 941,80","  82 947 941,80"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120","  160 098 300,00","  160 098 300,00","  160 098 300,00","  82 947 941,80","  82 947 941,80","  82 947 941,80"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121","  126 579 800,00","  126 579 800,00","  126 579 800,00","  65 052 206,58","  65 052 206,58","  65 052 206,58"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122","  1 247 000,00","  1 247 000,00","  1 247 000,00","   951 180,58","   951 180,58","   951 180,58"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129","  32 271 500,00","  32 271 500,00","  32 271 500,00","  16 944 554,64","  16 944 554,64","  16 944 554,64"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Судебная система",200,"000 0105 0000000000 000","   62 000,00","   62 000,00","   62 000,00","   61 765,00","   61 765,00","   61 765,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200","   62 000,00","   62 000,00","   62 000,00","   61 765,00","   61 765,00","   61 765,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240","   62 000,00","   62 000,00","   62 000,00","   61 765,00","   61 765,00","   61 765,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 0000000000 244","   62 000,00","   62 000,00","   62 000,00","   61 765,00","   61 765,00","   61 765,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000","  38 995 200,00","  38 995 200,00","  38 995 200,00","  24 905 731,17","  24 905 731,17","  24 905 731,17"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0106 0000000000 100","  38 431 600,00","  38 431 600,00","  38 431 600,00","  24 799 630,91","  24 799 630,91","  24 799 630,91"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120","  38 431 600,00","  38 431 600,00","  38 431 600,00","  24 799 630,91","  24 799 630,91","  24 799 630,91"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121","  30 489 900,00","  30 489 900,00","  30 489 900,00","  19 291 885,09","  19 291 885,09","  19 291 885,09"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122","   228 400,00","   228 400,00","   228 400,00","   164 858,00","   164 858,00","   164 858,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129","  7 713 300,00","  7 713 300,00","  7 713 300,00","  5 342 887,82","  5 342 887,82","  5 342 887,82"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200","   553 600,00","   553 600,00","   553 600,00","   106 100,26","   106 100,26","   106 100,26"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240","   553 600,00","   553 600,00","   553 600,00","   106 100,26","   106 100,26","   106 100,26"
"Прочая закупка товаров, работ и услуг",200,"000 0106 0000000000 244","   553 600,00","   553 600,00","   553 600,00","   106 100,26","   106 100,26","   106 100,26"
"Иные бюджетные ассигнования",200,"000 0106 0000000000 800","   10 000,00","   10 000,00","   10 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0106 0000000000 850","   10 000,00","   10 000,00","   10 000,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 0106 0000000000 852","   10 000,00","   10 000,00","   10 000,00",-,-,-
"Резервные фонды",200,"000 0111 0000000000 000","  1 400 000,00","  1 400 000,00","  1 400 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800","  1 400 000,00","  1 400 000,00","  1 400 000,00",-,-,-
"Резервные средства",200,"000 0111 0000000000 870","  1 400 000,00","  1 400 000,00","  1 400 000,00",-,-,-
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000","  176 052 825,29","  176 052 825,29","  176 052 825,29","  76 146 272,40","  76 146 272,40","  76 146 272,40"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0113 0000000000 100","  109 216 200,00","  109 216 200,00","  109 216 200,00","  52 378 192,25","  52 378 192,25","  52 378 192,25"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110","  58 571 200,00","  58 571 200,00","  58 571 200,00","  27 037 202,51","  27 037 202,51","  27 037 202,51"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111","  43 870 200,00","  43 870 200,00","  43 870 200,00","  19 334 924,19","  19 334 924,19","  19 334 924,19"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112","  1 452 600,00","  1 452 600,00","  1 452 600,00","  1 053 065,00","  1 053 065,00","  1 053 065,00"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119","  13 248 400,00","  13 248 400,00","  13 248 400,00","  6 649 213,32","  6 649 213,32","  6 649 213,32"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120","  50 645 000,00","  50 645 000,00","  50 645 000,00","  25 340 989,74","  25 340 989,74","  25 340 989,74"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121","  36 544 295,00","  36 544 295,00","  36 544 295,00","  19 640 428,69","  19 640 428,69","  19 640 428,69"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122","  4 423 100,00","  4 423 100,00","  4 423 100,00","   215 122,00","   215 122,00","   215 122,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129","  9 677 605,00","  9 677 605,00","  9 677 605,00","  5 485 439,05","  5 485 439,05","  5 485 439,05"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200","  57 072 897,29","  57 072 897,29","  57 072 897,29","  17 845 972,06","  17 845 972,06","  17 845 972,06"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240","  57 072 897,29","  57 072 897,29","  57 072 897,29","  17 845 972,06","  17 845 972,06","  17 845 972,06"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243","   208 700,00","   208 700,00","   208 700,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0113 0000000000 244","  56 864 197,29","  56 864 197,29","  56 864 197,29","  17 845 972,06","  17 845 972,06","  17 845 972,06"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300","  1 295 000,00","  1 295 000,00","  1 295 000,00","   230 000,00","   230 000,00","   230 000,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 0000000000 330","  1 295 000,00","  1 295 000,00","  1 295 000,00","   230 000,00","   230 000,00","   230 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0113 0000000000 400","   96 228,00","   96 228,00","   96 228,00",-,-,-
"Бюджетные инвестиции ",200,"000 0113 0000000000 410","   96 228,00","   96 228,00","   96 228,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0113 0000000000 414","   96 228,00","   96 228,00","   96 228,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0113 0000000000 600","   225 000,00","   225 000,00","   225 000,00",-,-,-
"Субсидии бюджетным учреждениям",200,"000 0113 0000000000 610","   68 000,00","   68 000,00","   68 000,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0113 0000000000 612","   68 000,00","   68 000,00","   68 000,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0113 0000000000 620","   157 000,00","   157 000,00","   157 000,00",-,-,-
"Субсидии автономным учреждениям на иные цели",200,"000 0113 0000000000 622","   157 000,00","   157 000,00","   157 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800","  8 147 500,00","  8 147 500,00","  8 147 500,00","  5 692 108,09","  5 692 108,09","  5 692 108,09"
"Исполнение судебных актов",200,"000 0113 0000000000 830","  1 000 000,00","  1 000 000,00","  1 000 000,00","   138 913,73","   138 913,73","   138 913,73"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 0000000000 831","  1 000 000,00","  1 000 000,00","  1 000 000,00","   138 913,73","   138 913,73","   138 913,73"
"Уплата налогов, сборов и иных платежей",200,"000 0113 0000000000 850","  7 147 500,00","  7 147 500,00","  7 147 500,00","  5 553 194,36","  5 553 194,36","  5 553 194,36"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 0000000000 851","  5 742 100,00","  5 742 100,00","  5 742 100,00","  4 649 326,00","  4 649 326,00","  4 649 326,00"
"Уплата прочих налогов, сборов ",200,"000 0113 0000000000 852","   221 600,00","   221 600,00","   221 600,00","   79 068,36","   79 068,36","   79 068,36"
"Уплата иных платежей",200,"000 0113 0000000000 853","  1 183 800,00","  1 183 800,00","  1 183 800,00","   824 800,00","   824 800,00","   824 800,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 0000000000 000","  43 056 000,00","  43 056 000,00","  43 056 000,00","  17 858 270,53","  17 858 270,53","  17 858 270,53"
"Органы юстиции",200,"000 0304 0000000000 000","  6 931 800,00","  6 931 800,00","  6 931 800,00","  3 021 744,41","  3 021 744,41","  3 021 744,41"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0304 0000000000 100","  6 338 100,00","  6 338 100,00","  6 338 100,00","  2 999 197,85","  2 999 197,85","  2 999 197,85"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 0000000000 120","  6 338 100,00","  6 338 100,00","  6 338 100,00","  2 999 197,85","  2 999 197,85","  2 999 197,85"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 0000000000 121","  4 823 320,00","  4 823 320,00","  4 823 320,00","  2 259 653,49","  2 259 653,49","  2 259 653,49"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 0000000000 122","   1 020,00","   1 020,00","   1 020,00","    366,05","    366,05","    366,05"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129","  1 513 760,00","  1 513 760,00","  1 513 760,00","   739 178,31","   739 178,31","   739 178,31"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200","   593 700,00","   593 700,00","   593 700,00","   22 546,56","   22 546,56","   22 546,56"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240","   593 700,00","   593 700,00","   593 700,00","   22 546,56","   22 546,56","   22 546,56"
"Прочая закупка товаров, работ и услуг",200,"000 0304 0000000000 244","   593 700,00","   593 700,00","   593 700,00","   22 546,56","   22 546,56","   22 546,56"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000","  35 303 600,00","  35 303 600,00","  35 303 600,00","  14 836 526,12","  14 836 526,12","  14 836 526,12"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0309 0000000000 100","  29 551 418,42","  29 551 418,42","  29 551 418,42","  12 355 291,37","  12 355 291,37","  12 355 291,37"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110","  29 551 418,42","  29 551 418,42","  29 551 418,42","  12 355 291,37","  12 355 291,37","  12 355 291,37"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111","  22 248 318,42","  22 248 318,42","  22 248 318,42","  9 530 693,24","  9 530 693,24","  9 530 693,24"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112","   761 700,00","   761 700,00","   761 700,00","   263 125,00","   263 125,00","   263 125,00"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119","  6 541 400,00","  6 541 400,00","  6 541 400,00","  2 561 473,13","  2 561 473,13","  2 561 473,13"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200","  5 205 500,00","  5 205 500,00","  5 205 500,00","  2 119 754,37","  2 119 754,37","  2 119 754,37"
"Закупка товаров, работ и услуг в целях формирования государственного материального резерва",200,"000 0309 0000000000 230","   500 000,00","   500 000,00","   500 000,00","   482 824,40","   482 824,40","   482 824,40"
"Закупка товаров, работ, услуг в целях обеспечения формирования государственного материального резерва, резервов материальных ресурсов",200,"000 0309 0000000000 232","   500 000,00","   500 000,00","   500 000,00","   482 824,40","   482 824,40","   482 824,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240","  4 705 500,00","  4 705 500,00","  4 705 500,00","  1 636 929,97","  1 636 929,97","  1 636 929,97"
"Прочая закупка товаров, работ и услуг",200,"000 0309 0000000000 244","  4 705 500,00","  4 705 500,00","  4 705 500,00","  1 636 929,97","  1 636 929,97","  1 636 929,97"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 0000000000 300","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 0000000000 320","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 0000000000 321","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800","   422 500,00","   422 500,00","   422 500,00","   237 298,80","   237 298,80","   237 298,80"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850","   422 500,00","   422 500,00","   422 500,00","   237 298,80","   237 298,80","   237 298,80"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851","   389 600,00","   389 600,00","   389 600,00","   222 916,00","   222 916,00","   222 916,00"
"Уплата прочих налогов, сборов ",200,"000 0309 0000000000 852","   30 200,00","   30 200,00","   30 200,00","   12 931,00","   12 931,00","   12 931,00"
"Уплата иных платежей",200,"000 0309 0000000000 853","   2 700,00","   2 700,00","   2 700,00","   1 451,80","   1 451,80","   1 451,80"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000","   820 600,00","   820 600,00","   820 600,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200","   820 600,00","   820 600,00","   820 600,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240","   820 600,00","   820 600,00","   820 600,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0314 0000000000 244","   820 600,00","   820 600,00","   820 600,00",-,-,-
"Национальная экономика",200,"000 0400 0000000000 000","  446 865 439,98","  446 865 439,98","  446 865 439,98","  184 339 305,51","  184 339 305,51","  184 339 305,51"
"Общеэкономические вопросы",200,"000 0401 0000000000 000","  2 858 900,00","  2 858 900,00","  2 858 900,00","   476 265,74","   476 265,74","   476 265,74"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0401 0000000000 100","   116 459,00","   116 459,00","   116 459,00",-,-,-
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110","   116 459,00","   116 459,00","   116 459,00",-,-,-
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111","   89 446,25","   89 446,25","   89 446,25",-,-,-
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119","   27 012,75","   27 012,75","   27 012,75",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0401 0000000000 600","  2 742 441,00","  2 742 441,00","  2 742 441,00","   476 265,74","   476 265,74","   476 265,74"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610","   374 497,00","   374 497,00","   374 497,00","   14 625,74","   14 625,74","   14 625,74"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612","   374 497,00","   374 497,00","   374 497,00","   14 625,74","   14 625,74","   14 625,74"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620","  2 367 944,00","  2 367 944,00","  2 367 944,00","   461 640,00","   461 640,00","   461 640,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622","  2 367 944,00","  2 367 944,00","  2 367 944,00","   461 640,00","   461 640,00","   461 640,00"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000","  4 151 500,00","  4 151 500,00","  4 151 500,00","   958 830,92","   958 830,92","   958 830,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200","  3 451 500,00","  3 451 500,00","  3 451 500,00","   420 405,92","   420 405,92","   420 405,92"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240","  3 451 500,00","  3 451 500,00","  3 451 500,00","   420 405,92","   420 405,92","   420 405,92"
"Прочая закупка товаров, работ и услуг",200,"000 0405 0000000000 244","  3 451 500,00","  3 451 500,00","  3 451 500,00","   420 405,92","   420 405,92","   420 405,92"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800","   700 000,00","   700 000,00","   700 000,00","   538 425,00","   538 425,00","   538 425,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810","   700 000,00","   700 000,00","   700 000,00","   538 425,00","   538 425,00","   538 425,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых не установлены требования о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0405 0000000000 813","   700 000,00","   700 000,00","   700 000,00","   538 425,00","   538 425,00","   538 425,00"
Транспорт,200,"000 0408 0000000000 000","  7 670 856,49","  7 670 856,49","  7 670 856,49","  1 809 924,55","  1 809 924,55","  1 809 924,55"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200","  7 670 856,49","  7 670 856,49","  7 670 856,49","  1 809 924,55","  1 809 924,55","  1 809 924,55"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240","  7 670 856,49","  7 670 856,49","  7 670 856,49","  1 809 924,55","  1 809 924,55","  1 809 924,55"
"Прочая закупка товаров, работ и услуг",200,"000 0408 0000000000 244","  7 670 856,49","  7 670 856,49","  7 670 856,49","  1 809 924,55","  1 809 924,55","  1 809 924,55"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000","  237 212 518,94","  237 212 518,94","  237 212 518,94","  111 927 291,95","  111 927 291,95","  111 927 291,95"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200","  170 744 196,94","  170 744 196,94","  170 744 196,94","  82 353 776,30","  82 353 776,30","  82 353 776,30"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240","  170 744 196,94","  170 744 196,94","  170 744 196,94","  82 353 776,30","  82 353 776,30","  82 353 776,30"
"Прочая закупка товаров, работ и услуг",200,"000 0409 0000000000 244","  170 744 196,94","  170 744 196,94","  170 744 196,94","  82 353 776,30","  82 353 776,30","  82 353 776,30"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400","  66 468 322,00","  66 468 322,00","  66 468 322,00","  29 573 515,65","  29 573 515,65","  29 573 515,65"
"Бюджетные инвестиции ",200,"000 0409 0000000000 410","  66 468 322,00","  66 468 322,00","  66 468 322,00","  29 573 515,65","  29 573 515,65","  29 573 515,65"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414","  66 468 322,00","  66 468 322,00","  66 468 322,00","  29 573 515,65","  29 573 515,65","  29 573 515,65"
"Связь и информатика",200,"000 0410 0000000000 000","  36 134 432,00","  36 134 432,00","  36 134 432,00","  13 804 846,43","  13 804 846,43","  13 804 846,43"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200","  6 062 572,00","  6 062 572,00","  6 062 572,00","  1 491 583,92","  1 491 583,92","  1 491 583,92"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240","  6 062 572,00","  6 062 572,00","  6 062 572,00","  1 491 583,92","  1 491 583,92","  1 491 583,92"
"Прочая закупка товаров, работ и услуг",200,"000 0410 0000000000 244","  6 062 572,00","  6 062 572,00","  6 062 572,00","  1 491 583,92","  1 491 583,92","  1 491 583,92"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0410 0000000000 600","  30 071 860,00","  30 071 860,00","  30 071 860,00","  12 313 262,51","  12 313 262,51","  12 313 262,51"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610","  30 071 860,00","  30 071 860,00","  30 071 860,00","  12 313 262,51","  12 313 262,51","  12 313 262,51"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611","  20 541 800,00","  20 541 800,00","  20 541 800,00","  9 167 907,22","  9 167 907,22","  9 167 907,22"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612","  9 530 060,00","  9 530 060,00","  9 530 060,00","  3 145 355,29","  3 145 355,29","  3 145 355,29"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000","  158 837 232,55","  158 837 232,55","  158 837 232,55","  55 362 145,92","  55 362 145,92","  55 362 145,92"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0412 0000000000 100","  105 471 452,00","  105 471 452,00","  105 471 452,00","  41 424 181,29","  41 424 181,29","  41 424 181,29"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110","  102 765 352,00","  102 765 352,00","  102 765 352,00","  40 304 998,18","  40 304 998,18","  40 304 998,18"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111","  76 486 208,00","  76 486 208,00","  76 486 208,00","  31 048 970,36","  31 048 970,36","  31 048 970,36"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112","  2 845 244,00","  2 845 244,00","  2 845 244,00","   370 302,99","   370 302,99","   370 302,99"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119","  23 433 900,00","  23 433 900,00","  23 433 900,00","  8 885 724,83","  8 885 724,83","  8 885 724,83"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120","  2 706 100,00","  2 706 100,00","  2 706 100,00","  1 119 183,11","  1 119 183,11","  1 119 183,11"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121","  1 896 817,00","  1 896 817,00","  1 896 817,00","   906 420,80","   906 420,80","   906 420,80"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 0000000000 122","   222 000,00","   222 000,00","   222 000,00","   22 690,23","   22 690,23","   22 690,23"
