"Расходы бюджета - всего",200,X,"5 790 771 843,69","5 790 771 843,69","5 790 771 843,69","5 573 056 463,76","5 573 056 463,76","5 573 056 463,76"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","509 738 583,24","509 738 583,24","509 738 583,24","494 386 449,92","494 386 449,92","494 386 449,92"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","6 097 792,12","6 097 792,12","6 097 792,12","6 028 720,90","6 028 720,90","6 028 720,90"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","6 097 792,12","6 097 792,12","6 097 792,12","6 028 720,90","6 028 720,90","6 028 720,90"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","6 097 792,12","6 097 792,12","6 097 792,12","6 028 720,90","6 028 720,90","6 028 720,90"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 889 334,62","4 889 334,62","4 889 334,62","4 889 334,62","4 889 334,62","4 889 334,62"
Расходы,200,"000 0102 00 0 00 00000 121","4 889 334,62","4 889 334,62","4 889 334,62","4 889 334,62","4 889 334,62","4 889 334,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 889 334,62","4 889 334,62","4 889 334,62","4 889 334,62","4 889 334,62","4 889 334,62"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 889 334,62","4 889 334,62","4 889 334,62","4 889 334,62","4 889 334,62","4 889 334,62"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","288 500,00","288 500,00","288 500,00","239 910,00","239 910,00","239 910,00"
Расходы,200,"000 0102 00 0 00 00000 122","288 500,00","288 500,00","288 500,00","239 910,00","239 910,00","239 910,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","71 986,00","71 986,00","71 986,00","66 486,00","66 486,00","66 486,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","18 000,00","18 000,00","18 000,00","12 500,00","12 500,00","12 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","53 986,00","53 986,00","53 986,00","53 986,00","53 986,00","53 986,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","216 514,00","216 514,00","216 514,00","173 424,00","173 424,00","173 424,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","216 514,00","216 514,00","216 514,00","173 424,00","173 424,00","173 424,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","919 957,50","919 957,50","919 957,50","899 476,28","899 476,28","899 476,28"
Расходы,200,"000 0102 00 0 00 00000 129","919 957,50","919 957,50","919 957,50","899 476,28","899 476,28","899 476,28"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","919 957,50","919 957,50","919 957,50","899 476,28","899 476,28","899 476,28"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","919 957,50","919 957,50","919 957,50","899 476,28","899 476,28","899 476,28"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","19 403 300,00","19 403 300,00","19 403 300,00","19 374 383,56","19 374 383,56","19 374 383,56"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","19 403 300,00","19 403 300,00","19 403 300,00","19 374 383,56","19 374 383,56","19 374 383,56"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","19 403 300,00","19 403 300,00","19 403 300,00","19 374 383,56","19 374 383,56","19 374 383,56"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","15 634 700,00","15 634 700,00","15 634 700,00","15 629 386,08","15 629 386,08","15 629 386,08"
Расходы,200,"000 0103 00 0 00 00000 121","15 634 700,00","15 634 700,00","15 634 700,00","15 629 386,08","15 629 386,08","15 629 386,08"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","15 634 700,00","15 634 700,00","15 634 700,00","15 629 386,08","15 629 386,08","15 629 386,08"
"Заработная плата",200,"000 0103 00 0 00 00000 121","15 634 700,00","15 634 700,00","15 634 700,00","15 629 386,08","15 629 386,08","15 629 386,08"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","168 000,00","168 000,00","168 000,00","145 621,91","145 621,91","145 621,91"
Расходы,200,"000 0103 00 0 00 00000 122","168 000,00","168 000,00","168 000,00","145 621,91","145 621,91","145 621,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","44 000,00","44 000,00","44 000,00","40 976,91","40 976,91","40 976,91"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","18 000,00","18 000,00","18 000,00","15 000,00","15 000,00","15 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","26 000,00","26 000,00","26 000,00","25 976,91","25 976,91","25 976,91"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","124 000,00","124 000,00","124 000,00","104 645,00","104 645,00","104 645,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","124 000,00","124 000,00","124 000,00","104 645,00","104 645,00","104 645,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","3 600 600,00","3 600 600,00","3 600 600,00","3 599 375,57","3 599 375,57","3 599 375,57"
Расходы,200,"000 0103 00 0 00 00000 129","3 600 600,00","3 600 600,00","3 600 600,00","3 599 375,57","3 599 375,57","3 599 375,57"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 600 600,00","3 600 600,00","3 600 600,00","3 599 375,57","3 599 375,57","3 599 375,57"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 600 600,00","3 600 600,00","3 600 600,00","3 599 375,57","3 599 375,57","3 599 375,57"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","187 555 182,66","187 555 182,66","187 555 182,66","185 948 740,11","185 948 740,11","185 948 740,11"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","187 324 837,86","187 324 837,86","187 324 837,86","185 718 395,31","185 718 395,31","185 718 395,31"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","187 324 837,86","187 324 837,86","187 324 837,86","185 718 395,31","185 718 395,31","185 718 395,31"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","143 780 403,60","143 780 403,60","143 780 403,60","143 778 942,42","143 778 942,42","143 778 942,42"
Расходы,200,"000 0104 00 0 00 00000 121","143 780 403,60","143 780 403,60","143 780 403,60","143 778 942,42","143 778 942,42","143 778 942,42"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","143 385 403,60","143 385 403,60","143 385 403,60","143 385 403,60","143 385 403,60","143 385 403,60"
"Заработная плата",200,"000 0104 00 0 00 00000 121","143 385 403,60","143 385 403,60","143 385 403,60","143 385 403,60","143 385 403,60","143 385 403,60"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","395 000,00","395 000,00","395 000,00","393 538,82","393 538,82","393 538,82"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","395 000,00","395 000,00","395 000,00","393 538,82","393 538,82","393 538,82"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","4 860 200,00","4 860 200,00","4 860 200,00","4 681 103,91","4 681 103,91","4 681 103,91"
Расходы,200,"000 0104 00 0 00 00000 122","4 860 200,00","4 860 200,00","4 860 200,00","4 681 103,91","4 681 103,91","4 681 103,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","3 042 100,00","3 042 100,00","3 042 100,00","2 929 926,75","2 929 926,75","2 929 926,75"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","222 100,00","222 100,00","222 100,00","222 100,00","222 100,00","222 100,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 820 000,00","2 820 000,00","2 820 000,00","2 707 826,75","2 707 826,75","2 707 826,75"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 813 100,00","1 813 100,00","1 813 100,00","1 746 250,22","1 746 250,22","1 746 250,22"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 813 100,00","1 813 100,00","1 813 100,00","1 746 250,22","1 746 250,22","1 746 250,22"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 122","5 000,00","5 000,00","5 000,00","4 926,94","4 926,94","4 926,94"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","5 000,00","5 000,00","5 000,00","4 926,94","4 926,94","4 926,94"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","38 684 234,26","38 684 234,26","38 684 234,26","37 258 348,98","37 258 348,98","37 258 348,98"
Расходы,200,"000 0104 00 0 00 00000 129","38 684 234,26","38 684 234,26","38 684 234,26","37 258 348,98","37 258 348,98","37 258 348,98"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","38 684 234,26","38 684 234,26","38 684 234,26","37 258 348,98","37 258 348,98","37 258 348,98"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","38 684 234,26","38 684 234,26","38 684 234,26","37 258 348,98","37 258 348,98","37 258 348,98"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80"
Расходы,200,"000 0104 00 0 00 00000 321","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80","229 527,80"
"Иные бюджетные ассигнования",200,"000 0104 00 0 00 00000 800","817,00","817,00","817,00","817,00","817,00","817,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 00 0 00 00000 850","817,00","817,00","817,00","817,00","817,00","817,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 00 0 00 00000 851","817,00","817,00","817,00","817,00","817,00","817,00"
Расходы,200,"000 0104 00 0 00 00000 851","817,00","817,00","817,00","817,00","817,00","817,00"
"Прочие расходы",200,"000 0104 00 0 00 00000 851","817,00","817,00","817,00","817,00","817,00","817,00"
"Налоги, пошлины и сборы",200,"000 0104 00 0 00 00000 851","817,00","817,00","817,00","817,00","817,00","817,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","45 595 592,78","45 595 592,78","45 595 592,78","45 469 728,02","45 469 728,02","45 469 728,02"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","45 139 720,25","45 139 720,25","45 139 720,25","45 041 657,75","45 041 657,75","45 041 657,75"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","45 139 720,25","45 139 720,25","45 139 720,25","45 041 657,75","45 041 657,75","45 041 657,75"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","34 738 883,26","34 738 883,26","34 738 883,26","34 732 782,25","34 732 782,25","34 732 782,25"
Расходы,200,"000 0106 00 0 00 00000 121","34 738 883,26","34 738 883,26","34 738 883,26","34 732 782,25","34 732 782,25","34 732 782,25"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","34 640 412,58","34 640 412,58","34 640 412,58","34 637 768,88","34 637 768,88","34 637 768,88"
"Заработная плата",200,"000 0106 00 0 00 00000 121","34 640 412,58","34 640 412,58","34 640 412,58","34 637 768,88","34 637 768,88","34 637 768,88"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","98 470,68","98 470,68","98 470,68","95 013,37","95 013,37","95 013,37"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","98 470,68","98 470,68","98 470,68","95 013,37","95 013,37","95 013,37"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","1 142 941,46","1 142 941,46","1 142 941,46","1 142 774,57","1 142 774,57","1 142 774,57"
Расходы,200,"000 0106 00 0 00 00000 122","1 142 941,46","1 142 941,46","1 142 941,46","1 142 774,57","1 142 774,57","1 142 774,57"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","972 885,46","972 885,46","972 885,46","972 839,90","972 839,90","972 839,90"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","18 500,00","18 500,00","18 500,00","18 500,00","18 500,00","18 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","954 385,46","954 385,46","954 385,46","954 339,90","954 339,90","954 339,90"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","168 956,00","168 956,00","168 956,00","168 956,00","168 956,00","168 956,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","168 956,00","168 956,00","168 956,00","168 956,00","168 956,00","168 956,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","978,67","978,67","978,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","978,67","978,67","978,67"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","9 257 895,53","9 257 895,53","9 257 895,53","9 166 100,93","9 166 100,93","9 166 100,93"
Расходы,200,"000 0106 00 0 00 00000 129","9 257 895,53","9 257 895,53","9 257 895,53","9 166 100,93","9 166 100,93","9 166 100,93"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","9 257 895,53","9 257 895,53","9 257 895,53","9 166 100,93","9 166 100,93","9 166 100,93"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","9 257 895,53","9 257 895,53","9 257 895,53","9 166 100,93","9 166 100,93","9 166 100,93"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","307 157,81","307 157,81","307 157,81","279 355,55","279 355,55","279 355,55"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","307 157,81","307 157,81","307 157,81","279 355,55","279 355,55","279 355,55"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","307 157,81","307 157,81","307 157,81","279 355,55","279 355,55","279 355,55"
Расходы,200,"000 0106 00 0 00 00000 244","183 643,22","183 643,22","183 643,22","155 840,96","155 840,96","155 840,96"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","183 643,22","183 643,22","183 643,22","155 840,96","155 840,96","155 840,96"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","183 643,22","183 643,22","183 643,22","155 840,96","155 840,96","155 840,96"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","123 514,59","123 514,59","123 514,59","123 514,59","123 514,59","123 514,59"
"Увеличение стоимости основных средств",200,"000 0106 00 0 00 00000 244","39 060,97","39 060,97","39 060,97","39 060,97","39 060,97","39 060,97"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","84 453,62","84 453,62","84 453,62","84 453,62","84 453,62","84 453,62"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","84 453,62","84 453,62","84 453,62","84 453,62","84 453,62","84 453,62"
"Социальное обеспечение и иные выплаты населению",200,"000 0106 00 0 00 00000 300","148 714,72","148 714,72","148 714,72","148 714,72","148 714,72","148 714,72"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0106 00 0 00 00000 320","148 714,72","148 714,72","148 714,72","148 714,72","148 714,72","148 714,72"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0106 00 0 00 00000 321","148 714,72","148 714,72","148 714,72","148 714,72","148 714,72","148 714,72"
Расходы,200,"000 0106 00 0 00 00000 321","148 714,72","148 714,72","148 714,72","148 714,72","148 714,72","148 714,72"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 321","148 714,72","148 714,72","148 714,72","148 714,72","148 714,72","148 714,72"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0106 00 0 00 00000 321","148 714,72","148 714,72","148 714,72","148 714,72","148 714,72","148 714,72"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
Расходы,200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","75 635,89","75 635,89","75 635,89","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","75 635,89","75 635,89","75 635,89","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","75 635,89","75 635,89","75 635,89","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","75 635,89","75 635,89","75 635,89","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","250 220 379,79","250 220 379,79","250 220 379,79","236 774 177,33","236 774 177,33","236 774 177,33"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","163 969 995,23","163 969 995,23","163 969 995,23","159 964 656,68","159 964 656,68","159 964 656,68"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","113 769 986,01","113 769 986,01","113 769 986,01","110 271 832,82","110 271 832,82","110 271 832,82"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","83 556 131,11","83 556 131,11","83 556 131,11","82 945 762,02","82 945 762,02","82 945 762,02"
Расходы,200,"000 0113 00 0 00 00000 111","83 556 131,11","83 556 131,11","83 556 131,11","82 945 762,02","82 945 762,02","82 945 762,02"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","82 704 981,02","82 704 981,02","82 704 981,02","82 125 217,27","82 125 217,27","82 125 217,27"
"Заработная плата",200,"000 0113 00 0 00 00000 111","82 704 981,02","82 704 981,02","82 704 981,02","82 125 217,27","82 125 217,27","82 125 217,27"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","851 150,09","851 150,09","851 150,09","820 544,75","820 544,75","820 544,75"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","851 150,09","851 150,09","851 150,09","820 544,75","820 544,75","820 544,75"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","2 685 235,98","2 685 235,98","2 685 235,98","2 593 548,52","2 593 548,52","2 593 548,52"
Расходы,200,"000 0113 00 0 00 00000 112","2 685 235,98","2 685 235,98","2 685 235,98","2 593 548,52","2 593 548,52","2 593 548,52"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","2 419 036,04","2 419 036,04","2 419 036,04","2 334 687,99","2 334 687,99","2 334 687,99"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","23 200,00","23 200,00","23 200,00","20 700,00","20 700,00","20 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","2 395 836,04","2 395 836,04","2 395 836,04","2 313 987,99","2 313 987,99","2 313 987,99"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","249 699,94","249 699,94","249 699,94","247 541,94","247 541,94","247 541,94"
"Транспортные услуги",200,"000 0113 00 0 00 00000 112","25 000,00","25 000,00","25 000,00","24 993,00","24 993,00","24 993,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","224 699,94","224 699,94","224 699,94","222 548,94","222 548,94","222 548,94"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","16 500,00","16 500,00","16 500,00","11 318,59","11 318,59","11 318,59"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","16 500,00","16 500,00","16 500,00","11 318,59","11 318,59","11 318,59"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","27 528 618,92","27 528 618,92","27 528 618,92","24 732 522,28","24 732 522,28","24 732 522,28"
Расходы,200,"000 0113 00 0 00 00000 119","27 528 618,92","27 528 618,92","27 528 618,92","24 732 522,28","24 732 522,28","24 732 522,28"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","27 528 618,92","27 528 618,92","27 528 618,92","24 732 522,28","24 732 522,28","24 732 522,28"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","27 528 618,92","27 528 618,92","27 528 618,92","24 732 522,28","24 732 522,28","24 732 522,28"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","50 200 009,22","50 200 009,22","50 200 009,22","49 692 823,86","49 692 823,86","49 692 823,86"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","38 401 451,34","38 401 451,34","38 401 451,34","38 400 075,49","38 400 075,49","38 400 075,49"
Расходы,200,"000 0113 00 0 00 00000 121","38 401 451,34","38 401 451,34","38 401 451,34","38 400 075,49","38 400 075,49","38 400 075,49"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","38 316 451,34","38 316 451,34","38 316 451,34","38 316 447,81","38 316 447,81","38 316 447,81"
"Заработная плата",200,"000 0113 00 0 00 00000 121","38 316 451,34","38 316 451,34","38 316 451,34","38 316 447,81","38 316 447,81","38 316 447,81"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","85 000,00","85 000,00","85 000,00","83 627,68","83 627,68","83 627,68"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","85 000,00","85 000,00","85 000,00","83 627,68","83 627,68","83 627,68"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","870 292,00","870 292,00","870 292,00","767 056,11","767 056,11","767 056,11"
Расходы,200,"000 0113 00 0 00 00000 122","870 292,00","870 292,00","870 292,00","767 056,11","767 056,11","767 056,11"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","725 470,00","725 470,00","725 470,00","636 487,94","636 487,94","636 487,94"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","16 000,00","16 000,00","16 000,00","12 500,00","12 500,00","12 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","709 470,00","709 470,00","709 470,00","623 987,94","623 987,94","623 987,94"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","143 322,00","143 322,00","143 322,00","129 075,00","129 075,00","129 075,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","143 322,00","143 322,00","143 322,00","129 075,00","129 075,00","129 075,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 122","1 500,00","1 500,00","1 500,00","1 493,17","1 493,17","1 493,17"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","1 500,00","1 500,00","1 500,00","1 493,17","1 493,17","1 493,17"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","10 928 265,88","10 928 265,88","10 928 265,88","10 525 692,26","10 525 692,26","10 525 692,26"
Расходы,200,"000 0113 00 0 00 00000 129","10 928 265,88","10 928 265,88","10 928 265,88","10 525 692,26","10 525 692,26","10 525 692,26"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 928 265,88","10 928 265,88","10 928 265,88","10 525 692,26","10 525 692,26","10 525 692,26"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 928 265,88","10 928 265,88","10 928 265,88","10 525 692,26","10 525 692,26","10 525 692,26"
