"Расходы бюджета - всего",200,X,"7 059 584 475,41","7 059 584 475,41","7 059 584 475,41","1 824 809 920,31","1 824 809 920,31","1 824 809 920,31"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","448 986 577,00","448 986 577,00","448 986 577,00","176 710 415,61","176 710 415,61","176 710 415,61"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 554 300,00","5 554 300,00","5 554 300,00","2 248 624,50","2 248 624,50","2 248 624,50"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 554 300,00","5 554 300,00","5 554 300,00","2 248 624,50","2 248 624,50","2 248 624,50"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 554 300,00","5 554 300,00","5 554 300,00","2 248 624,50","2 248 624,50","2 248 624,50"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","1 684 215,51","1 684 215,51","1 684 215,51"
Расходы,200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","1 684 215,51","1 684 215,51","1 684 215,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 432 600,00","4 432 600,00","4 432 600,00","1 676 004,54","1 676 004,54","1 676 004,54"
"Заработная плата",201,"000 0102 00 0 00 00000 121","4 432 600,00","4 432 600,00","4 432 600,00","1 676 004,54","1 676 004,54","1 676 004,54"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","8 210,97","8 210,97","8 210,97"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","8 210,97","8 210,97","8 210,97"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","230 500,00","230 500,00","230 500,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 122","230 500,00","230 500,00","230 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","80 500,00","80 500,00","80 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","564 408,99","564 408,99","564 408,99"
Расходы,200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","564 408,99","564 408,99","564 408,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","564 408,99","564 408,99","564 408,99"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","564 408,99","564 408,99","564 408,99"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 074 000,00","10 074 000,00","10 074 000,00","4 488 913,58","4 488 913,58","4 488 913,58"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","10 074 000,00","10 074 000,00","10 074 000,00","4 488 913,58","4 488 913,58","4 488 913,58"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","10 074 000,00","10 074 000,00","10 074 000,00","4 488 913,58","4 488 913,58","4 488 913,58"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 930 200,00","7 930 200,00","7 930 200,00","3 741 658,73","3 741 658,73","3 741 658,73"
Расходы,200,"000 0103 00 0 00 00000 121","7 930 200,00","7 930 200,00","7 930 200,00","3 741 658,73","3 741 658,73","3 741 658,73"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 910 200,00","7 910 200,00","7 910 200,00","3 729 160,24","3 729 160,24","3 729 160,24"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 910 200,00","7 910 200,00","7 910 200,00","3 729 160,24","3 729 160,24","3 729 160,24"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","12 498,49","12 498,49","12 498,49"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","12 498,49","12 498,49","12 498,49"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","109 000,00","109 000,00","109 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","747 254,85","747 254,85","747 254,85"
Расходы,200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","747 254,85","747 254,85","747 254,85"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","747 254,85","747 254,85","747 254,85"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","747 254,85","747 254,85","747 254,85"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","229 053 511,06","229 053 511,06","229 053 511,06","97 008 063,06","97 008 063,06","97 008 063,06"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","228 055 003,56","228 055 003,56","228 055 003,56","96 009 556,22","96 009 556,22","96 009 556,22"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","228 055 003,56","228 055 003,56","228 055 003,56","96 009 556,22","96 009 556,22","96 009 556,22"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","176 583 665,00","176 583 665,00","176 583 665,00","76 575 251,03","76 575 251,03","76 575 251,03"
Расходы,200,"000 0104 00 0 00 00000 121","176 583 665,00","176 583 665,00","176 583 665,00","76 575 251,03","76 575 251,03","76 575 251,03"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","175 811 865,00","175 811 865,00","175 811 865,00","76 184 928,57","76 184 928,57","76 184 928,57"
"Заработная плата",200,"000 0104 00 0 00 00000 121","175 811 865,00","175 811 865,00","175 811 865,00","76 184 928,57","76 184 928,57","76 184 928,57"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","390 322,46","390 322,46","390 322,46"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","390 322,46","390 322,46","390 322,46"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","1 742 351,56","1 742 351,56","1 742 351,56","514 200,60","514 200,60","514 200,60"
Расходы,200,"000 0104 00 0 00 00000 122","1 742 351,56","1 742 351,56","1 742 351,56","514 200,60","514 200,60","514 200,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","1 017 351,56","1 017 351,56","1 017 351,56","349 049,60","349 049,60","349 049,60"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","42 000,00","42 000,00","42 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","867 351,56","867 351,56","867 351,56","307 049,60","307 049,60","307 049,60"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","725 000,00","725 000,00","725 000,00","165 151,00","165 151,00","165 151,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","725 000,00","725 000,00","725 000,00","165 151,00","165 151,00","165 151,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","49 728 987,00","49 728 987,00","49 728 987,00","18 920 104,59","18 920 104,59","18 920 104,59"
Расходы,200,"000 0104 00 0 00 00000 129","49 728 987,00","49 728 987,00","49 728 987,00","18 920 104,59","18 920 104,59","18 920 104,59"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","49 253 787,00","49 253 787,00","49 253 787,00","18 961 398,57","18 961 398,57","18 961 398,57"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","49 253 787,00","49 253 787,00","49 253 787,00","18 961 398,57","18 961 398,57","18 961 398,57"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","-41 293,98","-41 293,98","-41 293,98"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","-41 293,98","-41 293,98","-41 293,98"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
Расходы,200,"000 0104 00 0 00 00000 321","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 0104 00 0 00 00000 321","854 548,00","854 548,00","854 548,00","854 547,34","854 547,34","854 547,34"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50"
"Судебная система",200,"000 0105 00 0 00 00000 000","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","48 813 400,00","48 813 400,00","48 813 400,00","20 611 193,98","20 611 193,98","20 611 193,98"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","48 513 400,00","48 513 400,00","48 513 400,00","20 479 549,66","20 479 549,66","20 479 549,66"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","48 513 400,00","48 513 400,00","48 513 400,00","20 479 549,66","20 479 549,66","20 479 549,66"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","37 222 700,00","37 222 700,00","37 222 700,00","16 845 816,17","16 845 816,17","16 845 816,17"
Расходы,200,"000 0106 00 0 00 00000 121","37 222 700,00","37 222 700,00","37 222 700,00","16 845 816,17","16 845 816,17","16 845 816,17"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","37 125 700,00","37 125 700,00","37 125 700,00","16 778 878,28","16 778 878,28","16 778 878,28"
"Заработная плата",200,"000 0106 00 0 00 00000 121","37 125 700,00","37 125 700,00","37 125 700,00","16 778 878,28","16 778 878,28","16 778 878,28"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","66 937,89","66 937,89","66 937,89"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","66 937,89","66 937,89","66 937,89"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","819,00","819,00","819,00"
Расходы,200,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","819,00","819,00","819,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","590 500,00","590 500,00","590 500,00","819,00","819,00","819,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","20 500,00","20 500,00","20 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","570 000,00","570 000,00","570 000,00","819,00","819,00","819,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","3 632 914,49","3 632 914,49","3 632 914,49"
Расходы,200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","3 632 914,49","3 632 914,49","3 632 914,49"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","3 632 914,49","3 632 914,49","3 632 914,49"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","3 632 914,49","3 632 914,49","3 632 914,49"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","300 000,00","300 000,00","300 000,00","131 644,32","131 644,32","131 644,32"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","300 000,00","300 000,00","300 000,00","131 644,32","131 644,32","131 644,32"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","300 000,00","300 000,00","300 000,00","131 644,32","131 644,32","131 644,32"
Расходы,200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","27 022,78","27 022,78","27 022,78"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","27 022,78","27 022,78","27 022,78"
"Услуги связи",200,"000 0106 00 0 00 00000 244","49 000,00","49 000,00","49 000,00","10 322,78","10 322,78","10 322,78"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","5 900,00","5 900,00","5 900,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","10 800,00","10 800,00","10 800,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","104 621,54","104 621,54","104 621,54"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","104 621,54","104 621,54","104 621,54"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","104 621,54","104 621,54","104 621,54"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","153 990 165,94","153 990 165,94","153 990 165,94","52 353 620,49","52 353 620,49","52 353 620,49"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","94 791 400,00","94 791 400,00","94 791 400,00","32 505 780,46","32 505 780,46","32 505 780,46"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","86 600 600,00","86 600 600,00","86 600 600,00","29 393 474,51","29 393 474,51","29 393 474,51"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","23 723 969,57","23 723 969,57","23 723 969,57"
Расходы,200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","23 723 969,57","23 723 969,57","23 723 969,57"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","23 636 157,08","23 636 157,08","23 636 157,08"
"Заработная плата",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","23 636 157,08","23 636 157,08","23 636 157,08"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","87 812,49","87 812,49","87 812,49"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","87 812,49","87 812,49","87 812,49"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 289 000,00","1 289 000,00","1 289 000,00","53 731,80","53 731,80","53 731,80"
Расходы,200,"000 0113 00 0 00 00000 112","1 289 000,00","1 289 000,00","1 289 000,00","53 731,80","53 731,80","53 731,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 244 000,00","1 244 000,00","1 244 000,00","27 569,00","27 569,00","27 569,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","138 000,00","138 000,00","138 000,00","7 700,00","7 700,00","7 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 106 000,00","1 106 000,00","1 106 000,00","19 869,00","19 869,00","19 869,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","45 000,00","45 000,00","45 000,00","26 162,80","26 162,80","26 162,80"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","45 000,00","45 000,00","45 000,00","26 162,80","26 162,80","26 162,80"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","5 615 773,14","5 615 773,14","5 615 773,14"
Расходы,200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","5 615 773,14","5 615 773,14","5 615 773,14"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","5 615 773,14","5 615 773,14","5 615 773,14"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","5 615 773,14","5 615 773,14","5 615 773,14"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 190 800,00","8 190 800,00","8 190 800,00","3 112 305,95","3 112 305,95","3 112 305,95"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 122 400,00","6 122 400,00","6 122 400,00","2 486 867,42","2 486 867,42","2 486 867,42"
Расходы,200,"000 0113 00 0 00 00000 121","6 122 400,00","6 122 400,00","6 122 400,00","2 486 867,42","2 486 867,42","2 486 867,42"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 100 000,00","6 100 000,00","6 100 000,00","2 486 867,42","2 486 867,42","2 486 867,42"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 100 000,00","6 100 000,00","6 100 000,00","2 486 867,42","2 486 867,42","2 486 867,42"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","94 000,00","94 000,00","94 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","84 000,00","84 000,00","84 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 843 800,00","1 843 800,00","1 843 800,00","625 438,53","625 438,53","625 438,53"
Расходы,200,"000 0113 00 0 00 00000 129","1 843 800,00","1 843 800,00","1 843 800,00","625 438,53","625 438,53","625 438,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 843 800,00","1 843 800,00","1 843 800,00","625 438,53","625 438,53","625 438,53"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 843 800,00","1 843 800,00","1 843 800,00","625 438,53","625 438,53","625 438,53"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","52 401 077,00","52 401 077,00","52 401 077,00","14 000 271,81","14 000 271,81","14 000 271,81"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","52 401 077,00","52 401 077,00","52 401 077,00","14 000 271,81","14 000 271,81","14 000 271,81"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","42 812 403,00","42 812 403,00","42 812 403,00","10 149 845,98","10 149 845,98","10 149 845,98"
Расходы,200,"000 0113 00 0 00 00000 244","39 155 353,00","39 155 353,00","39 155 353,00","9 448 681,56","9 448 681,56","9 448 681,56"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","39 155 353,00","39 155 353,00","39 155 353,00","9 448 681,56","9 448 681,56","9 448 681,56"
"Услуги связи",200,"000 0113 00 0 00 00000 244","1 916 585,04","1 916 585,04","1 916 585,04","679 452,43","679 452,43","679 452,43"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","859 000,00","859 000,00","859 000,00","220 461,31","220 461,31","220 461,31"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","14 440 500,00","14 440 500,00","14 440 500,00","3 454 398,21","3 454 398,21","3 454 398,21"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","11 365 434,00","11 365 434,00","11 365 434,00","2 742 158,90","2 742 158,90","2 742 158,90"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","10 568 890,00","10 568 890,00","10 568 890,00","2 347 489,88","2 347 489,88","2 347 489,88"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0113 00 0 00 00000 244","4 943,96","4 943,96","4 943,96","4 720,83","4 720,83","4 720,83"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","3 657 050,00","3 657 050,00","3 657 050,00","701 164,42","701 164,42","701 164,42"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","369 250,00","369 250,00","369 250,00","18 199,00","18 199,00","18 199,00"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","3 287 800,00","3 287 800,00","3 287 800,00","682 965,42","682 965,42","682 965,42"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244","941 400,00","941 400,00","941 400,00","200 937,13","200 937,13","200 937,13"
"Увеличение стоимости прочих материальных запасов",200,"000 0113 00 0 00 00000 244","1 987 000,00","1 987 000,00","1 987 000,00","470 928,29","470 928,29","470 928,29"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 00 0 00 00000 244","359 400,00","359 400,00","359 400,00","11 100,00","11 100,00","11 100,00"
"Закупка энергетических ресурсов",200,"000 0113 00 0 00 00000 247","9 588 674,00","9 588 674,00","9 588 674,00","3 850 425,83","3 850 425,83","3 850 425,83"
Расходы,200,"000 0113 00 0 00 00000 247","9 588 674,00","9 588 674,00","9 588 674,00","3 850 425,83","3 850 425,83","3 850 425,83"
