"Расходы бюджета - всего",200,X,"7 126 192 028,41","7 126 192 028,41","7 126 192 028,41","3 623 021 556,43","3 623 021 556,43","3 623 021 556,43"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","449 498 577,00","449 498 577,00","449 498 577,00","264 013 547,17","264 013 547,17","264 013 547,17"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 554 300,00","5 554 300,00","5 554 300,00","2 248 624,50","2 248 624,50","2 248 624,50"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 554 300,00","5 554 300,00","5 554 300,00","2 248 624,50","2 248 624,50","2 248 624,50"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 554 300,00","5 554 300,00","5 554 300,00","2 248 624,50","2 248 624,50","2 248 624,50"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","1 684 215,51","1 684 215,51","1 684 215,51"
Расходы,200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","1 684 215,51","1 684 215,51","1 684 215,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 432 600,00","4 432 600,00","4 432 600,00","1 676 004,54","1 676 004,54","1 676 004,54"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 432 600,00","4 432 600,00","4 432 600,00","1 676 004,54","1 676 004,54","1 676 004,54"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","8 210,97","8 210,97","8 210,97"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","8 210,97","8 210,97","8 210,97"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","230 500,00","230 500,00","230 500,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 122","230 500,00","230 500,00","230 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","80 500,00","80 500,00","80 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","564 408,99","564 408,99","564 408,99"
Расходы,200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","564 408,99","564 408,99","564 408,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","564 408,99","564 408,99","564 408,99"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","564 408,99","564 408,99","564 408,99"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 074 000,00","10 074 000,00","10 074 000,00","6 768 557,97","6 768 557,97","6 768 557,97"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","10 074 000,00","10 074 000,00","10 074 000,00","6 768 557,97","6 768 557,97","6 768 557,97"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","10 074 000,00","10 074 000,00","10 074 000,00","6 768 557,97","6 768 557,97","6 768 557,97"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 930 200,00","7 930 200,00","7 930 200,00","5 394 106,38","5 394 106,38","5 394 106,38"
Расходы,200,"000 0103 00 0 00 00000 121","7 930 200,00","7 930 200,00","7 930 200,00","5 394 106,38","5 394 106,38","5 394 106,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 910 200,00","7 910 200,00","7 910 200,00","5 380 966,89","5 380 966,89","5 380 966,89"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 910 200,00","7 910 200,00","7 910 200,00","5 380 966,89","5 380 966,89","5 380 966,89"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","13 139,49","13 139,49","13 139,49"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","13 139,49","13 139,49","13 139,49"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","7 200,00","7 200,00","7 200,00"
Расходы,200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","7 200,00","7 200,00","7 200,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","109 000,00","109 000,00","109 000,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","5 800,00","5 800,00","5 800,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","5 800,00","5 800,00","5 800,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","1 367 251,59","1 367 251,59","1 367 251,59"
Расходы,200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","1 367 251,59","1 367 251,59","1 367 251,59"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","1 367 251,59","1 367 251,59","1 367 251,59"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","1 367 251,59","1 367 251,59","1 367 251,59"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","229 053 511,06","229 053 511,06","229 053 511,06","144 117 690,58","144 117 690,58","144 117 690,58"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","226 904 809,56","226 904 809,56","226 904 809,56","142 302 314,13","142 302 314,13","142 302 314,13"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","226 904 809,56","226 904 809,56","226 904 809,56","142 302 314,13","142 302 314,13","142 302 314,13"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","175 672 049,00","175 672 049,00","175 672 049,00","112 466 239,39","112 466 239,39","112 466 239,39"
Расходы,200,"000 0104 00 0 00 00000 121","175 672 049,00","175 672 049,00","175 672 049,00","112 466 239,39","112 466 239,39","112 466 239,39"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","174 900 249,00","174 900 249,00","174 900 249,00","111 994 844,71","111 994 844,71","111 994 844,71"
"Заработная плата",200,"000 0104 00 0 00 00000 121","174 900 249,00","174 900 249,00","174 900 249,00","111 994 844,71","111 994 844,71","111 994 844,71"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","471 394,68","471 394,68","471 394,68"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","471 394,68","471 394,68","471 394,68"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","1 742 351,56","1 742 351,56","1 742 351,56","1 063 366,40","1 063 366,40","1 063 366,40"
Расходы,200,"000 0104 00 0 00 00000 122","1 742 351,56","1 742 351,56","1 742 351,56","1 063 366,40","1 063 366,40","1 063 366,40"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","1 017 351,56","1 017 351,56","1 017 351,56","448 990,90","448 990,90","448 990,90"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","101 500,00","101 500,00","101 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","867 351,56","867 351,56","867 351,56","347 490,90","347 490,90","347 490,90"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","725 000,00","725 000,00","725 000,00","614 375,50","614 375,50","614 375,50"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","725 000,00","725 000,00","725 000,00","614 375,50","614 375,50","614 375,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","49 490 409,00","49 490 409,00","49 490 409,00","28 772 708,34","28 772 708,34","28 772 708,34"
Расходы,200,"000 0104 00 0 00 00000 129","49 490 409,00","49 490 409,00","49 490 409,00","28 772 708,34","28 772 708,34","28 772 708,34"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","49 020 136,00","49 020 136,00","49 020 136,00","28 729 861,32","28 729 861,32","28 729 861,32"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","49 020 136,00","49 020 136,00","49 020 136,00","28 729 861,32","28 729 861,32","28 729 861,32"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","470 273,00","470 273,00","470 273,00","42 847,02","42 847,02","42 847,02"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","470 273,00","470 273,00","470 273,00","42 847,02","42 847,02","42 847,02"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","2 148 701,50","2 148 701,50","2 148 701,50","1 815 376,45","1 815 376,45","1 815 376,45"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","2 148 701,50","2 148 701,50","2 148 701,50","1 815 376,45","1 815 376,45","1 815 376,45"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","2 148 701,50","2 148 701,50","2 148 701,50","1 815 376,45","1 815 376,45","1 815 376,45"
Расходы,200,"000 0104 00 0 00 00000 321","2 148 701,50","2 148 701,50","2 148 701,50","1 815 376,45","1 815 376,45","1 815 376,45"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","2 148 701,50","2 148 701,50","2 148 701,50","1 815 376,45","1 815 376,45","1 815 376,45"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 0104 00 0 00 00000 321","2 004 742,00","2 004 742,00","2 004 742,00","1 671 416,95","1 671 416,95","1 671 416,95"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50"
"Судебная система",200,"000 0105 00 0 00 00000 000","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","48 813 400,00","48 813 400,00","48 813 400,00","29 496 333,90","29 496 333,90","29 496 333,90"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","48 513 400,00","48 513 400,00","48 513 400,00","29 335 135,29","29 335 135,29","29 335 135,29"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","48 513 400,00","48 513 400,00","48 513 400,00","29 335 135,29","29 335 135,29","29 335 135,29"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","37 222 700,00","37 222 700,00","37 222 700,00","23 549 185,93","23 549 185,93","23 549 185,93"
Расходы,200,"000 0106 00 0 00 00000 121","37 222 700,00","37 222 700,00","37 222 700,00","23 549 185,93","23 549 185,93","23 549 185,93"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","37 125 700,00","37 125 700,00","37 125 700,00","23 474 040,07","23 474 040,07","23 474 040,07"
"Заработная плата",200,"000 0106 00 0 00 00000 121","37 125 700,00","37 125 700,00","37 125 700,00","23 474 040,07","23 474 040,07","23 474 040,07"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","75 145,86","75 145,86","75 145,86"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","75 145,86","75 145,86","75 145,86"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","71 866,20","71 866,20","71 866,20"
Расходы,200,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","71 866,20","71 866,20","71 866,20"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","590 500,00","590 500,00","590 500,00","30 230,20","30 230,20","30 230,20"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","20 500,00","20 500,00","20 500,00","4 200,00","4 200,00","4 200,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","570 000,00","570 000,00","570 000,00","26 030,20","26 030,20","26 030,20"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","41 636,00","41 636,00","41 636,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","41 636,00","41 636,00","41 636,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","5 714 083,16","5 714 083,16","5 714 083,16"
Расходы,200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","5 714 083,16","5 714 083,16","5 714 083,16"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","5 714 083,16","5 714 083,16","5 714 083,16"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","5 714 083,16","5 714 083,16","5 714 083,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","300 000,00","300 000,00","300 000,00","161 198,61","161 198,61","161 198,61"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","300 000,00","300 000,00","300 000,00","161 198,61","161 198,61","161 198,61"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","300 000,00","300 000,00","300 000,00","161 198,61","161 198,61","161 198,61"
Расходы,200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","56 577,07","56 577,07","56 577,07"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","56 577,07","56 577,07","56 577,07"
"Услуги связи",200,"000 0106 00 0 00 00000 244","49 000,00","49 000,00","49 000,00","15 028,07","15 028,07","15 028,07"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","30 749,00","30 749,00","30 749,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","10 800,00","10 800,00","10 800,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","104 621,54","104 621,54","104 621,54"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","104 621,54","104 621,54","104 621,54"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","104 621,54","104 621,54","104 621,54"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","154 502 165,94","154 502 165,94","154 502 165,94","81 382 340,22","81 382 340,22","81 382 340,22"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","95 127 500,00","95 127 500,00","95 127 500,00","50 174 508,73","50 174 508,73","50 174 508,73"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","86 625 600,00","86 625 600,00","86 625 600,00","45 685 544,38","45 685 544,38","45 685 544,38"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","36 367 078,64","36 367 078,64","36 367 078,64"
Расходы,200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","36 367 078,64","36 367 078,64","36 367 078,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","36 222 026,09","36 222 026,09","36 222 026,09"
"Заработная плата",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","36 222 026,09","36 222 026,09","36 222 026,09"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","145 052,55","145 052,55","145 052,55"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","145 052,55","145 052,55","145 052,55"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 314 000,00","1 314 000,00","1 314 000,00","113 500,90","113 500,90","113 500,90"
Расходы,200,"000 0113 00 0 00 00000 112","1 314 000,00","1 314 000,00","1 314 000,00","113 500,90","113 500,90","113 500,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 244 000,00","1 244 000,00","1 244 000,00","83 338,10","83 338,10","83 338,10"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","138 000,00","138 000,00","138 000,00","13 300,00","13 300,00","13 300,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 106 000,00","1 106 000,00","1 106 000,00","70 038,10","70 038,10","70 038,10"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","70 000,00","70 000,00","70 000,00","30 162,80","30 162,80","30 162,80"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","70 000,00","70 000,00","70 000,00","30 162,80","30 162,80","30 162,80"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","9 204 964,84","9 204 964,84","9 204 964,84"
Расходы,200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","9 204 964,84","9 204 964,84","9 204 964,84"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","9 204 964,84","9 204 964,84","9 204 964,84"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","9 204 964,84","9 204 964,84","9 204 964,84"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 501 900,00","8 501 900,00","8 501 900,00","4 488 964,35","4 488 964,35","4 488 964,35"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 370 400,00","6 370 400,00","6 370 400,00","3 526 969,43","3 526 969,43","3 526 969,43"
Расходы,200,"000 0113 00 0 00 00000 121","6 370 400,00","6 370 400,00","6 370 400,00","3 526 969,43","3 526 969,43","3 526 969,43"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 348 000,00","6 348 000,00","6 348 000,00","3 526 969,43","3 526 969,43","3 526 969,43"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 348 000,00","6 348 000,00","6 348 000,00","3 526 969,43","3 526 969,43","3 526 969,43"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","94 000,00","94 000,00","94 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","84 000,00","84 000,00","84 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","961 994,92","961 994,92","961 994,92"
Расходы,200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","961 994,92","961 994,92","961 994,92"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","961 994,92","961 994,92","961 994,92"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","961 994,92","961 994,92","961 994,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","52 059 977,00","52 059 977,00","52 059 977,00","24 507 466,91","24 507 466,91","24 507 466,91"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","52 059 977,00","52 059 977,00","52 059 977,00","24 507 466,91","24 507 466,91","24 507 466,91"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","42 471 303,00","42 471 303,00","42 471 303,00","18 154 373,14","18 154 373,14","18 154 373,14"
Расходы,200,"000 0113 00 0 00 00000 244","39 056 653,00","39 056 653,00","39 056 653,00","17 239 722,81","17 239 722,81","17 239 722,81"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","39 056 653,00","39 056 653,00","39 056 653,00","17 239 722,81","17 239 722,81","17 239 722,81"
"Услуги связи",200,"000 0113 00 0 00 00000 244","1 383 885,04","1 383 885,04","1 383 885,04","846 218,54","846 218,54","846 218,54"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","859 000,00","859 000,00","859 000,00","390 697,65","390 697,65","390 697,65"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","14 900 000,00","14 900 000,00","14 900 000,00","6 608 498,21","6 608 498,21","6 608 498,21"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","11 219 184,00","11 219 184,00","11 219 184,00","4 700 733,16","4 700 733,16","4 700 733,16"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","10 689 640,00","10 689 640,00","10 689 640,00","4 688 854,42","4 688 854,42","4 688 854,42"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0113 00 0 00 00000 244","4 943,96","4 943,96","4 943,96","4 720,83","4 720,83","4 720,83"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","3 414 650,00","3 414 650,00","3 414 650,00","914 650,33","914 650,33","914 650,33"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","277 250,00","277 250,00","277 250,00","47 399,00","47 399,00","47 399,00"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","3 137 400,00","3 137 400,00","3 137 400,00","867 251,33","867 251,33","867 251,33"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244","941 400,00","941 400,00","941 400,00","267 779,22","267 779,22","267 779,22"
"Увеличение стоимости прочих материальных запасов",200,"000 0113 00 0 00 00000 244","1 895 800,00","1 895 800,00","1 895 800,00","588 372,11","588 372,11","588 372,11"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 00 0 00 00000 244","300 200,00","300 200,00","300 200,00","11 100,00","11 100,00","11 100,00"
