"Расходы бюджета - всего в том числе:",200,X,"5 345 601 776,86","5 345 601 776,86","5 345 601 776,86","1 620 881 894,70","1 620 881 894,70","1 620 881 894,70"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","487 792 875,33","487 792 875,33","487 792 875,33","229 667 114,44","229 667 114,44","229 667 114,44"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 327 700,00","5 327 700,00","5 327 700,00","2 356 059,79","2 356 059,79","2 356 059,79"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 327 700,00","5 327 700,00","5 327 700,00","2 356 059,79","2 356 059,79","2 356 059,79"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 327 700,00","5 327 700,00","5 327 700,00","2 356 059,79","2 356 059,79","2 356 059,79"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","1 910 320,52","1 910 320,52","1 910 320,52"
Расходы,200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","1 910 320,52","1 910 320,52","1 910 320,52"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","1 910 320,52","1 910 320,52","1 910 320,52"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","1 910 320,52","1 910 320,52","1 910 320,52"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","445 739,27","445 739,27","445 739,27"
Расходы,200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","445 739,27","445 739,27","445 739,27"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","445 739,27","445 739,27","445 739,27"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","445 739,27","445 739,27","445 739,27"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","18 748 400,00","18 748 400,00","18 748 400,00","9 133 169,13","9 133 169,13","9 133 169,13"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","18 748 400,00","18 748 400,00","18 748 400,00","9 133 169,13","9 133 169,13","9 133 169,13"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","18 748 400,00","18 748 400,00","18 748 400,00","9 133 169,13","9 133 169,13","9 133 169,13"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","7 189 983,17","7 189 983,17","7 189 983,17"
Расходы,200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","7 189 983,17","7 189 983,17","7 189 983,17"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","7 189 983,17","7 189 983,17","7 189 983,17"
"Заработная плата",200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","7 189 983,17","7 189 983,17","7 189 983,17"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","270 000,00","270 000,00","270 000,00","16 500,00","16 500,00","16 500,00"
Расходы,200,"000 0103 00 0 00 00000 122","270 000,00","270 000,00","270 000,00","16 500,00","16 500,00","16 500,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","156 000,00","156 000,00","156 000,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","16 000,00","16 000,00","16 000,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","140 000,00","140 000,00","140 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","13 500,00","13 500,00","13 500,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","13 500,00","13 500,00","13 500,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","1 926 685,96","1 926 685,96","1 926 685,96"
Расходы,200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","1 926 685,96","1 926 685,96","1 926 685,96"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","1 926 685,96","1 926 685,96","1 926 685,96"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","1 926 685,96","1 926 685,96","1 926 685,96"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","187 484 447,33","187 484 447,33","187 484 447,33","92 707 496,73","92 707 496,73","92 707 496,73"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","187 459 447,33","187 459 447,33","187 459 447,33","92 706 679,73","92 706 679,73","92 706 679,73"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","187 459 447,33","187 459 447,33","187 459 447,33","92 706 679,73","92 706 679,73","92 706 679,73"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","144 408 377,04","144 408 377,04","144 408 377,04","71 778 749,42","71 778 749,42","71 778 749,42"
Расходы,200,"000 0104 00 0 00 00000 121","144 408 377,04","144 408 377,04","144 408 377,04","71 778 749,42","71 778 749,42","71 778 749,42"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","144 198 377,04","144 198 377,04","144 198 377,04","71 593 228,47","71 593 228,47","71 593 228,47"
"Заработная плата",200,"000 0104 00 0 00 00000 121","144 198 377,04","144 198 377,04","144 198 377,04","71 593 228,47","71 593 228,47","71 593 228,47"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","210 000,00","210 000,00","210 000,00","185 520,95","185 520,95","185 520,95"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","210 000,00","210 000,00","210 000,00","185 520,95","185 520,95","185 520,95"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","4 857 500,00","4 857 500,00","4 857 500,00","1 010 305,28","1 010 305,28","1 010 305,28"
Расходы,200,"000 0104 00 0 00 00000 122","4 857 500,00","4 857 500,00","4 857 500,00","1 010 305,28","1 010 305,28","1 010 305,28"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 895 000,00","2 895 000,00","2 895 000,00","416 777,29","416 777,29","416 777,29"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","130 000,00","130 000,00","130 000,00","76 000,00","76 000,00","76 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 765 000,00","2 765 000,00","2 765 000,00","340 777,29","340 777,29","340 777,29"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 939 000,00","1 939 000,00","1 939 000,00","591 510,52","591 510,52","591 510,52"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 939 000,00","1 939 000,00","1 939 000,00","591 510,52","591 510,52","591 510,52"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","2 017,47","2 017,47","2 017,47"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","2 017,47","2 017,47","2 017,47"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","38 193 570,29","38 193 570,29","38 193 570,29","19 917 625,03","19 917 625,03","19 917 625,03"
Расходы,200,"000 0104 00 0 00 00000 129","38 193 570,29","38 193 570,29","38 193 570,29","19 917 625,03","19 917 625,03","19 917 625,03"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","38 193 570,29","38 193 570,29","38 193 570,29","19 917 625,03","19 917 625,03","19 917 625,03"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","38 193 570,29","38 193 570,29","38 193 570,29","19 917 625,03","19 917 625,03","19 917 625,03"
"Иные бюджетные ассигнования",200,"000 0104 00 0 00 00000 800","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 00 0 00 00000 850","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
Расходы,200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Прочие расходы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Налоги, пошлины и сборы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","41 550 900,00","41 550 900,00","41 550 900,00","25 014 447,37","25 014 447,37","25 014 447,37"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","41 081 200,00","41 081 200,00","41 081 200,00","24 951 915,25","24 951 915,25","24 951 915,25"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","41 081 200,00","41 081 200,00","41 081 200,00","24 951 915,25","24 951 915,25","24 951 915,25"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","31 603 100,00","31 603 100,00","31 603 100,00","19 172 747,61","19 172 747,61","19 172 747,61"
Расходы,200,"000 0106 00 0 00 00000 121","31 603 100,00","31 603 100,00","31 603 100,00","19 172 747,61","19 172 747,61","19 172 747,61"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","31 526 500,00","31 526 500,00","31 526 500,00","19 152 609,27","19 152 609,27","19 152 609,27"
"Заработная плата",200,"000 0106 00 0 00 00000 121","31 526 500,00","31 526 500,00","31 526 500,00","19 152 609,27","19 152 609,27","19 152 609,27"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","76 600,00","76 600,00","76 600,00","20 138,34","20 138,34","20 138,34"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","76 600,00","76 600,00","76 600,00","20 138,34","20 138,34","20 138,34"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","1 043 600,00","1 043 600,00","1 043 600,00","291 816,25","291 816,25","291 816,25"
Расходы,200,"000 0106 00 0 00 00000 122","1 043 600,00","1 043 600,00","1 043 600,00","291 816,25","291 816,25","291 816,25"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","677 000,00","677 000,00","677 000,00","229 901,58","229 901,58","229 901,58"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","22 500,00","22 500,00","22 500,00","5 500,00","5 500,00","5 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","654 500,00","654 500,00","654 500,00","224 401,58","224 401,58","224 401,58"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","365 500,00","365 500,00","365 500,00","61 616,00","61 616,00","61 616,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","365 500,00","365 500,00","365 500,00","61 616,00","61 616,00","61 616,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","298,67","298,67","298,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","298,67","298,67","298,67"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","5 487 351,39","5 487 351,39","5 487 351,39"
Расходы,200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","5 487 351,39","5 487 351,39","5 487 351,39"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","5 487 351,39","5 487 351,39","5 487 351,39"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","5 487 351,39","5 487 351,39","5 487 351,39"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","469 700,00","469 700,00","469 700,00","62 532,12","62 532,12","62 532,12"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","469 700,00","469 700,00","469 700,00","62 532,12","62 532,12","62 532,12"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","469 700,00","469 700,00","469 700,00","62 532,12","62 532,12","62 532,12"
Расходы,200,"000 0106 00 0 00 00000 244","237 000,00","237 000,00","237 000,00","62 532,12","62 532,12","62 532,12"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","237 000,00","237 000,00","237 000,00","62 532,12","62 532,12","62 532,12"
"Услуги связи",200,"000 0106 00 0 00 00000 244","17 000,00","17 000,00","17 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","220 000,00","220 000,00","220 000,00","62 532,12","62 532,12","62 532,12"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","232 700,00","232 700,00","232 700,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0106 00 0 00 00000 244","65 700,00","65 700,00","65 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","167 000,00","167 000,00","167 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","167 000,00","167 000,00","167 000,00","0,00","0,00","0,00"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
Расходы,200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 920 684,00","1 920 684,00","1 920 684,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 920 684,00","1 920 684,00","1 920 684,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 920 684,00","1 920 684,00","1 920 684,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 920 684,00","1 920 684,00","1 920 684,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","231 970 044,00","231 970 044,00","231 970 044,00","100 455 941,42","100 455 941,42","100 455 941,42"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","155 372 156,00","155 372 156,00","155 372 156,00","75 078 480,53","75 078 480,53","75 078 480,53"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","104 750 465,00","104 750 465,00","104 750 465,00","47 272 312,45","47 272 312,45","47 272 312,45"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","78 463 700,00","78 463 700,00","78 463 700,00","35 017 247,85","35 017 247,85","35 017 247,85"
Расходы,200,"000 0113 00 0 00 00000 111","78 463 700,00","78 463 700,00","78 463 700,00","35 017 247,85","35 017 247,85","35 017 247,85"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","77 684 781,00","77 684 781,00","77 684 781,00","34 451 455,65","34 451 455,65","34 451 455,65"
"Заработная плата",200,"000 0113 00 0 00 00000 111","77 684 781,00","77 684 781,00","77 684 781,00","34 451 455,65","34 451 455,65","34 451 455,65"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","778 919,00","778 919,00","778 919,00","565 792,20","565 792,20","565 792,20"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","778 919,00","778 919,00","778 919,00","565 792,20","565 792,20","565 792,20"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","3 077 300,00","3 077 300,00","3 077 300,00","474 219,13","474 219,13","474 219,13"
Расходы,200,"000 0113 00 0 00 00000 112","3 077 300,00","3 077 300,00","3 077 300,00","474 219,13","474 219,13","474 219,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","2 860 800,00","2 860 800,00","2 860 800,00","413 900,00","413 900,00","413 900,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","222 000,00","222 000,00","222 000,00","4 500,00","4 500,00","4 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","2 638 800,00","2 638 800,00","2 638 800,00","409 400,00","409 400,00","409 400,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","200 000,00","200 000,00","200 000,00","57 470,94","57 470,94","57 470,94"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","200 000,00","200 000,00","200 000,00","57 470,94","57 470,94","57 470,94"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","16 500,00","16 500,00","16 500,00","2 848,19","2 848,19","2 848,19"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","16 500,00","16 500,00","16 500,00","2 848,19","2 848,19","2 848,19"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","23 209 465,00","23 209 465,00","23 209 465,00","11 780 845,47","11 780 845,47","11 780 845,47"
Расходы,200,"000 0113 00 0 00 00000 119","23 209 465,00","23 209 465,00","23 209 465,00","11 780 845,47","11 780 845,47","11 780 845,47"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","23 209 465,00","23 209 465,00","23 209 465,00","11 780 845,47","11 780 845,47","11 780 845,47"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","23 209 465,00","23 209 465,00","23 209 465,00","11 780 845,47","11 780 845,47","11 780 845,47"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","50 621 691,00","50 621 691,00","50 621 691,00","27 806 168,08","27 806 168,08","27 806 168,08"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","38 769 069,00","38 769 069,00","38 769 069,00","21 623 640,44","21 623 640,44","21 623 640,44"
Расходы,200,"000 0113 00 0 00 00000 121","38 769 069,00","38 769 069,00","38 769 069,00","21 623 640,44","21 623 640,44","21 623 640,44"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","38 654 069,00","38 654 069,00","38 654 069,00","21 585 313,43","21 585 313,43","21 585 313,43"
"Заработная плата",200,"000 0113 00 0 00 00000 121","38 654 069,00","38 654 069,00","38 654 069,00","21 585 313,43","21 585 313,43","21 585 313,43"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","115 000,00","115 000,00","115 000,00","38 327,01","38 327,01","38 327,01"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","115 000,00","115 000,00","115 000,00","38 327,01","38 327,01","38 327,01"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","1 271 900,00","1 271 900,00","1 271 900,00","137 224,90","137 224,90","137 224,90"
Расходы,200,"000 0113 00 0 00 00000 122","1 271 900,00","1 271 900,00","1 271 900,00","137 224,90","137 224,90","137 224,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","1 015 800,00","1 015 800,00","1 015 800,00","34 459,90","34 459,90","34 459,90"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","26 500,00","26 500,00","26 500,00","7 500,00","7 500,00","7 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","989 300,00","989 300,00","989 300,00","26 959,90","26 959,90","26 959,90"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","253 000,00","253 000,00","253 000,00","102 085,00","102 085,00","102 085,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","253 000,00","253 000,00","253 000,00","102 085,00","102 085,00","102 085,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","680,00","680,00","680,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","680,00","680,00","680,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","6 045 302,74","6 045 302,74","6 045 302,74"
Расходы,200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","6 045 302,74","6 045 302,74","6 045 302,74"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","6 045 302,74","6 045 302,74","6 045 302,74"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","6 045 302,74","6 045 302,74","6 045 302,74"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","67 538 150,75","67 538 150,75","67 538 150,75","19 313 402,11","19 313 402,11","19 313 402,11"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","67 538 150,75","67 538 150,75","67 538 150,75","19 313 402,11","19 313 402,11","19 313 402,11"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","60 211 750,75","60 211 750,75","60 211 750,75","19 313 402,11","19 313 402,11","19 313 402,11"
Расходы,200,"000 0113 00 0 00 00000 244","55 729 496,75","55 729 496,75","55 729 496,75","18 134 746,89","18 134 746,89","18 134 746,89"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","55 729 496,75","55 729 496,75","55 729 496,75","18 134 746,89","18 134 746,89","18 134 746,89"
"Услуги связи",200,"000 0113 00 0 00 00000 244","3 015 463,22","3 015 463,22","3 015 463,22","945 593,79","945 593,79","945 593,79"
"Транспортные услуги",200,"000 0113 00 0 00 00000 244","663 437,20","663 437,20","663 437,20","192 897,40","192 897,40","192 897,40"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","8 889 504,74","8 889 504,74","8 889 504,74","4 400 573,43","4 400 573,43","4 400 573,43"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","17 125 000,00","17 125 000,00","17 125 000,00","5 201 408,25","5 201 408,25","5 201 408,25"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","10 755 717,79","10 755 717,79","10 755 717,79","3 245 205,10","3 245 205,10","3 245 205,10"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","15 267 873,80","15 267 873,80","15 267 873,80","4 149 068,92","4 149 068,92","4 149 068,92"
Страхование,200,"000 0113 00 0 00 00000 244","12 500,00","12 500,00","12 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","4 482 254,00","4 482 254,00","4 482 254,00","1 178 655,22","1 178 655,22","1 178 655,22"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","1 057 540,00","1 057 540,00","1 057 540,00","118 705,00","118 705,00","118 705,00"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","3 424 714,00","3 424 714,00","3 424 714,00","1 059 950,22","1 059 950,22","1 059 950,22"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244","1 368 600,00","1 368 600,00","1 368 600,00","464 124,82","464 124,82","464 124,82"
