"Расходы бюджета - всего",200,X,"5 584 429 751,87","5 584 429 751,87","5 584 429 751,87","3 477 338 785,60","3 477 338 785,60","3 477 338 785,60"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","485 152 290,45","485 152 290,45","485 152 290,45","384 372 270,85","384 372 270,85","384 372 270,85"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 537 700,00","5 537 700,00","5 537 700,00","5 160 623,04","5 160 623,04","5 160 623,04"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 537 700,00","5 537 700,00","5 537 700,00","5 160 623,04","5 160 623,04","5 160 623,04"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 537 700,00","5 537 700,00","5 537 700,00","5 160 623,04","5 160 623,04","5 160 623,04"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","4 272 261,04","4 272 261,04","4 272 261,04"
Расходы,200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","4 272 261,04","4 272 261,04","4 272 261,04"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","4 272 261,04","4 272 261,04","4 272 261,04"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","4 272 261,04","4 272 261,04","4 272 261,04"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","210 000,00","210 000,00","210 000,00","109 434,00","109 434,00","109 434,00"
Расходы,200,"000 0102 00 0 00 00000 122","210 000,00","210 000,00","210 000,00","109 434,00","109 434,00","109 434,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","5 500,00","5 500,00","5 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","5 500,00","5 500,00","5 500,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","200 000,00","200 000,00","200 000,00","103 934,00","103 934,00","103 934,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","200 000,00","200 000,00","200 000,00","103 934,00","103 934,00","103 934,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","778 928,00","778 928,00","778 928,00"
Расходы,200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","778 928,00","778 928,00","778 928,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","778 928,00","778 928,00","778 928,00"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","778 928,00","778 928,00","778 928,00"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","18 748 400,00","18 748 400,00","18 748 400,00","13 928 382,10","13 928 382,10","13 928 382,10"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","18 748 400,00","18 748 400,00","18 748 400,00","13 928 382,10","13 928 382,10","13 928 382,10"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","18 748 400,00","18 748 400,00","18 748 400,00","13 928 382,10","13 928 382,10","13 928 382,10"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","11 141 075,86","11 141 075,86","11 141 075,86"
Расходы,200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","11 141 075,86","11 141 075,86","11 141 075,86"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","11 141 075,86","11 141 075,86","11 141 075,86"
"Заработная плата",200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","11 141 075,86","11 141 075,86","11 141 075,86"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","270 000,00","270 000,00","270 000,00","89 862,91","89 862,91","89 862,91"
Расходы,200,"000 0103 00 0 00 00000 122","270 000,00","270 000,00","270 000,00","89 862,91","89 862,91","89 862,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","156 000,00","156 000,00","156 000,00","34 476,91","34 476,91","34 476,91"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","16 000,00","16 000,00","16 000,00","8 500,00","8 500,00","8 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","140 000,00","140 000,00","140 000,00","25 976,91","25 976,91","25 976,91"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","55 386,00","55 386,00","55 386,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","55 386,00","55 386,00","55 386,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","2 697 443,33","2 697 443,33","2 697 443,33"
Расходы,200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","2 697 443,33","2 697 443,33","2 697 443,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","2 697 443,33","2 697 443,33","2 697 443,33"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","2 697 443,33","2 697 443,33","2 697 443,33"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","181 241 873,33","181 241 873,33","181 241 873,33","151 464 474,78","151 464 474,78","151 464 474,78"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","180 624 873,33","180 624 873,33","180 624 873,33","151 234 129,98","151 234 129,98","151 234 129,98"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","180 624 873,33","180 624 873,33","180 624 873,33","151 234 129,98","151 234 129,98","151 234 129,98"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","139 128 803,04","139 128 803,04","139 128 803,04","115 812 458,78","115 812 458,78","115 812 458,78"
Расходы,200,"000 0104 00 0 00 00000 121","139 128 803,04","139 128 803,04","139 128 803,04","115 812 458,78","115 812 458,78","115 812 458,78"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","138 758 803,04","138 758 803,04","138 758 803,04","115 495 601,13","115 495 601,13","115 495 601,13"
"Заработная плата",200,"000 0104 00 0 00 00000 121","138 758 803,04","138 758 803,04","138 758 803,04","115 495 601,13","115 495 601,13","115 495 601,13"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","370 000,00","370 000,00","370 000,00","316 857,65","316 857,65","316 857,65"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","370 000,00","370 000,00","370 000,00","316 857,65","316 857,65","316 857,65"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","4 502 500,00","4 502 500,00","4 502 500,00","3 280 333,27","3 280 333,27","3 280 333,27"
Расходы,200,"000 0104 00 0 00 00000 122","4 502 500,00","4 502 500,00","4 502 500,00","3 280 333,27","3 280 333,27","3 280 333,27"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 830 000,00","2 830 000,00","2 830 000,00","2 112 396,11","2 112 396,11","2 112 396,11"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","165 000,00","165 000,00","165 000,00","145 000,00","145 000,00","145 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 665 000,00","2 665 000,00","2 665 000,00","1 967 396,11","1 967 396,11","1 967 396,11"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 649 000,00","1 649 000,00","1 649 000,00","1 164 200,22","1 164 200,22","1 164 200,22"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 649 000,00","1 649 000,00","1 649 000,00","1 164 200,22","1 164 200,22","1 164 200,22"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","3 736,94","3 736,94","3 736,94"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","3 736,94","3 736,94","3 736,94"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","32 141 337,93","32 141 337,93","32 141 337,93"
Расходы,200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","32 141 337,93","32 141 337,93","32 141 337,93"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","32 141 337,93","32 141 337,93","32 141 337,93"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","32 141 337,93","32 141 337,93","32 141 337,93"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
Расходы,200,"000 0104 00 0 00 00000 321","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Иные бюджетные ассигнования",200,"000 0104 00 0 00 00000 800","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 00 0 00 00000 850","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
Расходы,200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Прочие расходы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Налоги, пошлины и сборы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","41 551 000,00","41 551 000,00","41 551 000,00","37 162 683,57","37 162 683,57","37 162 683,57"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","41 081 200,00","41 081 200,00","41 081 200,00","36 961 250,83","36 961 250,83","36 961 250,83"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","41 081 200,00","41 081 200,00","41 081 200,00","36 961 250,83","36 961 250,83","36 961 250,83"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","31 603 100,00","31 603 100,00","31 603 100,00","28 275 790,33","28 275 790,33","28 275 790,33"
Расходы,200,"000 0106 00 0 00 00000 121","31 603 100,00","31 603 100,00","31 603 100,00","28 275 790,33","28 275 790,33","28 275 790,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","31 526 500,00","31 526 500,00","31 526 500,00","28 237 805,85","28 237 805,85","28 237 805,85"
"Заработная плата",200,"000 0106 00 0 00 00000 121","31 526 500,00","31 526 500,00","31 526 500,00","28 237 805,85","28 237 805,85","28 237 805,85"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","76 600,00","76 600,00","76 600,00","37 984,48","37 984,48","37 984,48"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","76 600,00","76 600,00","76 600,00","37 984,48","37 984,48","37 984,48"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","1 043 600,00","1 043 600,00","1 043 600,00","887 530,13","887 530,13","887 530,13"
Расходы,200,"000 0106 00 0 00 00000 122","1 043 600,00","1 043 600,00","1 043 600,00","887 530,13","887 530,13","887 530,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","730 785,46","730 785,46","730 785,46","721 785,46","721 785,46","721 785,46"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","26 500,00","26 500,00","26 500,00","17 500,00","17 500,00","17 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","704 285,46","704 285,46","704 285,46","704 285,46","704 285,46","704 285,46"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","311 714,54","311 714,54","311 714,54","165 106,00","165 106,00","165 106,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","311 714,54","311 714,54","311 714,54","165 106,00","165 106,00","165 106,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","638,67","638,67","638,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","638,67","638,67","638,67"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","7 797 930,37","7 797 930,37","7 797 930,37"
Расходы,200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","7 797 930,37","7 797 930,37","7 797 930,37"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","7 797 930,37","7 797 930,37","7 797 930,37"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","7 797 930,37","7 797 930,37","7 797 930,37"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","469 800,00","469 800,00","469 800,00","201 432,74","201 432,74","201 432,74"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","469 800,00","469 800,00","469 800,00","201 432,74","201 432,74","201 432,74"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","469 800,00","469 800,00","469 800,00","201 432,74","201 432,74","201 432,74"
Расходы,200,"000 0106 00 0 00 00000 244","237 100,00","237 100,00","237 100,00","107 070,15","107 070,15","107 070,15"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","237 100,00","237 100,00","237 100,00","107 070,15","107 070,15","107 070,15"
"Услуги связи",200,"000 0106 00 0 00 00000 244","17 000,00","17 000,00","17 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","220 100,00","220 100,00","220 100,00","107 070,15","107 070,15","107 070,15"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","232 700,00","232 700,00","232 700,00","94 362,59","94 362,59","94 362,59"
"Увеличение стоимости основных средств",200,"000 0106 00 0 00 00000 244","65 700,00","65 700,00","65 700,00","11 698,47","11 698,47","11 698,47"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","167 000,00","167 000,00","167 000,00","82 664,12","82 664,12","82 664,12"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","167 000,00","167 000,00","167 000,00","82 664,12","82 664,12","82 664,12"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
Расходы,200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","968 772,00","968 772,00","968 772,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","968 772,00","968 772,00","968 772,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","968 772,00","968 772,00","968 772,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","968 772,00","968 772,00","968 772,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","236 313 845,12","236 313 845,12","236 313 845,12","175 865 407,36","175 865 407,36","175 865 407,36"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","152 638 093,78","152 638 093,78","152 638 093,78","124 517 573,28","124 517 573,28","124 517 573,28"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","104 081 802,78","104 081 802,78","104 081 802,78","83 662 325,19","83 662 325,19","83 662 325,19"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","77 429 218,32","77 429 218,32","77 429 218,32","61 645 023,95","61 645 023,95","61 645 023,95"
Расходы,200,"000 0113 00 0 00 00000 111","77 429 218,32","77 429 218,32","77 429 218,32","61 645 023,95","61 645 023,95","61 645 023,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","76 598 068,23","76 598 068,23","76 598 068,23","60 930 987,51","60 930 987,51","60 930 987,51"
"Заработная плата",200,"000 0113 00 0 00 00000 111","76 598 068,23","76 598 068,23","76 598 068,23","60 930 987,51","60 930 987,51","60 930 987,51"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","831 150,09","831 150,09","831 150,09","714 036,44","714 036,44","714 036,44"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","831 150,09","831 150,09","831 150,09","714 036,44","714 036,44","714 036,44"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","3 436 734,90","3 436 734,90","3 436 734,90","1 998 427,90","1 998 427,90","1 998 427,90"
Расходы,200,"000 0113 00 0 00 00000 112","3 436 734,90","3 436 734,90","3 436 734,90","1 998 427,90","1 998 427,90","1 998 427,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","3 110 534,96","3 110 534,96","3 110 534,96","1 843 401,91","1 843 401,91","1 843 401,91"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","223 200,00","223 200,00","223 200,00","10 500,00","10 500,00","10 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","2 887 334,96","2 887 334,96","2 887 334,96","1 832 901,91","1 832 901,91","1 832 901,91"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","309 699,94","309 699,94","309 699,94","148 261,94","148 261,94","148 261,94"
"Транспортные услуги",200,"000 0113 00 0 00 00000 112","25 000,00","25 000,00","25 000,00","24 993,00","24 993,00","24 993,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","284 699,94","284 699,94","284 699,94","123 268,94","123 268,94","123 268,94"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","16 500,00","16 500,00","16 500,00","6 764,05","6 764,05","6 764,05"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","16 500,00","16 500,00","16 500,00","6 764,05","6 764,05","6 764,05"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","23 215 849,56","23 215 849,56","23 215 849,56","20 018 873,34","20 018 873,34","20 018 873,34"
Расходы,200,"000 0113 00 0 00 00000 119","23 215 849,56","23 215 849,56","23 215 849,56","20 018 873,34","20 018 873,34","20 018 873,34"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","23 215 849,56","23 215 849,56","23 215 849,56","20 018 873,34","20 018 873,34","20 018 873,34"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","23 215 849,56","23 215 849,56","23 215 849,56","20 018 873,34","20 018 873,34","20 018 873,34"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","48 556 291,00","48 556 291,00","48 556 291,00","40 855 248,09","40 855 248,09","40 855 248,09"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","36 703 669,00","36 703 669,00","36 703 669,00","31 399 441,01","31 399 441,01","31 399 441,01"
Расходы,200,"000 0113 00 0 00 00000 121","36 703 669,00","36 703 669,00","36 703 669,00","31 399 441,01","31 399 441,01","31 399 441,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","36 588 669,00","36 588 669,00","36 588 669,00","31 351 793,18","31 351 793,18","31 351 793,18"
"Заработная плата",200,"000 0113 00 0 00 00000 121","36 588 669,00","36 588 669,00","36 588 669,00","31 351 793,18","31 351 793,18","31 351 793,18"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","115 000,00","115 000,00","115 000,00","47 647,83","47 647,83","47 647,83"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","115 000,00","115 000,00","115 000,00","47 647,83","47 647,83","47 647,83"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","1 271 900,00","1 271 900,00","1 271 900,00","560 559,73","560 559,73","560 559,73"
Расходы,200,"000 0113 00 0 00 00000 122","1 271 900,00","1 271 900,00","1 271 900,00","560 559,73","560 559,73","560 559,73"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","1 015 800,00","1 015 800,00","1 015 800,00","430 931,56","430 931,56","430 931,56"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","26 500,00","26 500,00","26 500,00","11 710,02","11 710,02","11 710,02"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","989 300,00","989 300,00","989 300,00","419 221,54","419 221,54","419 221,54"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","253 000,00","253 000,00","253 000,00","128 475,00","128 475,00","128 475,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","253 000,00","253 000,00","253 000,00","128 475,00","128 475,00","128 475,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","1 153,17","1 153,17","1 153,17"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","1 153,17","1 153,17","1 153,17"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","8 895 247,35","8 895 247,35","8 895 247,35"
Расходы,200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","8 895 247,35","8 895 247,35","8 895 247,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","8 895 247,35","8 895 247,35","8 895 247,35"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","8 895 247,35","8 895 247,35","8 895 247,35"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","66 711 595,02","66 711 595,02","66 711 595,02","36 463 615,13","36 463 615,13","36 463 615,13"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","66 711 595,02","66 711 595,02","66 711 595,02","36 463 615,13","36 463 615,13","36 463 615,13"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","1 602 040,36","1 602 040,36","1 602 040,36"
Расходы,200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","1 602 040,36","1 602 040,36","1 602 040,36"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","1 602 040,36","1 602 040,36","1 602 040,36"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","1 602 040,36","1 602 040,36","1 602 040,36"
