"Расходы бюджета - всего, в том числе:",200,X,"5 366 682 776,86","5 366 682 776,86","5 366 682 776,86","2 584 129 145,14","2 584 129 145,14","2 584 129 145,14"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","476 015 075,31","476 015 075,31","476 015 075,31","304 220 186,60","304 220 186,60","304 220 186,60"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 537 700,00","5 537 700,00","5 537 700,00","3 953 475,96","3 953 475,96","3 953 475,96"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 537 700,00","5 537 700,00","5 537 700,00","3 953 475,96","3 953 475,96","3 953 475,96"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 537 700,00","5 537 700,00","5 537 700,00","3 953 475,96","3 953 475,96","3 953 475,96"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","3 293 558,42","3 293 558,42","3 293 558,42"
Расходы,200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","3 293 558,42","3 293 558,42","3 293 558,42"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","3 293 558,42","3 293 558,42","3 293 558,42"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 494 000,00","4 494 000,00","4 494 000,00","3 293 558,42","3 293 558,42","3 293 558,42"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","210 000,00","210 000,00","210 000,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 122","210 000,00","210 000,00","210 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","659 917,54","659 917,54","659 917,54"
Расходы,200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","659 917,54","659 917,54","659 917,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","659 917,54","659 917,54","659 917,54"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","833 700,00","833 700,00","833 700,00","659 917,54","659 917,54","659 917,54"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","18 748 400,00","18 748 400,00","18 748 400,00","11 610 591,73","11 610 591,73","11 610 591,73"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","18 748 400,00","18 748 400,00","18 748 400,00","11 610 591,73","11 610 591,73","11 610 591,73"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","18 748 400,00","18 748 400,00","18 748 400,00","11 610 591,73","11 610 591,73","11 610 591,73"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","9 362 432,97","9 362 432,97","9 362 432,97"
Расходы,200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","9 362 432,97","9 362 432,97","9 362 432,97"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","9 362 432,97","9 362 432,97","9 362 432,97"
"Заработная плата",200,"000 0103 00 0 00 00000 121","14 992 100,00","14 992 100,00","14 992 100,00","9 362 432,97","9 362 432,97","9 362 432,97"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","270 000,00","270 000,00","270 000,00","58 006,00","58 006,00","58 006,00"
Расходы,200,"000 0103 00 0 00 00000 122","270 000,00","270 000,00","270 000,00","58 006,00","58 006,00","58 006,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","156 000,00","156 000,00","156 000,00","7 500,00","7 500,00","7 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","16 000,00","16 000,00","16 000,00","7 500,00","7 500,00","7 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","140 000,00","140 000,00","140 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","50 506,00","50 506,00","50 506,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","50 506,00","50 506,00","50 506,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","2 190 152,76","2 190 152,76","2 190 152,76"
Расходы,200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","2 190 152,76","2 190 152,76","2 190 152,76"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","2 190 152,76","2 190 152,76","2 190 152,76"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","2 190 152,76","2 190 152,76","2 190 152,76"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","178 581 447,33","178 581 447,33","178 581 447,33","121 762 361,81","121 762 361,81","121 762 361,81"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","177 964 447,33","177 964 447,33","177 964 447,33","121 532 017,01","121 532 017,01","121 532 017,01"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","177 964 447,33","177 964 447,33","177 964 447,33","121 532 017,01","121 532 017,01","121 532 017,01"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","136 468 377,04","136 468 377,04","136 468 377,04","94 296 848,69","94 296 848,69","94 296 848,69"
Расходы,200,"000 0104 00 0 00 00000 121","136 468 377,04","136 468 377,04","136 468 377,04","94 296 848,69","94 296 848,69","94 296 848,69"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","136 158 377,04","136 158 377,04","136 158 377,04","94 043 031,48","94 043 031,48","94 043 031,48"
"Заработная плата",200,"000 0104 00 0 00 00000 121","136 158 377,04","136 158 377,04","136 158 377,04","94 043 031,48","94 043 031,48","94 043 031,48"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","310 000,00","310 000,00","310 000,00","253 817,21","253 817,21","253 817,21"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","310 000,00","310 000,00","310 000,00","253 817,21","253 817,21","253 817,21"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","4 502 500,00","4 502 500,00","4 502 500,00","2 049 257,12","2 049 257,12","2 049 257,12"
Расходы,200,"000 0104 00 0 00 00000 122","4 502 500,00","4 502 500,00","4 502 500,00","2 049 257,12","2 049 257,12","2 049 257,12"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 830 000,00","2 830 000,00","2 830 000,00","1 192 804,63","1 192 804,63","1 192 804,63"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","165 000,00","165 000,00","165 000,00","110 000,00","110 000,00","110 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 665 000,00","2 665 000,00","2 665 000,00","1 082 804,63","1 082 804,63","1 082 804,63"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 649 000,00","1 649 000,00","1 649 000,00","853 491,52","853 491,52","853 491,52"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 649 000,00","1 649 000,00","1 649 000,00","853 491,52","853 491,52","853 491,52"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","2 960,97","2 960,97","2 960,97"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","2 960,97","2 960,97","2 960,97"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","25 185 911,20","25 185 911,20","25 185 911,20"
Расходы,200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","25 185 911,20","25 185 911,20","25 185 911,20"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","25 185 911,20","25 185 911,20","25 185 911,20"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","25 185 911,20","25 185 911,20","25 185 911,20"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
Расходы,200,"000 0104 00 0 00 00000 321","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Иные бюджетные ассигнования",200,"000 0104 00 0 00 00000 800","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 00 0 00 00000 850","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
Расходы,200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Прочие расходы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Налоги, пошлины и сборы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","41 551 000,00","41 551 000,00","41 551 000,00","31 745 475,68","31 745 475,68","31 745 475,68"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","41 081 200,00","41 081 200,00","41 081 200,00","31 665 043,89","31 665 043,89","31 665 043,89"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","41 081 200,00","41 081 200,00","41 081 200,00","31 665 043,89","31 665 043,89","31 665 043,89"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","31 603 100,00","31 603 100,00","31 603 100,00","24 532 461,08","24 532 461,08","24 532 461,08"
Расходы,200,"000 0106 00 0 00 00000 121","31 603 100,00","31 603 100,00","31 603 100,00","24 532 461,08","24 532 461,08","24 532 461,08"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","31 526 500,00","31 526 500,00","31 526 500,00","24 506 709,70","24 506 709,70","24 506 709,70"
"Заработная плата",200,"000 0106 00 0 00 00000 121","31 526 500,00","31 526 500,00","31 526 500,00","24 506 709,70","24 506 709,70","24 506 709,70"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","76 600,00","76 600,00","76 600,00","25 751,38","25 751,38","25 751,38"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","76 600,00","76 600,00","76 600,00","25 751,38","25 751,38","25 751,38"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","1 043 600,00","1 043 600,00","1 043 600,00","684 084,67","684 084,67","684 084,67"
Расходы,200,"000 0106 00 0 00 00000 122","1 043 600,00","1 043 600,00","1 043 600,00","684 084,67","684 084,67","684 084,67"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","677 000,00","677 000,00","677 000,00","622 000,00","622 000,00","622 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","22 500,00","22 500,00","22 500,00","5 500,00","5 500,00","5 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","654 500,00","654 500,00","654 500,00","616 500,00","616 500,00","616 500,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","365 500,00","365 500,00","365 500,00","61 616,00","61 616,00","61 616,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","365 500,00","365 500,00","365 500,00","61 616,00","61 616,00","61 616,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","468,67","468,67","468,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","468,67","468,67","468,67"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","6 448 498,14","6 448 498,14","6 448 498,14"
Расходы,200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","6 448 498,14","6 448 498,14","6 448 498,14"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","6 448 498,14","6 448 498,14","6 448 498,14"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","6 448 498,14","6 448 498,14","6 448 498,14"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","469 800,00","469 800,00","469 800,00","80 431,79","80 431,79","80 431,79"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","469 800,00","469 800,00","469 800,00","80 431,79","80 431,79","80 431,79"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","469 800,00","469 800,00","469 800,00","80 431,79","80 431,79","80 431,79"
Расходы,200,"000 0106 00 0 00 00000 244","237 100,00","237 100,00","237 100,00","80 431,79","80 431,79","80 431,79"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","237 100,00","237 100,00","237 100,00","80 431,79","80 431,79","80 431,79"
"Услуги связи",200,"000 0106 00 0 00 00000 244","17 000,00","17 000,00","17 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","220 100,00","220 100,00","220 100,00","80 431,79","80 431,79","80 431,79"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","232 700,00","232 700,00","232 700,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0106 00 0 00 00000 244","65 700,00","65 700,00","65 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","167 000,00","167 000,00","167 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","167 000,00","167 000,00","167 000,00","0,00","0,00","0,00"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
Расходы,200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 420 684,00","1 420 684,00","1 420 684,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 420 684,00","1 420 684,00","1 420 684,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 420 684,00","1 420 684,00","1 420 684,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 420 684,00","1 420 684,00","1 420 684,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","229 385 143,98","229 385 143,98","229 385 143,98","134 357 581,42","134 357 581,42","134 357 581,42"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","152 408 255,98","152 408 255,98","152 408 255,98","99 626 475,28","99 626 475,28","99 626 475,28"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","103 456 564,98","103 456 564,98","103 456 564,98","66 462 651,95","66 462 651,95","66 462 651,95"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","77 376 987,23","77 376 987,23","77 376 987,23","49 608 480,92","49 608 480,92","49 608 480,92"
Расходы,200,"000 0113 00 0 00 00000 111","77 376 987,23","77 376 987,23","77 376 987,23","49 608 480,92","49 608 480,92","49 608 480,92"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","76 598 068,23","76 598 068,23","76 598 068,23","49 015 877,59","49 015 877,59","49 015 877,59"
"Заработная плата",200,"000 0113 00 0 00 00000 111","76 598 068,23","76 598 068,23","76 598 068,23","49 015 877,59","49 015 877,59","49 015 877,59"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","778 919,00","778 919,00","778 919,00","592 603,33","592 603,33","592 603,33"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","778 919,00","778 919,00","778 919,00","592 603,33","592 603,33","592 603,33"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","3 198 300,00","3 198 300,00","3 198 300,00","1 280 349,99","1 280 349,99","1 280 349,99"
Расходы,200,"000 0113 00 0 00 00000 112","3 198 300,00","3 198 300,00","3 198 300,00","1 280 349,99","1 280 349,99","1 280 349,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","2 864 400,00","2 864 400,00","2 864 400,00","1 168 379,17","1 168 379,17","1 168 379,17"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","225 600,00","225 600,00","225 600,00","6 600,00","6 600,00","6 600,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","2 638 800,00","2 638 800,00","2 638 800,00","1 161 779,17","1 161 779,17","1 161 779,17"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","317 400,00","317 400,00","317 400,00","107 463,94","107 463,94","107 463,94"
"Транспортные услуги",200,"000 0113 00 0 00 00000 112","25 000,00","25 000,00","25 000,00","24 993,00","24 993,00","24 993,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","292 400,00","292 400,00","292 400,00","82 470,94","82 470,94","82 470,94"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","16 500,00","16 500,00","16 500,00","4 506,88","4 506,88","4 506,88"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","16 500,00","16 500,00","16 500,00","4 506,88","4 506,88","4 506,88"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","22 881 277,75","22 881 277,75","22 881 277,75","15 573 821,04","15 573 821,04","15 573 821,04"
Расходы,200,"000 0113 00 0 00 00000 119","22 881 277,75","22 881 277,75","22 881 277,75","15 573 821,04","15 573 821,04","15 573 821,04"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","22 881 277,75","22 881 277,75","22 881 277,75","15 573 821,04","15 573 821,04","15 573 821,04"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","22 881 277,75","22 881 277,75","22 881 277,75","15 573 821,04","15 573 821,04","15 573 821,04"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","48 951 691,00","48 951 691,00","48 951 691,00","33 163 823,33","33 163 823,33","33 163 823,33"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","37 099 069,00","37 099 069,00","37 099 069,00","25 576 841,37","25 576 841,37","25 576 841,37"
Расходы,200,"000 0113 00 0 00 00000 121","37 099 069,00","37 099 069,00","37 099 069,00","25 576 841,37","25 576 841,37","25 576 841,37"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","36 984 069,00","36 984 069,00","36 984 069,00","25 532 953,62","25 532 953,62","25 532 953,62"
"Заработная плата",200,"000 0113 00 0 00 00000 121","36 984 069,00","36 984 069,00","36 984 069,00","25 532 953,62","25 532 953,62","25 532 953,62"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","115 000,00","115 000,00","115 000,00","43 887,75","43 887,75","43 887,75"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","115 000,00","115 000,00","115 000,00","43 887,75","43 887,75","43 887,75"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","1 271 900,00","1 271 900,00","1 271 900,00","324 246,29","324 246,29","324 246,29"
Расходы,200,"000 0113 00 0 00 00000 122","1 271 900,00","1 271 900,00","1 271 900,00","324 246,29","324 246,29","324 246,29"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","1 015 800,00","1 015 800,00","1 015 800,00","216 178,12","216 178,12","216 178,12"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","26 500,00","26 500,00","26 500,00","9 500,00","9 500,00","9 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","989 300,00","989 300,00","989 300,00","206 678,12","206 678,12","206 678,12"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","253 000,00","253 000,00","253 000,00","107 085,00","107 085,00","107 085,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","253 000,00","253 000,00","253 000,00","107 085,00","107 085,00","107 085,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","983,17","983,17","983,17"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","983,17","983,17","983,17"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","7 262 735,67","7 262 735,67","7 262 735,67"
Расходы,200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","7 262 735,67","7 262 735,67","7 262 735,67"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","7 262 735,67","7 262 735,67","7 262 735,67"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","7 262 735,67","7 262 735,67","7 262 735,67"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","67 325 650,75","67 325 650,75","67 325 650,75","27 136 271,34","27 136 271,34","27 136 271,34"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","67 325 650,75","67 325 650,75","67 325 650,75","27 136 271,34","27 136 271,34","27 136 271,34"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","257 485,03","257 485,03","257 485,03"
Расходы,200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","257 485,03","257 485,03","257 485,03"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","257 485,03","257 485,03","257 485,03"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","257 485,03","257 485,03","257 485,03"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","59 999 250,75","59 999 250,75","59 999 250,75","26 878 786,31","26 878 786,31","26 878 786,31"
