"Расходы бюджета - всего",200,X,"5 330 695 193,88","5 330 695 193,88","5 330 695 193,88","2 336 216 523,24","2 336 216 523,24","2 336 216 523,24"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","437 677 369,00","437 677 369,00","437 677 369,00","244 392 666,49","244 392 666,49","244 392 666,49"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 879 600,00","5 879 600,00","5 879 600,00","2 318 480,73","2 318 480,73","2 318 480,73"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 879 600,00","5 879 600,00","5 879 600,00","2 318 480,73","2 318 480,73","2 318 480,73"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 879 600,00","5 879 600,00","5 879 600,00","2 318 480,73","2 318 480,73","2 318 480,73"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","1 823 479,51","1 823 479,51","1 823 479,51"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","1 823 479,51","1 823 479,51","1 823 479,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 672 482,20","4 672 482,20","4 672 482,20","1 815 761,71","1 815 761,71","1 815 761,71"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 672 482,20","4 672 482,20","4 672 482,20","1 815 761,71","1 815 761,71","1 815 761,71"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","280 500,00","280 500,00","280 500,00","15 250,00","15 250,00","15 250,00"
Расходы,200,"000 0102 00 0 00 00000 122","280 500,00","280 500,00","280 500,00","15 250,00","15 250,00","15 250,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","1 500,00","1 500,00","1 500,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","13 750,00","13 750,00","13 750,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","13 750,00","13 750,00","13 750,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","479 751,22","479 751,22","479 751,22"
Расходы,200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","479 751,22","479 751,22","479 751,22"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","479 751,22","479 751,22","479 751,22"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","479 751,22","479 751,22","479 751,22"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 189 100,00","10 189 100,00","10 189 100,00","4 719 772,59","4 719 772,59","4 719 772,59"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","9 957 100,00","9 957 100,00","9 957 100,00","4 719 772,59","4 719 772,59","4 719 772,59"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","9 957 100,00","9 957 100,00","9 957 100,00","4 719 772,59","4 719 772,59","4 719 772,59"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","3 694 230,25","3 694 230,25","3 694 230,25"
Расходы,200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","3 694 230,25","3 694 230,25","3 694 230,25"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","3 694 230,25","3 694 230,25","3 694 230,25"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","3 694 230,25","3 694 230,25","3 694 230,25"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","54 000,00","54 000,00","54 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","1 025 542,34","1 025 542,34","1 025 542,34"
Расходы,200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","1 025 542,34","1 025 542,34","1 025 542,34"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","1 025 542,34","1 025 542,34","1 025 542,34"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","1 025 542,34","1 025 542,34","1 025 542,34"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 200","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 240","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 244","35 600,00","35 600,00","35 600,00","0,00","0,00","0,00"
Страхование,200,"000 0103 00 0 00 00000 244","196 400,00","196 400,00","196 400,00","0,00","0,00","0,00"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","217 918 130,48","217 918 130,48","217 918 130,48","131 273 765,01","131 273 765,01","131 273 765,01"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","215 580 799,80","215 580 799,80","215 580 799,80","131 269 134,33","131 269 134,33","131 269 134,33"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","215 580 799,80","215 580 799,80","215 580 799,80","131 269 134,33","131 269 134,33","131 269 134,33"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","166 663 169,32","166 663 169,32","166 663 169,32","100 135 164,89","100 135 164,89","100 135 164,89"
Расходы,200,"000 0104 00 0 00 00000 121","166 663 169,32","166 663 169,32","166 663 169,32","100 135 164,89","100 135 164,89","100 135 164,89"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","165 932 869,32","165 932 869,32","165 932 869,32","99 790 226,00","99 790 226,00","99 790 226,00"
"Заработная плата",200,"000 0104 00 0 00 00000 121","165 932 869,32","165 932 869,32","165 932 869,32","99 790 226,00","99 790 226,00","99 790 226,00"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","344 938,89","344 938,89","344 938,89"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","344 938,89","344 938,89","344 938,89"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 242 030,48","3 242 030,48","3 242 030,48","1 337 813,68","1 337 813,68","1 337 813,68"
Расходы,200,"000 0104 00 0 00 00000 122","3 242 030,48","3 242 030,48","3 242 030,48","1 337 813,68","1 337 813,68","1 337 813,68"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 482 305,28","2 482 305,28","2 482 305,28","578 271,18","578 271,18","578 271,18"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","188 000,00","188 000,00","188 000,00","142 000,00","142 000,00","142 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 294 305,28","2 294 305,28","2 294 305,28","436 271,18","436 271,18","436 271,18"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","759 725,20","759 725,20","759 725,20","759 542,50","759 542,50","759 542,50"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","759 725,20","759 725,20","759 725,20","759 542,50","759 542,50","759 542,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","45 675 600,00","45 675 600,00","45 675 600,00","29 796 155,76","29 796 155,76","29 796 155,76"
Расходы,200,"000 0104 00 0 00 00000 129","45 675 600,00","45 675 600,00","45 675 600,00","29 796 155,76","29 796 155,76","29 796 155,76"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","45 200 400,00","45 200 400,00","45 200 400,00","29 673 741,65","29 673 741,65","29 673 741,65"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","45 200 400,00","45 200 400,00","45 200 400,00","29 673 741,65","29 673 741,65","29 673 741,65"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","122 414,11","122 414,11","122 414,11"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","122 414,11","122 414,11","122 414,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 200","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 240","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 244","1 184 000,00","1 184 000,00","1 184 000,00","0,00","0,00","0,00"
Страхование,200,"000 0104 00 0 00 00000 244","1 148 700,00","1 148 700,00","1 148 700,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68"
Расходы,200,"000 0104 00 0 00 00000 321","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68","4 630,68"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
Расходы,200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","47 075 200,00","47 075 200,00","47 075 200,00","26 697 388,92","26 697 388,92","26 697 388,92"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","46 223 600,00","46 223 600,00","46 223 600,00","26 651 098,52","26 651 098,52","26 651 098,52"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","46 223 600,00","46 223 600,00","46 223 600,00","26 651 098,52","26 651 098,52","26 651 098,52"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","20 877 557,42","20 877 557,42","20 877 557,42"
Расходы,200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","20 877 557,42","20 877 557,42","20 877 557,42"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","35 488 800,00","35 488 800,00","35 488 800,00","20 788 634,63","20 788 634,63","20 788 634,63"
"Заработная плата",200,"000 0106 00 0 00 00000 121","35 488 800,00","35 488 800,00","35 488 800,00","20 788 634,63","20 788 634,63","20 788 634,63"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","142 000,00","142 000,00","142 000,00","88 922,79","88 922,79","88 922,79"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","142 000,00","142 000,00","142 000,00","88 922,79","88 922,79","88 922,79"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","547 600,00","547 600,00","547 600,00","199 289,00","199 289,00","199 289,00"
Расходы,200,"000 0106 00 0 00 00000 122","547 600,00","547 600,00","547 600,00","199 289,00","199 289,00","199 289,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","381 818,00","381 818,00","381 818,00","70 695,00","70 695,00","70 695,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","24 318,00","24 318,00","24 318,00","11 000,00","11 000,00","11 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","357 500,00","357 500,00","357 500,00","59 695,00","59 695,00","59 695,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","165 782,00","165 782,00","165 782,00","128 594,00","128 594,00","128 594,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","165 782,00","165 782,00","165 782,00","128 594,00","128 594,00","128 594,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 045 200,00","10 045 200,00","10 045 200,00","5 574 252,10","5 574 252,10","5 574 252,10"
Расходы,200,"000 0106 00 0 00 00000 129","10 045 200,00","10 045 200,00","10 045 200,00","5 574 252,10","5 574 252,10","5 574 252,10"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 045 200,00","10 045 200,00","10 045 200,00","5 574 252,10","5 574 252,10","5 574 252,10"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 045 200,00","10 045 200,00","10 045 200,00","5 574 252,10","5 574 252,10","5 574 252,10"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","851 600,00","851 600,00","851 600,00","46 290,40","46 290,40","46 290,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","851 600,00","851 600,00","851 600,00","46 290,40","46 290,40","46 290,40"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","851 600,00","851 600,00","851 600,00","46 290,40","46 290,40","46 290,40"
Расходы,200,"000 0106 00 0 00 00000 244","751 600,00","751 600,00","751 600,00","39 671,15","39 671,15","39 671,15"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","751 600,00","751 600,00","751 600,00","39 671,15","39 671,15","39 671,15"
"Услуги связи",200,"000 0106 00 0 00 00000 244","179 000,00","179 000,00","179 000,00","10 871,15","10 871,15","10 871,15"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","59 000,00","59 000,00","59 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","290 100,00","290 100,00","290 100,00","28 800,00","28 800,00","28 800,00"
Страхование,200,"000 0106 00 0 00 00000 244","223 500,00","223 500,00","223 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
Расходы,200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","153 760 834,52","153 760 834,52","153 760 834,52","79 377 989,24","79 377 989,24","79 377 989,24"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","81 403 220,00","81 403 220,00","81 403 220,00","46 034 954,34","46 034 954,34","46 034 954,34"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","72 751 800,00","72 751 800,00","72 751 800,00","40 757 074,23","40 757 074,23","40 757 074,23"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","54 770 950,00","54 770 950,00","54 770 950,00","31 186 768,42","31 186 768,42","31 186 768,42"
Расходы,200,"000 0113 00 0 00 00000 111","54 770 950,00","54 770 950,00","54 770 950,00","31 186 768,42","31 186 768,42","31 186 768,42"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","54 530 050,00","54 530 050,00","54 530 050,00","30 966 859,63","30 966 859,63","30 966 859,63"
"Заработная плата",200,"000 0113 00 0 00 00000 111","54 530 050,00","54 530 050,00","54 530 050,00","30 966 859,63","30 966 859,63","30 966 859,63"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","240 900,00","240 900,00","240 900,00","219 908,79","219 908,79","219 908,79"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","240 900,00","240 900,00","240 900,00","219 908,79","219 908,79","219 908,79"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","362 910,90","362 910,90","362 910,90"
Расходы,200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","362 910,90","362 910,90","362 910,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 313 000,00","1 313 000,00","1 313 000,00","357 367,51","357 367,51","357 367,51"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","138 000,00","138 000,00","138 000,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 175 000,00","1 175 000,00","1 175 000,00","355 867,51","355 867,51","355 867,51"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","5 000,00","5 000,00","5 000,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","5 000,00","5 000,00","5 000,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","543,39","543,39","543,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","543,39","543,39","543,39"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","16 614 950,00","16 614 950,00","16 614 950,00","9 207 394,91","9 207 394,91","9 207 394,91"
Расходы,200,"000 0113 00 0 00 00000 119","16 614 950,00","16 614 950,00","16 614 950,00","9 207 394,91","9 207 394,91","9 207 394,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 593 450,00","16 593 450,00","16 593 450,00","9 207 394,91","9 207 394,91","9 207 394,91"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 593 450,00","16 593 450,00","16 593 450,00","9 207 394,91","9 207 394,91","9 207 394,91"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 651 420,00","8 651 420,00","8 651 420,00","5 277 880,11","5 277 880,11","5 277 880,11"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","4 002 731,66","4 002 731,66","4 002 731,66"
Расходы,200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","4 002 731,66","4 002 731,66","4 002 731,66"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","3 983 396,99","3 983 396,99","3 983 396,99"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","3 983 396,99","3 983 396,99","3 983 396,99"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","19 334,67","19 334,67","19 334,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","19 334,67","19 334,67","19 334,67"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","287 540,00","287 540,00","287 540,00","95 990,45","95 990,45","95 990,45"
Расходы,200,"000 0113 00 0 00 00000 122","287 540,00","287 540,00","287 540,00","95 990,45","95 990,45","95 990,45"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","172 040,00","172 040,00","172 040,00","39 656,45","39 656,45","39 656,45"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","4 500,00","4 500,00","4 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","157 040,00","157 040,00","157 040,00","35 156,45","35 156,45","35 156,45"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","56 334,00","56 334,00","56 334,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","56 334,00","56 334,00","56 334,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","1 179 158,00","1 179 158,00","1 179 158,00"
Расходы,200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","1 179 158,00","1 179 158,00","1 179 158,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","1 179 158,00","1 179 158,00","1 179 158,00"
