"ВСЕГО РАСХОДОВ",200,Х," 4 394 582 622,02"," 4 394 582 622,02"," 4 394 582 622,02"," 2 644 929 218,80"," 2 644 929 218,80"," 2 644 929 218,80"
"Общегосударственные вопросы",200,"000 0100 0000000000 000","  401 808 849,57","  401 808 849,57","  401 808 849,57","  286 696 990,65","  286 696 990,65","  286 696 990,65"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000","  4 906 600,00","  4 906 600,00","  4 906 600,00","  4 367 525,33","  4 367 525,33","  4 367 525,33"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 0000000000 100","  4 906 600,00","  4 906 600,00","  4 906 600,00","  4 367 525,33","  4 367 525,33","  4 367 525,33"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120","  4 906 600,00","  4 906 600,00","  4 906 600,00","  4 367 525,33","  4 367 525,33","  4 367 525,33"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121","  4 154 900,00","  4 154 900,00","  4 154 900,00","  3 684 498,14","  3 684 498,14","  3 684 498,14"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129","   751 700,00","   751 700,00","   751 700,00","   683 027,19","   683 027,19","   683 027,19"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000","  17 801 500,00","  17 801 500,00","  17 801 500,00","  12 681 603,92","  12 681 603,92","  12 681 603,92"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0103 0000000000 100","  17 801 500,00","  17 801 500,00","  17 801 500,00","  12 681 603,92","  12 681 603,92","  12 681 603,92"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120","  17 801 500,00","  17 801 500,00","  17 801 500,00","  12 681 603,92","  12 681 603,92","  12 681 603,92"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121","  14 374 400,00","  14 374 400,00","  14 374 400,00","  10 220 746,83","  10 220 746,83","  10 220 746,83"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122","   297 000,00","   297 000,00","   297 000,00","   94 718,70","   94 718,70","   94 718,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129","  3 130 100,00","  3 130 100,00","  3 130 100,00","  2 366 138,39","  2 366 138,39","  2 366 138,39"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000","  158 199 049,00","  158 199 049,00","  158 199 049,00","  128 026 442,22","  128 026 442,22","  128 026 442,22"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0104 0000000000 100","  158 174 049,00","  158 174 049,00","  158 174 049,00","  128 020 540,98","  128 020 540,98","  128 020 540,98"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120","  158 174 049,00","  158 174 049,00","  158 174 049,00","  128 020 540,98","  128 020 540,98","  128 020 540,98"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121","  126 045 910,00","  126 045 910,00","  126 045 910,00","  99 938 176,44","  99 938 176,44","  99 938 176,44"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122","  1 223 500,00","  1 223 500,00","  1 223 500,00","   890 880,84","   890 880,84","   890 880,84"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129","  30 904 639,00","  30 904 639,00","  30 904 639,00","  27 191 483,70","  27 191 483,70","  27 191 483,70"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800","   25 000,00","   25 000,00","   25 000,00","   5 901,24","   5 901,24","   5 901,24"
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850","   25 000,00","   25 000,00","   25 000,00","   5 901,24","   5 901,24","   5 901,24"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851","   21 000,00","   21 000,00","   21 000,00","   1 901,24","   1 901,24","   1 901,24"
"Уплата прочих налогов, сборов ",200,"000 0104 0000000000 852","   4 000,00","   4 000,00","   4 000,00","   4 000,00","   4 000,00","   4 000,00"
"Судебная система",200,"000 0105 0000000000 000","   9 300,00","   9 300,00","   9 300,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200","   9 300,00","   9 300,00","   9 300,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240","   9 300,00","   9 300,00","   9 300,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 244","   9 300,00","   9 300,00","   9 300,00",-,-,-
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000","  38 477 400,00","  38 477 400,00","  38 477 400,00","  33 160 181,67","  33 160 181,67","  33 160 181,67"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 0000000000 100","  37 983 300,00","  37 983 300,00","  37 983 300,00","  32 992 340,29","  32 992 340,29","  32 992 340,29"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120","  37 983 300,00","  37 983 300,00","  37 983 300,00","  32 992 340,29","  32 992 340,29","  32 992 340,29"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121","  30 157 000,00","  30 157 000,00","  30 157 000,00","  25 967 093,56","  25 967 093,56","  25 967 093,56"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122","   419 600,00","   419 600,00","   419 600,00","   200 908,00","   200 908,00","   200 908,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129","  7 406 700,00","  7 406 700,00","  7 406 700,00","  6 824 338,73","  6 824 338,73","  6 824 338,73"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200","   494 100,00","   494 100,00","   494 100,00","   167 841,38","   167 841,38","   167 841,38"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240","   494 100,00","   494 100,00","   494 100,00","   167 841,38","   167 841,38","   167 841,38"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 244","   494 100,00","   494 100,00","   494 100,00","   167 841,38","   167 841,38","   167 841,38"
"Обеспечение проведения выборов и референдумов",200,"000 0107 0000000000 000","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 200","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 240","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0107 0000000000 244","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00","   700 000,00"
"Резервные фонды",200,"000 0111 0000000000 000","   156 148,47","   156 148,47","   156 148,47",-,-,-
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800","   156 148,47","   156 148,47","   156 148,47",-,-,-
"Резервные средства",200,"000 0111 0000000000 870","   156 148,47","   156 148,47","   156 148,47",-,-,-
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000","  181 558 852,10","  181 558 852,10","  181 558 852,10","  107 761 237,51","  107 761 237,51","  107 761 237,51"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 0000000000 100","  101 716 502,94","  101 716 502,94","  101 716 502,94","  74 360 245,30","  74 360 245,30","  74 360 245,30"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110","  52 390 802,94","  52 390 802,94","  52 390 802,94","  36 452 142,72","  36 452 142,72","  36 452 142,72"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111","  40 132 941,94","  40 132 941,94","  40 132 941,94","  27 065 084,45","  27 065 084,45","  27 065 084,45"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112","  1 868 400,00","  1 868 400,00","  1 868 400,00","  1 529 447,88","  1 529 447,88","  1 529 447,88"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119","  10 389 461,00","  10 389 461,00","  10 389 461,00","  7 857 610,39","  7 857 610,39","  7 857 610,39"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120","  49 325 700,00","  49 325 700,00","  49 325 700,00","  37 908 102,58","  37 908 102,58","  37 908 102,58"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121","  34 618 900,00","  34 618 900,00","  34 618 900,00","  27 495 542,95","  27 495 542,95","  27 495 542,95"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122","  5 832 500,00","  5 832 500,00","  5 832 500,00","  2 843 031,89","  2 843 031,89","  2 843 031,89"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129","  8 874 300,00","  8 874 300,00","  8 874 300,00","  7 569 527,74","  7 569 527,74","  7 569 527,74"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200","  67 063 921,99","  67 063 921,99","  67 063 921,99","  28 306 192,04","  28 306 192,04","  28 306 192,04"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240","  67 063 921,99","  67 063 921,99","  67 063 921,99","  28 306 192,04","  28 306 192,04","  28 306 192,04"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0113 0000000000 242","  3 975 100,00","  3 975 100,00","  3 975 100,00","  1 769 675,39","  1 769 675,39","  1 769 675,39"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243","   348 199,00","   348 199,00","   348 199,00","   348 199,00","   348 199,00","   348 199,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 244","  62 740 622,99","  62 740 622,99","  62 740 622,99","  26 188 317,65","  26 188 317,65","  26 188 317,65"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300","  1 855 000,00","  1 855 000,00","  1 855 000,00","   972 500,00","   972 500,00","   972 500,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 0000000000 330","  1 855 000,00","  1 855 000,00","  1 855 000,00","   972 500,00","   972 500,00","   972 500,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0113 0000000000 400","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 0113 0000000000 410","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0113 0000000000 412","  5 700 000,00","  5 700 000,00","  5 700 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800","  5 223 427,17","  5 223 427,17","  5 223 427,17","  4 122 300,17","  4 122 300,17","  4 122 300,17"
"Исполнение судебных актов",200,"000 0113 0000000000 830","  1 117 627,17","  1 117 627,17","  1 117 627,17","  1 117 627,17","  1 117 627,17","  1 117 627,17"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 0000000000 831","  1 117 627,17","  1 117 627,17","  1 117 627,17","  1 117 627,17","  1 117 627,17","  1 117 627,17"
"Уплата налогов, сборов и иных платежей",200,"000 0113 0000000000 850","  4 105 800,00","  4 105 800,00","  4 105 800,00","  3 004 673,00","  3 004 673,00","  3 004 673,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 0000000000 851","  1 717 200,00","  1 717 200,00","  1 717 200,00","   906 254,00","   906 254,00","   906 254,00"
"Уплата прочих налогов, сборов ",200,"000 0113 0000000000 852","   110 600,00","   110 600,00","   110 600,00","   10 419,00","   10 419,00","   10 419,00"
"Уплата иных платежей",200,"000 0113 0000000000 853","  2 278 000,00","  2 278 000,00","  2 278 000,00","  2 088 000,00","  2 088 000,00","  2 088 000,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 0000000000 000","  43 926 623,00","  43 926 623,00","  43 926 623,00","  24 219 671,69","  24 219 671,69","  24 219 671,69"
"Органы юстиции",200,"000 0304 0000000000 000","  8 167 800,00","  8 167 800,00","  8 167 800,00","  5 213 063,81","  5 213 063,81","  5 213 063,81"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0304 0000000000 100","  7 430 720,00","  7 430 720,00","  7 430 720,00","  5 176 585,51","  5 176 585,51","  5 176 585,51"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 0000000000 120","  7 430 720,00","  7 430 720,00","  7 430 720,00","  5 176 585,51","  5 176 585,51","  5 176 585,51"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 0000000000 121","  5 575 200,00","  5 575 200,00","  5 575 200,00","  3 725 527,64","  3 725 527,64","  3 725 527,64"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 0000000000 122","   315 520,00","   315 520,00","   315 520,00","   48 354,91","   48 354,91","   48 354,91"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129","  1 540 000,00","  1 540 000,00","  1 540 000,00","  1 402 702,96","  1 402 702,96","  1 402 702,96"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200","   737 080,00","   737 080,00","   737 080,00","   36 478,30","   36 478,30","   36 478,30"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240","   737 080,00","   737 080,00","   737 080,00","   36 478,30","   36 478,30","   36 478,30"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0304 0000000000 242","   737 080,00","   737 080,00","   737 080,00","   36 478,30","   36 478,30","   36 478,30"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000","  34 667 223,00","  34 667 223,00","  34 667 223,00","  18 964 607,88","  18 964 607,88","  18 964 607,88"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 0000000000 100","  22 985 400,00","  22 985 400,00","  22 985 400,00","  16 132 503,38","  16 132 503,38","  16 132 503,38"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110","  22 985 400,00","  22 985 400,00","  22 985 400,00","  16 132 503,38","  16 132 503,38","  16 132 503,38"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111","  17 436 600,00","  17 436 600,00","  17 436 600,00","  12 504 055,90","  12 504 055,90","  12 504 055,90"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112","   379 400,00","   379 400,00","   379 400,00","   127 592,00","   127 592,00","   127 592,00"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119","  5 169 400,00","  5 169 400,00","  5 169 400,00","  3 500 855,48","  3 500 855,48","  3 500 855,48"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200","  11 486 323,00","  11 486 323,00","  11 486 323,00","  2 699 199,55","  2 699 199,55","  2 699 199,55"
"Закупка товаров, работ и услуг в целях формирования государственного материального резерва",200,"000 0309 0000000000 230","   969 871,35","   969 871,35","   969 871,35","   250 801,45","   250 801,45","   250 801,45"
"Закупка товаров, работ, услуг в целях обеспечения формирования государственного материального резерва, резервов материальных ресурсов",200,"000 0309 0000000000 232","   969 871,35","   969 871,35","   969 871,35","   250 801,45","   250 801,45","   250 801,45"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240","  10 516 451,65","  10 516 451,65","  10 516 451,65","  2 448 398,10","  2 448 398,10","  2 448 398,10"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0309 0000000000 242","  3 874 425,00","  3 874 425,00","  3 874 425,00","  1 099 008,72","  1 099 008,72","  1 099 008,72"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 244","  6 642 026,65","  6 642 026,65","  6 642 026,65","  1 349 389,38","  1 349 389,38","  1 349 389,38"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800","   195 500,00","   195 500,00","   195 500,00","   132 904,95","   132 904,95","   132 904,95"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850","   195 500,00","   195 500,00","   195 500,00","   132 904,95","   132 904,95","   132 904,95"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851","   163 050,00","   163 050,00","   163 050,00","   112 431,00","   112 431,00","   112 431,00"
"Уплата прочих налогов, сборов ",200,"000 0309 0000000000 852","   30 245,00","   30 245,00","   30 245,00","   18 798,00","   18 798,00","   18 798,00"
"Уплата иных платежей",200,"000 0309 0000000000 853","   2 205,00","   2 205,00","   2 205,00","   1 675,95","   1 675,95","   1 675,95"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000","  1 091 600,00","  1 091 600,00","  1 091 600,00","   42 000,00","   42 000,00","   42 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200","   871 600,00","   871 600,00","   871 600,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240","   871 600,00","   871 600,00","   871 600,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 244","   871 600,00","   871 600,00","   871 600,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0314 0000000000 600","   220 000,00","   220 000,00","   220 000,00","   42 000,00","   42 000,00","   42 000,00"
"Субсидии бюджетным учреждениям",200,"000 0314 0000000000 610","   220 000,00","   220 000,00","   220 000,00","   42 000,00","   42 000,00","   42 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0314 0000000000 612","   220 000,00","   220 000,00","   220 000,00","   42 000,00","   42 000,00","   42 000,00"
"Национальная экономика",200,"000 0400 0000000000 000","  622 701 012,43","  622 701 012,43","  622 701 012,43","  347 161 382,01","  347 161 382,01","  347 161 382,01"
"Общеэкономические вопросы",200,"000 0401 0000000000 000","  2 663 762,00","  2 663 762,00","  2 663 762,00","  1 582 669,35","  1 582 669,35","  1 582 669,35"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0401 0000000000 100","   453 710,90","   453 710,90","   453 710,90","   121 268,38","   121 268,38","   121 268,38"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110","   453 710,90","   453 710,90","   453 710,90","   121 268,38","   121 268,38","   121 268,38"
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111","   348 472,26","   348 472,26","   348 472,26","   93 140,09","   93 140,09","   93 140,09"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119","   105 238,64","   105 238,64","   105 238,64","   28 128,29","   28 128,29","   28 128,29"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0401 0000000000 600","  2 210 051,10","  2 210 051,10","  2 210 051,10","  1 461 400,97","  1 461 400,97","  1 461 400,97"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610","   151 859,57","   151 859,57","   151 859,57","   131 556,47","   131 556,47","   131 556,47"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0401 0000000000 611","   44 544,00","   44 544,00","   44 544,00","   25 002,99","   25 002,99","   25 002,99"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612","   107 315,57","   107 315,57","   107 315,57","   106 553,48","   106 553,48","   106 553,48"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620","  2 058 191,53","  2 058 191,53","  2 058 191,53","  1 329 844,50","  1 329 844,50","  1 329 844,50"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622","  2 058 191,53","  2 058 191,53","  2 058 191,53","  1 329 844,50","  1 329 844,50","  1 329 844,50"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000","  5 124 629,00","  5 124 629,00","  5 124 629,00","  2 032 829,00","  2 032 829,00","  2 032 829,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200","  3 135 629,00","  3 135 629,00","  3 135 629,00","  1 461 629,00","  1 461 629,00","  1 461 629,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240","  3 135 629,00","  3 135 629,00","  3 135 629,00","  1 461 629,00","  1 461 629,00","  1 461 629,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 244","  3 135 629,00","  3 135 629,00","  3 135 629,00","  1 461 629,00","  1 461 629,00","  1 461 629,00"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800","  1 989 000,00","  1 989 000,00","  1 989 000,00","   571 200,00","   571 200,00","   571 200,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810","  1 989 000,00","  1 989 000,00","  1 989 000,00","   571 200,00","   571 200,00","   571 200,00"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 814","  1 989 000,00","  1 989 000,00","  1 989 000,00","   571 200,00","   571 200,00","   571 200,00"
"Лесное хозяйство",200,"000 0407 0000000000 000","   189 000,00","   189 000,00","   189 000,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 200","   189 000,00","   189 000,00","   189 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 240","   189 000,00","   189 000,00","   189 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 244","   189 000,00","   189 000,00","   189 000,00",-,-,-
Транспорт,200,"000 0408 0000000000 000","  7 500 000,00","  7 500 000,00","  7 500 000,00","  2 103 407,35","  2 103 407,35","  2 103 407,35"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200","  7 500 000,00","  7 500 000,00","  7 500 000,00","  2 103 407,35","  2 103 407,35","  2 103 407,35"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240","  7 500 000,00","  7 500 000,00","  7 500 000,00","  2 103 407,35","  2 103 407,35","  2 103 407,35"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 244","  7 500 000,00","  7 500 000,00","  7 500 000,00","  2 103 407,35","  2 103 407,35","  2 103 407,35"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000","  438 749 553,39","  438 749 553,39","  438 749 553,39","  253 367 802,65","  253 367 802,65","  253 367 802,65"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200","  265 167 703,39","  265 167 703,39","  265 167 703,39","  132 323 833,44","  132 323 833,44","  132 323 833,44"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240","  265 167 703,39","  265 167 703,39","  265 167 703,39","  132 323 833,44","  132 323 833,44","  132 323 833,44"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 244","  265 167 703,39","  265 167 703,39","  265 167 703,39","  132 323 833,44","  132 323 833,44","  132 323 833,44"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400","  172 313 850,00","  172 313 850,00","  172 313 850,00","  121 029 969,21","  121 029 969,21","  121 029 969,21"
"Бюджетные инвестиции ",200,"000 0409 0000000000 410","  172 313 850,00","  172 313 850,00","  172 313 850,00","  121 029 969,21","  121 029 969,21","  121 029 969,21"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414","  172 313 850,00","  172 313 850,00","  172 313 850,00","  121 029 969,21","  121 029 969,21","  121 029 969,21"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0409 0000000000 600","  1 268 000,00","  1 268 000,00","  1 268 000,00","   14 000,00","   14 000,00","   14 000,00"
"Субсидии бюджетным учреждениям",200,"000 0409 0000000000 610","  1 268 000,00","  1 268 000,00","  1 268 000,00","   14 000,00","   14 000,00","   14 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0409 0000000000 612","  1 268 000,00","  1 268 000,00","  1 268 000,00","   14 000,00","   14 000,00","   14 000,00"
"Связь и информатика",200,"000 0410 0000000000 000","  33 994 100,00","  33 994 100,00","  33 994 100,00","  13 359 284,82","  13 359 284,82","  13 359 284,82"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200","  15 281 000,00","  15 281 000,00","  15 281 000,00","  2 038 577,90","  2 038 577,90","  2 038 577,90"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240","  15 281 000,00","  15 281 000,00","  15 281 000,00","  2 038 577,90","  2 038 577,90","  2 038 577,90"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0410 0000000000 242","  14 956 000,00","  14 956 000,00","  14 956 000,00","  1 913 577,90","  1 913 577,90","  1 913 577,90"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 244","   325 000,00","   325 000,00","   325 000,00","   125 000,00","   125 000,00","   125 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0410 0000000000 600","  18 713 100,00","  18 713 100,00","  18 713 100,00","  11 320 706,92","  11 320 706,92","  11 320 706,92"
