"Расходы бюджета - всего",200,X,"5 240 295 326,40","5 240 295 326,40","5 240 295 326,40","2 715 850 883,48","2 715 850 883,48","2 715 850 883,48"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","508 055 947,29","508 055 947,29","508 055 947,29","373 946 125,98","373 946 125,98","373 946 125,98"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 979 100,00","5 979 100,00","5 979 100,00","4 649 442,02","4 649 442,02","4 649 442,02"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 979 100,00","5 979 100,00","5 979 100,00","4 649 442,02","4 649 442,02","4 649 442,02"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 979 100,00","5 979 100,00","5 979 100,00","4 649 442,02","4 649 442,02","4 649 442,02"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","3 846 238,56","3 846 238,56","3 846 238,56"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","3 846 238,56","3 846 238,56","3 846 238,56"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","3 846 238,56","3 846 238,56","3 846 238,56"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","3 846 238,56","3 846 238,56","3 846 238,56"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","420 000,00","420 000,00","420 000,00","31 500,00","31 500,00","31 500,00"
Расходы,200,"000 0102 00 0 00 00000 122","420 000,00","420 000,00","420 000,00","31 500,00","31 500,00","31 500,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","4 000,00","4 000,00","4 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","4 000,00","4 000,00","4 000,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","27 500,00","27 500,00","27 500,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","27 500,00","27 500,00","27 500,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","771 703,46","771 703,46","771 703,46"
Расходы,200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","771 703,46","771 703,46","771 703,46"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","771 703,46","771 703,46","771 703,46"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","771 703,46","771 703,46","771 703,46"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","19 205 500,00","19 205 500,00","19 205 500,00","14 465 414,63","14 465 414,63","14 465 414,63"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","19 205 500,00","19 205 500,00","19 205 500,00","14 465 414,63","14 465 414,63","14 465 414,63"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","19 205 500,00","19 205 500,00","19 205 500,00","14 465 414,63","14 465 414,63","14 465 414,63"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","15 331 900,00","15 331 900,00","15 331 900,00","11 284 638,27","11 284 638,27","11 284 638,27"
Расходы,200,"000 0103 00 0 00 00000 121","15 331 900,00","15 331 900,00","15 331 900,00","11 284 638,27","11 284 638,27","11 284 638,27"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","15 301 900,00","15 301 900,00","15 301 900,00","11 257 708,46","11 257 708,46","11 257 708,46"
"Заработная плата",200,"000 0103 00 0 00 00000 121","15 301 900,00","15 301 900,00","15 301 900,00","11 257 708,46","11 257 708,46","11 257 708,46"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","26 929,81","26 929,81","26 929,81"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","26 929,81","26 929,81","26 929,81"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","107 629,00","107 629,00","107 629,00"
Расходы,200,"000 0103 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","107 629,00","107 629,00","107 629,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","286 000,00","286 000,00","286 000,00","79 432,00","79 432,00","79 432,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","16 000,00","16 000,00","16 000,00","3 500,00","3 500,00","3 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","270 000,00","270 000,00","270 000,00","75 932,00","75 932,00","75 932,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","28 197,00","28 197,00","28 197,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","28 197,00","28 197,00","28 197,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","3 073 147,36","3 073 147,36","3 073 147,36"
Расходы,200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","3 073 147,36","3 073 147,36","3 073 147,36"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","3 073 147,36","3 073 147,36","3 073 147,36"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","3 073 147,36","3 073 147,36","3 073 147,36"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","194 023 900,00","194 023 900,00","194 023 900,00","152 740 100,43","152 740 100,43","152 740 100,43"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","194 023 900,00","194 023 900,00","194 023 900,00","152 740 100,43","152 740 100,43","152 740 100,43"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","194 023 900,00","194 023 900,00","194 023 900,00","152 740 100,43","152 740 100,43","152 740 100,43"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","150 462 328,50","150 462 328,50","150 462 328,50","118 918 857,18","118 918 857,18","118 918 857,18"
Расходы,200,"000 0104 00 0 00 00000 121","150 462 328,50","150 462 328,50","150 462 328,50","118 918 857,18","118 918 857,18","118 918 857,18"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","149 067 580,88","149 067 580,88","149 067 580,88","117 696 830,78","117 696 830,78","117 696 830,78"
"Заработная плата",200,"000 0104 00 0 00 00000 121","149 067 580,88","149 067 580,88","149 067 580,88","117 696 830,78","117 696 830,78","117 696 830,78"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","1 394 747,62","1 394 747,62","1 394 747,62","1 222 026,40","1 222 026,40","1 222 026,40"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","1 394 747,62","1 394 747,62","1 394 747,62","1 222 026,40","1 222 026,40","1 222 026,40"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 815 235,12","3 815 235,12","3 815 235,12","711 057,77","711 057,77","711 057,77"
Расходы,200,"000 0104 00 0 00 00000 122","3 815 235,12","3 815 235,12","3 815 235,12","711 057,77","711 057,77","711 057,77"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 845 000,00","2 845 000,00","2 845 000,00","413 361,65","413 361,65","413 361,65"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","38 500,00","38 500,00","38 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 695 000,00","2 695 000,00","2 695 000,00","374 861,65","374 861,65","374 861,65"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","969 500,00","969 500,00","969 500,00","296 961,00","296 961,00","296 961,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","969 500,00","969 500,00","969 500,00","296 961,00","296 961,00","296 961,00"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 122","735,12","735,12","735,12","735,12","735,12","735,12"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","735,12","735,12","735,12","735,12","735,12","735,12"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","39 746 336,38","39 746 336,38","39 746 336,38","33 110 185,48","33 110 185,48","33 110 185,48"
Расходы,200,"000 0104 00 0 00 00000 129","39 746 336,38","39 746 336,38","39 746 336,38","33 110 185,48","33 110 185,48","33 110 185,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","33 110 185,48","33 110 185,48","33 110 185,48"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","33 110 185,48","33 110 185,48","33 110 185,48"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","149 136,38","149 136,38","149 136,38","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","149 136,38","149 136,38","149 136,38","0,00","0,00","0,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
Расходы,200,"000 0105 00 0 00 00000 244","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","8,00","8,00","8,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","8,00","8,00","8,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","8,00","8,00","8,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","43 326 455,00","43 326 455,00","43 326 455,00","36 536 003,28","36 536 003,28","36 536 003,28"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","42 561 000,00","42 561 000,00","42 561 000,00","36 255 477,88","36 255 477,88","36 255 477,88"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","42 561 000,00","42 561 000,00","42 561 000,00","36 255 477,88","36 255 477,88","36 255 477,88"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","32 895 500,00","32 895 500,00","32 895 500,00","28 359 809,12","28 359 809,12","28 359 809,12"
Расходы,200,"000 0106 00 0 00 00000 121","32 895 500,00","32 895 500,00","32 895 500,00","28 359 809,12","28 359 809,12","28 359 809,12"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","32 814 400,00","32 814 400,00","32 814 400,00","28 320 025,43","28 320 025,43","28 320 025,43"
"Заработная плата",200,"000 0106 00 0 00 00000 121","32 814 400,00","32 814 400,00","32 814 400,00","28 320 025,43","28 320 025,43","28 320 025,43"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","81 100,00","81 100,00","81 100,00","39 783,69","39 783,69","39 783,69"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","81 100,00","81 100,00","81 100,00","39 783,69","39 783,69","39 783,69"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","761 100,00","761 100,00","761 100,00","55 606,58","55 606,58","55 606,58"
Расходы,200,"000 0106 00 0 00 00000 122","761 100,00","761 100,00","761 100,00","55 606,58","55 606,58","55 606,58"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","446 000,00","446 000,00","446 000,00","55 025,29","55 025,29","55 025,29"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","31 000,00","31 000,00","31 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","415 000,00","415 000,00","415 000,00","55 025,29","55 025,29","55 025,29"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","314 000,00","314 000,00","314 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","314 000,00","314 000,00","314 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","581,29","581,29","581,29"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","581,29","581,29","581,29"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","7 840 062,18","7 840 062,18","7 840 062,18"
Расходы,200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","7 840 062,18","7 840 062,18","7 840 062,18"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","7 840 062,18","7 840 062,18","7 840 062,18"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","7 840 062,18","7 840 062,18","7 840 062,18"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","765 455,00","765 455,00","765 455,00","280 525,40","280 525,40","280 525,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","765 455,00","765 455,00","765 455,00","280 525,40","280 525,40","280 525,40"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","765 455,00","765 455,00","765 455,00","280 525,40","280 525,40","280 525,40"
Расходы,200,"000 0106 00 0 00 00000 244","575 455,00","575 455,00","575 455,00","139 295,96","139 295,96","139 295,96"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","575 455,00","575 455,00","575 455,00","139 295,96","139 295,96","139 295,96"
"Услуги связи",200,"000 0106 00 0 00 00000 244","321 000,00","321 000,00","321 000,00","85 520,68","85 520,68","85 520,68"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","109 000,00","109 000,00","109 000,00","31 666,86","31 666,86","31 666,86"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","145 455,00","145 455,00","145 455,00","22 108,42","22 108,42","22 108,42"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","141 229,44","141 229,44","141 229,44"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","141 229,44","141 229,44","141 229,44"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","141 229,44","141 229,44","141 229,44"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
Расходы,200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","237 509 592,29","237 509 592,29","237 509 592,29","159 543 773,62","159 543 773,62","159 543 773,62"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","162 028 223,00","162 028 223,00","162 028 223,00","115 213 415,69","115 213 415,69","115 213 415,69"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","111 077 885,00","111 077 885,00","111 077 885,00","77 114 907,25","77 114 907,25","77 114 907,25"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","83 515 747,00","83 515 747,00","83 515 747,00","56 741 171,78","56 741 171,78","56 741 171,78"
Расходы,200,"000 0113 00 0 00 00000 111","83 515 747,00","83 515 747,00","83 515 747,00","56 741 171,78","56 741 171,78","56 741 171,78"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","83 149 466,00","83 149 466,00","83 149 466,00","56 620 257,44","56 620 257,44","56 620 257,44"
"Заработная плата",200,"000 0113 00 0 00 00000 111","83 149 466,00","83 149 466,00","83 149 466,00","56 620 257,44","56 620 257,44","56 620 257,44"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","366 281,00","366 281,00","366 281,00","120 914,34","120 914,34","120 914,34"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","366 281,00","366 281,00","366 281,00","120 914,34","120 914,34","120 914,34"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","3 295 670,00","3 295 670,00","3 295 670,00","941 411,00","941 411,00","941 411,00"
Расходы,200,"000 0113 00 0 00 00000 112","3 295 670,00","3 295 670,00","3 295 670,00","941 411,00","941 411,00","941 411,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","3 098 300,00","3 098 300,00","3 098 300,00","914 166,65","914 166,65","914 166,65"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","222 000,00","222 000,00","222 000,00","2 400,00","2 400,00","2 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","2 876 300,00","2 876 300,00","2 876 300,00","911 766,65","911 766,65","911 766,65"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","180 000,00","180 000,00","180 000,00","19 051,00","19 051,00","19 051,00"
"Транспортные услуги",200,"000 0113 00 0 00 00000 112","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","140 000,00","140 000,00","140 000,00","19 051,00","19 051,00","19 051,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","17 370,00","17 370,00","17 370,00","8 193,35","8 193,35","8 193,35"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","17 370,00","17 370,00","17 370,00","8 193,35","8 193,35","8 193,35"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","19 432 324,47","19 432 324,47","19 432 324,47"
Расходы,200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","19 432 324,47","19 432 324,47","19 432 324,47"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","19 432 324,47","19 432 324,47","19 432 324,47"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","19 432 324,47","19 432 324,47","19 432 324,47"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","50 950 338,00","50 950 338,00","50 950 338,00","38 098 508,44","38 098 508,44","38 098 508,44"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","38 635 050,00","38 635 050,00","38 635 050,00","29 505 850,41","29 505 850,41","29 505 850,41"
Расходы,200,"000 0113 00 0 00 00000 121","38 635 050,00","38 635 050,00","38 635 050,00","29 505 850,41","29 505 850,41","29 505 850,41"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","38 493 650,00","38 493 650,00","38 493 650,00","29 399 673,88","29 399 673,88","29 399 673,88"
"Заработная плата",200,"000 0113 00 0 00 00000 121","38 493 650,00","38 493 650,00","38 493 650,00","29 399 673,88","29 399 673,88","29 399 673,88"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","141 400,00","141 400,00","141 400,00","106 176,53","106 176,53","106 176,53"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","141 400,00","141 400,00","141 400,00","106 176,53","106 176,53","106 176,53"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","1 336 038,00","1 336 038,00","1 336 038,00","110 816,30","110 816,30","110 816,30"
Расходы,200,"000 0113 00 0 00 00000 122","1 336 038,00","1 336 038,00","1 336 038,00","110 816,30","110 816,30","110 816,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","1 096 438,00","1 096 438,00","1 096 438,00","91 422,00","91 422,00","91 422,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","53 000,00","53 000,00","53 000,00","2 500,00","2 500,00","2 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","1 043 438,00","1 043 438,00","1 043 438,00","88 922,00","88 922,00","88 922,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","236 500,00","236 500,00","236 500,00","18 799,30","18 799,30","18 799,30"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","236 500,00","236 500,00","236 500,00","18 799,30","18 799,30","18 799,30"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","595,00","595,00","595,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","595,00","595,00","595,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","8 481 841,73","8 481 841,73","8 481 841,73"
Расходы,200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","8 481 841,73","8 481 841,73","8 481 841,73"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","8 481 841,73","8 481 841,73","8 481 841,73"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","8 481 841,73","8 481 841,73","8 481 841,73"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","64 765 267,63","64 765 267,63","64 765 267,63","36 896 832,75","36 896 832,75","36 896 832,75"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","64 765 267,63","64 765 267,63","64 765 267,63","36 896 832,75","36 896 832,75","36 896 832,75"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","781 577,55","781 577,55","781 577,55"
Расходы,200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","781 577,55","781 577,55","781 577,55"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","781 577,55","781 577,55","781 577,55"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","781 577,55","781 577,55","781 577,55"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","62 502 677,05","62 502 677,05","62 502 677,05","36 115 255,20","36 115 255,20","36 115 255,20"
Расходы,200,"000 0113 00 0 00 00000 244","57 373 035,10","57 373 035,10","57 373 035,10","33 481 231,29","33 481 231,29","33 481 231,29"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","57 373 035,10","57 373 035,10","57 373 035,10","33 481 231,29","33 481 231,29","33 481 231,29"
"Услуги связи",200,"000 0113 00 0 00 00000 244","3 933 483,70","3 933 483,70","3 933 483,70","1 658 950,11","1 658 950,11","1 658 950,11"
"Транспортные услуги",200,"000 0113 00 0 00 00000 244","138 000,00","138 000,00","138 000,00","114 000,00","114 000,00","114 000,00"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","8 938 094,53","8 938 094,53","8 938 094,53","6 145 849,73","6 145 849,73","6 145 849,73"
