"Расходы бюджета - всего",200,X,"5 233 014 644,79","5 233 014 644,79","5 233 014 644,79","1 653 373 941,95","1 653 373 941,95","1 653 373 941,95"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","506 676 443,31","506 676 443,31","506 676 443,31","245 632 269,20","245 632 269,20","245 632 269,20"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 979 100,00","5 979 100,00","5 979 100,00","3 611 233,88","3 611 233,88","3 611 233,88"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 979 100,00","5 979 100,00","5 979 100,00","3 611 233,88","3 611 233,88","3 611 233,88"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 979 100,00","5 979 100,00","5 979 100,00","3 611 233,88","3 611 233,88","3 611 233,88"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","2 962 491,10","2 962 491,10","2 962 491,10"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","2 962 491,10","2 962 491,10","2 962 491,10"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","2 962 491,10","2 962 491,10","2 962 491,10"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","2 962 491,10","2 962 491,10","2 962 491,10"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","420 000,00","420 000,00","420 000,00","19 500,00","19 500,00","19 500,00"
Расходы,200,"000 0102 00 0 00 00000 122","420 000,00","420 000,00","420 000,00","19 500,00","19 500,00","19 500,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","3 000,00","3 000,00","3 000,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","16 500,00","16 500,00","16 500,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","16 500,00","16 500,00","16 500,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","629 242,78","629 242,78","629 242,78"
Расходы,200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","629 242,78","629 242,78","629 242,78"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","629 242,78","629 242,78","629 242,78"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","629 242,78","629 242,78","629 242,78"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","19 205 500,00","19 205 500,00","19 205 500,00","10 215 523,81","10 215 523,81","10 215 523,81"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","19 205 500,00","19 205 500,00","19 205 500,00","10 215 523,81","10 215 523,81","10 215 523,81"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","19 205 500,00","19 205 500,00","19 205 500,00","10 215 523,81","10 215 523,81","10 215 523,81"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","15 331 900,00","15 331 900,00","15 331 900,00","7 783 956,44","7 783 956,44","7 783 956,44"
Расходы,200,"000 0103 00 0 00 00000 121","15 331 900,00","15 331 900,00","15 331 900,00","7 783 956,44","7 783 956,44","7 783 956,44"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","15 301 900,00","15 301 900,00","15 301 900,00","7 757 026,63","7 757 026,63","7 757 026,63"
"Заработная плата",200,"000 0103 00 0 00 00000 121","15 301 900,00","15 301 900,00","15 301 900,00","7 757 026,63","7 757 026,63","7 757 026,63"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","26 929,81","26 929,81","26 929,81"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","26 929,81","26 929,81","26 929,81"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","81 687,00","81 687,00","81 687,00"
Расходы,200,"000 0103 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","81 687,00","81 687,00","81 687,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","286 000,00","286 000,00","286 000,00","53 490,00","53 490,00","53 490,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","16 000,00","16 000,00","16 000,00","3 500,00","3 500,00","3 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","270 000,00","270 000,00","270 000,00","49 990,00","49 990,00","49 990,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","28 197,00","28 197,00","28 197,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","28 197,00","28 197,00","28 197,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","2 349 880,37","2 349 880,37","2 349 880,37"
Расходы,200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","2 349 880,37","2 349 880,37","2 349 880,37"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","2 349 880,37","2 349 880,37","2 349 880,37"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","2 349 880,37","2 349 880,37","2 349 880,37"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","194 023 900,00","194 023 900,00","194 023 900,00","104 790 813,25","104 790 813,25","104 790 813,25"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","193 998 900,00","193 998 900,00","193 998 900,00","104 790 813,25","104 790 813,25","104 790 813,25"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","193 998 900,00","193 998 900,00","193 998 900,00","104 790 813,25","104 790 813,25","104 790 813,25"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","150 563 700,00","150 563 700,00","150 563 700,00","82 229 186,63","82 229 186,63","82 229 186,63"
Расходы,200,"000 0104 00 0 00 00000 121","150 563 700,00","150 563 700,00","150 563 700,00","82 229 186,63","82 229 186,63","82 229 186,63"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","150 353 700,00","150 353 700,00","150 353 700,00","82 078 377,32","82 078 377,32","82 078 377,32"
"Заработная плата",200,"000 0104 00 0 00 00000 121","150 353 700,00","150 353 700,00","150 353 700,00","82 078 377,32","82 078 377,32","82 078 377,32"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","210 000,00","210 000,00","210 000,00","150 809,31","150 809,31","150 809,31"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","210 000,00","210 000,00","210 000,00","150 809,31","150 809,31","150 809,31"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 838 000,00","3 838 000,00","3 838 000,00","239 703,86","239 703,86","239 703,86"
Расходы,200,"000 0104 00 0 00 00000 122","3 838 000,00","3 838 000,00","3 838 000,00","239 703,86","239 703,86","239 703,86"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 845 000,00","2 845 000,00","2 845 000,00","26 500,00","26 500,00","26 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","26 500,00","26 500,00","26 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 695 000,00","2 695 000,00","2 695 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","969 500,00","969 500,00","969 500,00","212 551,00","212 551,00","212 551,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","969 500,00","969 500,00","969 500,00","212 551,00","212 551,00","212 551,00"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","652,86","652,86","652,86"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","652,86","652,86","652,86"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","22 321 922,76","22 321 922,76","22 321 922,76"
Расходы,200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","22 321 922,76","22 321 922,76","22 321 922,76"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","22 321 922,76","22 321 922,76","22 321 922,76"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","22 321 922,76","22 321 922,76","22 321 922,76"
"Иные бюджетные ассигнования",200,"000 0104 00 0 00 00000 800","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 00 0 00 00000 850","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","43 326 455,00","43 326 455,00","43 326 455,00","26 566 102,76","26 566 102,76","26 566 102,76"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","42 561 000,00","42 561 000,00","42 561 000,00","26 342 911,50","26 342 911,50","26 342 911,50"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","42 561 000,00","42 561 000,00","42 561 000,00","26 342 911,50","26 342 911,50","26 342 911,50"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","32 895 500,00","32 895 500,00","32 895 500,00","20 570 837,89","20 570 837,89","20 570 837,89"
Расходы,200,"000 0106 00 0 00 00000 121","32 895 500,00","32 895 500,00","32 895 500,00","20 570 837,89","20 570 837,89","20 570 837,89"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","32 814 400,00","32 814 400,00","32 814 400,00","20 557 029,67","20 557 029,67","20 557 029,67"
"Заработная плата",200,"000 0106 00 0 00 00000 121","32 814 400,00","32 814 400,00","32 814 400,00","20 557 029,67","20 557 029,67","20 557 029,67"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","81 100,00","81 100,00","81 100,00","13 808,22","13 808,22","13 808,22"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","81 100,00","81 100,00","81 100,00","13 808,22","13 808,22","13 808,22"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","761 100,00","761 100,00","761 100,00","326,29","326,29","326,29"
Расходы,200,"000 0106 00 0 00 00000 122","761 100,00","761 100,00","761 100,00","326,29","326,29","326,29"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","446 000,00","446 000,00","446 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","31 000,00","31 000,00","31 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","415 000,00","415 000,00","415 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","314 000,00","314 000,00","314 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","314 000,00","314 000,00","314 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","326,29","326,29","326,29"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","326,29","326,29","326,29"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","5 771 747,32","5 771 747,32","5 771 747,32"
Расходы,200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","5 771 747,32","5 771 747,32","5 771 747,32"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","5 771 747,32","5 771 747,32","5 771 747,32"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","5 771 747,32","5 771 747,32","5 771 747,32"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","765 455,00","765 455,00","765 455,00","223 191,26","223 191,26","223 191,26"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","765 455,00","765 455,00","765 455,00","223 191,26","223 191,26","223 191,26"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","765 455,00","765 455,00","765 455,00","223 191,26","223 191,26","223 191,26"
Расходы,200,"000 0106 00 0 00 00000 244","575 455,00","575 455,00","575 455,00","83 365,82","83 365,82","83 365,82"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","575 455,00","575 455,00","575 455,00","83 365,82","83 365,82","83 365,82"
"Услуги связи",200,"000 0106 00 0 00 00000 244","321 000,00","321 000,00","321 000,00","56 495,23","56 495,23","56 495,23"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","109 000,00","109 000,00","109 000,00","4 762,17","4 762,17","4 762,17"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","145 455,00","145 455,00","145 455,00","22 108,42","22 108,42","22 108,42"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","139 825,44","139 825,44","139 825,44"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","139 825,44","139 825,44","139 825,44"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","139 825,44","139 825,44","139 825,44"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","236 130 088,31","236 130 088,31","236 130 088,31","100 448 595,50","100 448 595,50","100 448 595,50"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","162 065 195,00","162 065 195,00","162 065 195,00","74 512 858,93","74 512 858,93","74 512 858,93"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","111 077 885,00","111 077 885,00","111 077 885,00","47 508 135,09","47 508 135,09","47 508 135,09"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","83 515 747,00","83 515 747,00","83 515 747,00","36 053 148,69","36 053 148,69","36 053 148,69"
Расходы,200,"000 0113 00 0 00 00000 111","83 515 747,00","83 515 747,00","83 515 747,00","36 053 148,69","36 053 148,69","36 053 148,69"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","83 149 466,00","83 149 466,00","83 149 466,00","35 983 051,53","35 983 051,53","35 983 051,53"
"Заработная плата",200,"000 0113 00 0 00 00000 111","83 149 466,00","83 149 466,00","83 149 466,00","35 983 051,53","35 983 051,53","35 983 051,53"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","366 281,00","366 281,00","366 281,00","70 097,16","70 097,16","70 097,16"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","366 281,00","366 281,00","366 281,00","70 097,16","70 097,16","70 097,16"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","3 295 670,00","3 295 670,00","3 295 670,00","203 102,40","203 102,40","203 102,40"
Расходы,200,"000 0113 00 0 00 00000 112","3 295 670,00","3 295 670,00","3 295 670,00","203 102,40","203 102,40","203 102,40"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","3 098 300,00","3 098 300,00","3 098 300,00","184 443,40","184 443,40","184 443,40"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","222 000,00","222 000,00","222 000,00","2 400,00","2 400,00","2 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","2 876 300,00","2 876 300,00","2 876 300,00","182 043,40","182 043,40","182 043,40"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","180 000,00","180 000,00","180 000,00","14 000,00","14 000,00","14 000,00"
"Транспортные услуги",200,"000 0113 00 0 00 00000 112","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","140 000,00","140 000,00","140 000,00","14 000,00","14 000,00","14 000,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","17 370,00","17 370,00","17 370,00","4 659,00","4 659,00","4 659,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","17 370,00","17 370,00","17 370,00","4 659,00","4 659,00","4 659,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","11 251 884,00","11 251 884,00","11 251 884,00"
Расходы,200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","11 251 884,00","11 251 884,00","11 251 884,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","11 251 884,00","11 251 884,00","11 251 884,00"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","11 251 884,00","11 251 884,00","11 251 884,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","50 987 310,00","50 987 310,00","50 987 310,00","27 004 723,84","27 004 723,84","27 004 723,84"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","38 635 050,00","38 635 050,00","38 635 050,00","20 729 238,35","20 729 238,35","20 729 238,35"
Расходы,200,"000 0113 00 0 00 00000 121","38 635 050,00","38 635 050,00","38 635 050,00","20 729 238,35","20 729 238,35","20 729 238,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","38 493 650,00","38 493 650,00","38 493 650,00","20 660 769,06","20 660 769,06","20 660 769,06"
"Заработная плата",200,"000 0113 00 0 00 00000 121","38 493 650,00","38 493 650,00","38 493 650,00","20 660 769,06","20 660 769,06","20 660 769,06"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","141 400,00","141 400,00","141 400,00","68 469,29","68 469,29","68 469,29"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","141 400,00","141 400,00","141 400,00","68 469,29","68 469,29","68 469,29"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","1 373 010,00","1 373 010,00","1 373 010,00","21 639,30","21 639,30","21 639,30"
Расходы,200,"000 0113 00 0 00 00000 122","1 373 010,00","1 373 010,00","1 373 010,00","21 639,30","21 639,30","21 639,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","1 133 410,00","1 133 410,00","1 133 410,00","2 500,00","2 500,00","2 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","53 000,00","53 000,00","53 000,00","2 500,00","2 500,00","2 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","1 080 410,00","1 080 410,00","1 080 410,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","236 500,00","236 500,00","236 500,00","18 799,30","18 799,30","18 799,30"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","236 500,00","236 500,00","236 500,00","18 799,30","18 799,30","18 799,30"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","340,00","340,00","340,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","340,00","340,00","340,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","6 253 846,19","6 253 846,19","6 253 846,19"
Расходы,200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","6 253 846,19","6 253 846,19","6 253 846,19"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","6 253 846,19","6 253 846,19","6 253 846,19"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","6 253 846,19","6 253 846,19","6 253 846,19"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","65 023 966,68","65 023 966,68","65 023 966,68","22 726 493,09","22 726 493,09","22 726 493,09"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","65 023 966,68","65 023 966,68","65 023 966,68","22 726 493,09","22 726 493,09","22 726 493,09"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","62 761 376,10","62 761 376,10","62 761 376,10","22 726 493,09","22 726 493,09","22 726 493,09"
Расходы,200,"000 0113 00 0 00 00000 244","57 374 599,74","57 374 599,74","57 374 599,74","21 333 506,56","21 333 506,56","21 333 506,56"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","57 374 599,74","57 374 599,74","57 374 599,74","21 333 506,56","21 333 506,56","21 333 506,56"
"Услуги связи",200,"000 0113 00 0 00 00000 244","3 932 044,62","3 932 044,62","3 932 044,62","1 239 313,08","1 239 313,08","1 239 313,08"
"Транспортные услуги",200,"000 0113 00 0 00 00000 244","138 244,00","138 244,00","138 244,00","114 000,00","114 000,00","114 000,00"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","8 933 098,23","8 933 098,23","8 933 098,23","4 739 695,77","4 739 695,77","4 739 695,77"
