"Расходы бюджета - всего",200,X,"6 871 585 493,61","6 871 585 493,61","6 871 585 493,61","1 335 674 233,18","1 335 674 233,18","1 335 674 233,18"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","447 402 093,00","447 402 093,00","447 402 093,00","143 200 221,22","143 200 221,22","143 200 221,22"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 554 300,00","5 554 300,00","5 554 300,00","1 808 232,91","1 808 232,91","1 808 232,91"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 554 300,00","5 554 300,00","5 554 300,00","1 808 232,91","1 808 232,91","1 808 232,91"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 554 300,00","5 554 300,00","5 554 300,00","1 808 232,91","1 808 232,91","1 808 232,91"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","1 683 148,51","1 683 148,51","1 683 148,51"
Расходы,200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","1 683 148,51","1 683 148,51","1 683 148,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 432 600,00","4 432 600,00","4 432 600,00","1 676 004,54","1 676 004,54","1 676 004,54"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 432 600,00","4 432 600,00","4 432 600,00","1 676 004,54","1 676 004,54","1 676 004,54"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","7 143,97","7 143,97","7 143,97"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","7 143,97","7 143,97","7 143,97"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","230 500,00","230 500,00","230 500,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 122","230 500,00","230 500,00","230 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","80 500,00","80 500,00","80 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","125 084,40","125 084,40","125 084,40"
Расходы,200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","125 084,40","125 084,40","125 084,40"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","125 084,40","125 084,40","125 084,40"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","125 084,40","125 084,40","125 084,40"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 074 000,00","10 074 000,00","10 074 000,00","3 689 247,79","3 689 247,79","3 689 247,79"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","10 074 000,00","10 074 000,00","10 074 000,00","3 689 247,79","3 689 247,79","3 689 247,79"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","10 074 000,00","10 074 000,00","10 074 000,00","3 689 247,79","3 689 247,79","3 689 247,79"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 930 200,00","7 930 200,00","7 930 200,00","3 089 375,16","3 089 375,16","3 089 375,16"
Расходы,200,"000 0103 00 0 00 00000 121","7 930 200,00","7 930 200,00","7 930 200,00","3 089 375,16","3 089 375,16","3 089 375,16"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 920 200,00","7 920 200,00","7 920 200,00","3 081 164,19","3 081 164,19","3 081 164,19"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 920 200,00","7 920 200,00","7 920 200,00","3 081 164,19","3 081 164,19","3 081 164,19"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","8 210,97","8 210,97","8 210,97"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","8 210,97","8 210,97","8 210,97"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","109 000,00","109 000,00","109 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","599 872,63","599 872,63","599 872,63"
Расходы,200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","599 872,63","599 872,63","599 872,63"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","599 872,63","599 872,63","599 872,63"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","599 872,63","599 872,63","599 872,63"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","229 053 511,06","229 053 511,06","229 053 511,06","78 455 823,70","78 455 823,70","78 455 823,70"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","228 055 003,56","228 055 003,56","228 055 003,56","77 457 316,86","77 457 316,86","77 457 316,86"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","228 055 003,56","228 055 003,56","228 055 003,56","77 457 316,86","77 457 316,86","77 457 316,86"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","176 583 665,00","176 583 665,00","176 583 665,00","62 920 651,25","62 920 651,25","62 920 651,25"
Расходы,200,"000 0104 00 0 00 00000 121","176 583 665,00","176 583 665,00","176 583 665,00","62 920 651,25","62 920 651,25","62 920 651,25"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","175 811 865,00","175 811 865,00","175 811 865,00","62 577 931,24","62 577 931,24","62 577 931,24"
"Заработная плата",200,"000 0104 00 0 00 00000 121","175 811 865,00","175 811 865,00","175 811 865,00","62 577 931,24","62 577 931,24","62 577 931,24"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","342 720,01","342 720,01","342 720,01"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","342 720,01","342 720,01","342 720,01"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","1 742 351,56","1 742 351,56","1 742 351,56","303 935,60","303 935,60","303 935,60"
Расходы,200,"000 0104 00 0 00 00000 122","1 742 351,56","1 742 351,56","1 742 351,56","303 935,60","303 935,60","303 935,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","1 017 351,56","1 017 351,56","1 017 351,56","219 821,60","219 821,60","219 821,60"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","14 700,00","14 700,00","14 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","867 351,56","867 351,56","867 351,56","205 121,60","205 121,60","205 121,60"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","725 000,00","725 000,00","725 000,00","84 114,00","84 114,00","84 114,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","725 000,00","725 000,00","725 000,00","84 114,00","84 114,00","84 114,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","49 728 987,00","49 728 987,00","49 728 987,00","14 232 730,01","14 232 730,01","14 232 730,01"
Расходы,200,"000 0104 00 0 00 00000 129","49 728 987,00","49 728 987,00","49 728 987,00","14 232 730,01","14 232 730,01","14 232 730,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","49 253 787,00","49 253 787,00","49 253 787,00","14 136 558,63","14 136 558,63","14 136 558,63"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","49 253 787,00","49 253 787,00","49 253 787,00","14 136 558,63","14 136 558,63","14 136 558,63"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","96 171,38","96 171,38","96 171,38"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","96 171,38","96 171,38","96 171,38"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
Расходы,200,"000 0104 00 0 00 00000 321","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 0104 00 0 00 00000 321","854 548,00","854 548,00","854 548,00","854 547,34","854 547,34","854 547,34"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50"
"Судебная система",200,"000 0105 00 0 00 00000 000","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","48 813 400,00","48 813 400,00","48 813 400,00","16 562 035,19","16 562 035,19","16 562 035,19"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","48 513 400,00","48 513 400,00","48 513 400,00","16 492 821,73","16 492 821,73","16 492 821,73"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","48 513 400,00","48 513 400,00","48 513 400,00","16 492 821,73","16 492 821,73","16 492 821,73"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","37 222 700,00","37 222 700,00","37 222 700,00","14 045 910,65","14 045 910,65","14 045 910,65"
Расходы,200,"000 0106 00 0 00 00000 121","37 222 700,00","37 222 700,00","37 222 700,00","14 045 910,65","14 045 910,65","14 045 910,65"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","37 125 700,00","37 125 700,00","37 125 700,00","13 986 098,84","13 986 098,84","13 986 098,84"
"Заработная плата",200,"000 0106 00 0 00 00000 121","37 125 700,00","37 125 700,00","37 125 700,00","13 986 098,84","13 986 098,84","13 986 098,84"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","59 811,81","59 811,81","59 811,81"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","59 811,81","59 811,81","59 811,81"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","819,00","819,00","819,00"
Расходы,200,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","819,00","819,00","819,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","590 500,00","590 500,00","590 500,00","819,00","819,00","819,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","20 500,00","20 500,00","20 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","570 000,00","570 000,00","570 000,00","819,00","819,00","819,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","2 446 092,08","2 446 092,08","2 446 092,08"
Расходы,200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","2 446 092,08","2 446 092,08","2 446 092,08"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","2 446 092,08","2 446 092,08","2 446 092,08"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","2 446 092,08","2 446 092,08","2 446 092,08"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","300 000,00","300 000,00","300 000,00","69 213,46","69 213,46","69 213,46"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","300 000,00","300 000,00","300 000,00","69 213,46","69 213,46","69 213,46"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","300 000,00","300 000,00","300 000,00","69 213,46","69 213,46","69 213,46"
Расходы,200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","24 564,46","24 564,46","24 564,46"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","24 564,46","24 564,46","24 564,46"
"Услуги связи",200,"000 0106 00 0 00 00000 244","49 000,00","49 000,00","49 000,00","7 864,46","7 864,46","7 864,46"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","5 900,00","5 900,00","5 900,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","10 800,00","10 800,00","10 800,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","44 649,00","44 649,00","44 649,00"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","44 649,00","44 649,00","44 649,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","44 649,00","44 649,00","44 649,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","152 405 681,94","152 405 681,94","152 405 681,94","42 684 881,63","42 684 881,63","42 684 881,63"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","93 879 200,00","93 879 200,00","93 879 200,00","25 896 499,65","25 896 499,65","25 896 499,65"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","86 600 600,00","86 600 600,00","86 600 600,00","23 510 504,65","23 510 504,65","23 510 504,65"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","19 541 026,16","19 541 026,16","19 541 026,16"
Расходы,200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","19 541 026,16","19 541 026,16","19 541 026,16"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","19 465 486,95","19 465 486,95","19 465 486,95"
"Заработная плата",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","19 465 486,95","19 465 486,95","19 465 486,95"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","75 539,21","75 539,21","75 539,21"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","75 539,21","75 539,21","75 539,21"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 289 000,00","1 289 000,00","1 289 000,00","20 868,80","20 868,80","20 868,80"
Расходы,200,"000 0113 00 0 00 00000 112","1 289 000,00","1 289 000,00","1 289 000,00","20 868,80","20 868,80","20 868,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 244 000,00","1 244 000,00","1 244 000,00","19 869,00","19 869,00","19 869,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","138 000,00","138 000,00","138 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 106 000,00","1 106 000,00","1 106 000,00","19 869,00","19 869,00","19 869,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","45 000,00","45 000,00","45 000,00","999,80","999,80","999,80"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","45 000,00","45 000,00","45 000,00","999,80","999,80","999,80"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","3 948 609,69","3 948 609,69","3 948 609,69"
Расходы,200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","3 948 609,69","3 948 609,69","3 948 609,69"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","3 948 609,69","3 948 609,69","3 948 609,69"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","3 948 609,69","3 948 609,69","3 948 609,69"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","7 278 600,00","7 278 600,00","7 278 600,00","2 385 995,00","2 385 995,00","2 385 995,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","5 464 200,00","5 464 200,00","5 464 200,00","1 923 838,67","1 923 838,67","1 923 838,67"
Расходы,200,"000 0113 00 0 00 00000 121","5 464 200,00","5 464 200,00","5 464 200,00","1 923 838,67","1 923 838,67","1 923 838,67"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","5 441 800,00","5 441 800,00","5 441 800,00","1 923 838,67","1 923 838,67","1 923 838,67"
"Заработная плата",200,"000 0113 00 0 00 00000 121","5 441 800,00","5 441 800,00","5 441 800,00","1 923 838,67","1 923 838,67","1 923 838,67"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","94 000,00","94 000,00","94 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","84 000,00","84 000,00","84 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 589 800,00","1 589 800,00","1 589 800,00","462 156,33","462 156,33","462 156,33"
Расходы,200,"000 0113 00 0 00 00000 129","1 589 800,00","1 589 800,00","1 589 800,00","462 156,33","462 156,33","462 156,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 589 800,00","1 589 800,00","1 589 800,00","462 156,33","462 156,33","462 156,33"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 589 800,00","1 589 800,00","1 589 800,00","462 156,33","462 156,33","462 156,33"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","51 732 793,00","51 732 793,00","51 732 793,00","10 958 820,76","10 958 820,76","10 958 820,76"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","51 732 793,00","51 732 793,00","51 732 793,00","10 958 820,76","10 958 820,76","10 958 820,76"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","42 124 793,00","42 124 793,00","42 124 793,00","9 216 622,78","9 216 622,78","9 216 622,78"
Расходы,200,"000 0113 00 0 00 00000 244","39 085 594,00","39 085 594,00","39 085 594,00","8 733 118,84","8 733 118,84","8 733 118,84"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","39 085 594,00","39 085 594,00","39 085 594,00","8 733 118,84","8 733 118,84","8 733 118,84"
"Услуги связи",200,"000 0113 00 0 00 00000 244","1 971 380,00","1 971 380,00","1 971 380,00","406 752,20","406 752,20","406 752,20"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","859 000,00","859 000,00","859 000,00","173 728,88","173 728,88","173 728,88"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","14 440 500,00","14 440 500,00","14 440 500,00","3 454 398,21","3 454 398,21","3 454 398,21"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","11 365 434,00","11 365 434,00","11 365 434,00","2 404 016,67","2 404 016,67","2 404 016,67"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","10 449 280,00","10 449 280,00","10 449 280,00","2 294 222,88","2 294 222,88","2 294 222,88"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","3 039 199,00","3 039 199,00","3 039 199,00","483 503,94","483 503,94","483 503,94"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","31 399,00","31 399,00","31 399,00","18 199,00","18 199,00","18 199,00"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","3 007 800,00","3 007 800,00","3 007 800,00","465 304,94","465 304,94","465 304,94"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244","941 400,00","941 400,00","941 400,00","200 937,13","200 937,13","200 937,13"
"Увеличение стоимости прочих материальных запасов",200,"000 0113 00 0 00 00000 244","1 887 000,00","1 887 000,00","1 887 000,00","253 267,81","253 267,81","253 267,81"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 00 0 00 00000 244","179 400,00","179 400,00","179 400,00","11 100,00","11 100,00","11 100,00"
"Закупка энергетических ресурсов",200,"000 0113 00 0 00 00000 247","9 608 000,00","9 608 000,00","9 608 000,00","1 742 197,98","1 742 197,98","1 742 197,98"
Расходы,200,"000 0113 00 0 00 00000 247","9 608 000,00","9 608 000,00","9 608 000,00","1 742 197,98","1 742 197,98","1 742 197,98"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 247","9 608 000,00","9 608 000,00","9 608 000,00","1 742 197,98","1 742 197,98","1 742 197,98"
