"Расходы бюджета - всего,  в том числе: ",200,Х," 5 596 768 379,00"," 5 596 768 379,00"," 5 596 768 379,00"," 4 740 751 652,48"," 4 740 751 652,48"," 4 740 751 652,48"
"Общегосударственные вопросы",200,"000 0100 0000000000 000","  465 567 302,30","  465 567 302,30","  465 567 302,30","  458 173 952,17","  458 173 952,17","  458 173 952,17"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000","  5 326 000,00","  5 326 000,00","  5 326 000,00","  5 323 270,74","  5 323 270,74","  5 323 270,74"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0102 0000000000 100","  5 326 000,00","  5 326 000,00","  5 326 000,00","  5 323 270,74","  5 323 270,74","  5 323 270,74"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120","  5 326 000,00","  5 326 000,00","  5 326 000,00","  5 323 270,74","  5 323 270,74","  5 323 270,74"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121","  4 492 460,00","  4 492 460,00","  4 492 460,00","  4 489 730,74","  4 489 730,74","  4 489 730,74"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129","   833 540,00","   833 540,00","   833 540,00","   833 540,00","   833 540,00","   833 540,00"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000","  19 237 260,43","  19 237 260,43","  19 237 260,43","  19 229 938,21","  19 229 938,21","  19 229 938,21"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0103 0000000000 100","  19 237 260,43","  19 237 260,43","  19 237 260,43","  19 229 938,21","  19 229 938,21","  19 229 938,21"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120","  19 237 260,43","  19 237 260,43","  19 237 260,43","  19 229 938,21","  19 229 938,21","  19 229 938,21"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121","  15 683 860,43","  15 683 860,43","  15 683 860,43","  15 682 454,35","  15 682 454,35","  15 682 454,35"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122","   47 000,00","   47 000,00","   47 000,00","   46 440,00","   46 440,00","   46 440,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129","  3 506 400,00","  3 506 400,00","  3 506 400,00","  3 501 043,86","  3 501 043,86","  3 501 043,86"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000","  163 023 032,40","  163 023 032,40","  163 023 032,40","  162 970 905,28","  162 970 905,28","  162 970 905,28"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0104 0000000000 100","  163 000 532,40","  163 000 532,40","  163 000 532,40","  162 968 572,28","  162 968 572,28","  162 968 572,28"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120","  163 000 532,40","  163 000 532,40","  163 000 532,40","  162 968 572,28","  162 968 572,28","  162 968 572,28"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121","  128 263 463,52","  128 263 463,52","  128 263 463,52","  128 245 275,24","  128 245 275,24","  128 245 275,24"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122","  1 630 000,00","  1 630 000,00","  1 630 000,00","  1 619 036,28","  1 619 036,28","  1 619 036,28"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129","  33 107 068,88","  33 107 068,88","  33 107 068,88","  33 104 260,76","  33 104 260,76","  33 104 260,76"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800","   22 500,00","   22 500,00","   22 500,00","   2 333,00","   2 333,00","   2 333,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850","   22 500,00","   22 500,00","   22 500,00","   2 333,00","   2 333,00","   2 333,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851","   22 500,00","   22 500,00","   22 500,00","   2 333,00","   2 333,00","   2 333,00"
"Судебная система",200,"000 0105 0000000000 000","   62 000,00","   62 000,00","   62 000,00","   61 765,00","   61 765,00","   61 765,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200","   62 000,00","   62 000,00","   62 000,00","   61 765,00","   61 765,00","   61 765,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240","   62 000,00","   62 000,00","   62 000,00","   61 765,00","   61 765,00","   61 765,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 0000000000 244","   62 000,00","   62 000,00","   62 000,00","   61 765,00","   61 765,00","   61 765,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000","  43 365 983,15","  43 365 983,15","  43 365 983,15","  43 170 431,96","  43 170 431,96","  43 170 431,96"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0106 0000000000 100","  42 982 737,42","  42 982 737,42","  42 982 737,42","  42 852 279,54","  42 852 279,54","  42 852 279,54"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120","  42 982 737,42","  42 982 737,42","  42 982 737,42","  42 852 279,54","  42 852 279,54","  42 852 279,54"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121","  33 829 534,65","  33 829 534,65","  33 829 534,65","  33 818 874,69","  33 818 874,69","  33 818 874,69"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122","   295 342,47","   295 342,47","   295 342,47","   258 555,82","   258 555,82","   258 555,82"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129","  8 857 860,30","  8 857 860,30","  8 857 860,30","  8 774 849,03","  8 774 849,03","  8 774 849,03"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200","   383 245,73","   383 245,73","   383 245,73","   318 152,42","   318 152,42","   318 152,42"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240","   383 245,73","   383 245,73","   383 245,73","   318 152,42","   318 152,42","   318 152,42"
"Прочая закупка товаров, работ и услуг",200,"000 0106 0000000000 244","   383 245,73","   383 245,73","   383 245,73","   318 152,42","   318 152,42","   318 152,42"
"Резервные фонды",200,"000 0111 0000000000 000","   700 000,00","   700 000,00","   700 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800","   700 000,00","   700 000,00","   700 000,00",-,-,-
"Резервные средства",200,"000 0111 0000000000 870","   700 000,00","   700 000,00","   700 000,00",-,-,-
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000","  233 853 026,32","  233 853 026,32","  233 853 026,32","  227 417 640,98","  227 417 640,98","  227 417 640,98"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0113 0000000000 100","  147 957 457,77","  147 957 457,77","  147 957 457,77","  145 388 698,23","  145 388 698,23","  145 388 698,23"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110","  97 871 099,23","  97 871 099,23","  97 871 099,23","  95 929 240,52","  95 929 240,52","  95 929 240,52"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111","  72 388 735,70","  72 388 735,70","  72 388 735,70","  70 774 351,42","  70 774 351,42","  70 774 351,42"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112","  2 987 344,00","  2 987 344,00","  2 987 344,00","  2 864 935,16","  2 864 935,16","  2 864 935,16"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119","  22 495 019,53","  22 495 019,53","  22 495 019,53","  22 289 953,94","  22 289 953,94","  22 289 953,94"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120","  50 086 358,54","  50 086 358,54","  50 086 358,54","  49 459 457,71","  49 459 457,71","  49 459 457,71"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121","  36 726 116,00","  36 726 116,00","  36 726 116,00","  36 191 276,80","  36 191 276,80","  36 191 276,80"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122","  3 634 365,54","  3 634 365,54","  3 634 365,54","  3 568 413,02","  3 568 413,02","  3 568 413,02"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129","  9 725 877,00","  9 725 877,00","  9 725 877,00","  9 699 767,89","  9 699 767,89","  9 699 767,89"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200","  55 607 184,98","  55 607 184,98","  55 607 184,98","  52 655 638,60","  52 655 638,60","  52 655 638,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240","  55 607 184,98","  55 607 184,98","  55 607 184,98","  52 655 638,60","  52 655 638,60","  52 655 638,60"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243","   188 874,00","   188 874,00","   188 874,00","   188 873,50","   188 873,50","   188 873,50"
"Прочая закупка товаров, работ и услуг",200,"000 0113 0000000000 244","  55 418 310,98","  55 418 310,98","  55 418 310,98","  52 466 765,10","  52 466 765,10","  52 466 765,10"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300","  1 194 701,04","  1 194 701,04","  1 194 701,04","  1 180 706,04","  1 180 706,04","  1 180 706,04"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0113 0000000000 320","   199 701,04","   199 701,04","   199 701,04","   199 701,04","   199 701,04","   199 701,04"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0113 0000000000 321","   199 701,04","   199 701,04","   199 701,04","   199 701,04","   199 701,04","   199 701,04"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 0000000000 330","   995 000,00","   995 000,00","   995 000,00","   981 005,00","   981 005,00","   981 005,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0113 0000000000 400","   96 228,00","   96 228,00","   96 228,00","   96 228,00","   96 228,00","   96 228,00"
"Бюджетные инвестиции ",200,"000 0113 0000000000 410","   96 228,00","   96 228,00","   96 228,00","   96 228,00","   96 228,00","   96 228,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0113 0000000000 414","   96 228,00","   96 228,00","   96 228,00","   96 228,00","   96 228,00","   96 228,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0113 0000000000 600","   225 000,00","   225 000,00","   225 000,00","   224 392,00","   224 392,00","   224 392,00"
"Субсидии бюджетным учреждениям",200,"000 0113 0000000000 610","   68 000,00","   68 000,00","   68 000,00","   67 392,00","   67 392,00","   67 392,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0113 0000000000 612","   68 000,00","   68 000,00","   68 000,00","   67 392,00","   67 392,00","   67 392,00"
"Субсидии автономным учреждениям",200,"000 0113 0000000000 620","   157 000,00","   157 000,00","   157 000,00","   157 000,00","   157 000,00","   157 000,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0113 0000000000 622","   157 000,00","   157 000,00","   157 000,00","   157 000,00","   157 000,00","   157 000,00"
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800","  28 772 454,53","  28 772 454,53","  28 772 454,53","  27 871 978,11","  27 871 978,11","  27 871 978,11"
"Исполнение судебных актов",200,"000 0113 0000000000 830","  11 526 157,53","  11 526 157,53","  11 526 157,53","  11 233 251,40","  11 233 251,40","  11 233 251,40"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 0000000000 831","  11 526 157,53","  11 526 157,53","  11 526 157,53","  11 233 251,40","  11 233 251,40","  11 233 251,40"
"Уплата налогов, сборов и иных платежей",200,"000 0113 0000000000 850","  17 246 297,00","  17 246 297,00","  17 246 297,00","  16 638 726,71","  16 638 726,71","  16 638 726,71"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 0000000000 851","  9 163 581,00","  9 163 581,00","  9 163 581,00","  8 612 733,00","  8 612 733,00","  8 612 733,00"
"Уплата прочих налогов, сборов ",200,"000 0113 0000000000 852","   125 600,00","   125 600,00","   125 600,00","   109 999,36","   109 999,36","   109 999,36"
"Уплата иных платежей",200,"000 0113 0000000000 853","  7 957 116,00","  7 957 116,00","  7 957 116,00","  7 915 994,35","  7 915 994,35","  7 915 994,35"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 0000000000 000","  43 771 586,26","  43 771 586,26","  43 771 586,26","  42 889 831,15","  42 889 831,15","  42 889 831,15"
"Органы юстиции",200,"000 0304 0000000000 000","  7 143 300,00","  7 143 300,00","  7 143 300,00","  7 049 532,25","  7 049 532,25","  7 049 532,25"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0304 0000000000 100","  6 338 100,00","  6 338 100,00","  6 338 100,00","  6 244 332,25","  6 244 332,25","  6 244 332,25"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 0000000000 120","  6 338 100,00","  6 338 100,00","  6 338 100,00","  6 244 332,25","  6 244 332,25","  6 244 332,25"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 0000000000 121","  4 758 935,87","  4 758 935,87","  4 758 935,87","  4 705 349,61","  4 705 349,61","  4 705 349,61"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 0000000000 122","   102 671,93","   102 671,93","   102 671,93","   93 201,93","   93 201,93","   93 201,93"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129","  1 476 492,20","  1 476 492,20","  1 476 492,20","  1 445 780,71","  1 445 780,71","  1 445 780,71"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200","   805 200,00","   805 200,00","   805 200,00","   805 200,00","   805 200,00","   805 200,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240","   805 200,00","   805 200,00","   805 200,00","   805 200,00","   805 200,00","   805 200,00"
"Прочая закупка товаров, работ и услуг",200,"000 0304 0000000000 244","   805 200,00","   805 200,00","   805 200,00","   805 200,00","   805 200,00","   805 200,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000","  36 408 686,26","  36 408 686,26","  36 408 686,26","  35 681 380,85","  35 681 380,85","  35 681 380,85"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0309 0000000000 100","  30 795 596,96","  30 795 596,96","  30 795 596,96","  30 200 233,96","  30 200 233,96","  30 200 233,96"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110","  30 795 596,96","  30 795 596,96","  30 795 596,96","  30 200 233,96","  30 200 233,96","  30 200 233,96"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111","  23 140 687,27","  23 140 687,27","  23 140 687,27","  22 772 803,05","  22 772 803,05","  22 772 803,05"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112","   761 700,00","   761 700,00","   761 700,00","   726 971,85","   726 971,85","   726 971,85"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119","  6 893 209,69","  6 893 209,69","  6 893 209,69","  6 700 459,06","  6 700 459,06","  6 700 459,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200","  5 005 500,00","  5 005 500,00","  5 005 500,00","  4 893 720,59","  4 893 720,59","  4 893 720,59"
"Закупка товаров, работ и услуг в целях формирования государственного материального резерва",200,"000 0309 0000000000 230","   499 615,40","   499 615,40","   499 615,40","   499 615,40","   499 615,40","   499 615,40"
"Закупка товаров, работ, услуг в целях обеспечения формирования государственного материального резерва, резервов материальных ресурсов",200,"000 0309 0000000000 232","   499 615,40","   499 615,40","   499 615,40","   499 615,40","   499 615,40","   499 615,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240","  4 505 884,60","  4 505 884,60","  4 505 884,60","  4 394 105,19","  4 394 105,19","  4 394 105,19"
"Прочая закупка товаров, работ и услуг",200,"000 0309 0000000000 244","  4 505 884,60","  4 505 884,60","  4 505 884,60","  4 394 105,19","  4 394 105,19","  4 394 105,19"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 0000000000 300","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 0000000000 320","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 0000000000 321","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800","   483 407,72","   483 407,72","   483 407,72","   463 244,72","   463 244,72","   463 244,72"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850","   483 407,72","   483 407,72","   483 407,72","   463 244,72","   463 244,72","   463 244,72"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851","   450 388,00","   450 388,00","   450 388,00","   434 490,00","   434 490,00","   434 490,00"
"Уплата прочих налогов, сборов ",200,"000 0309 0000000000 852","   30 200,00","   30 200,00","   30 200,00","   25 935,00","   25 935,00","   25 935,00"
"Уплата иных платежей",200,"000 0309 0000000000 853","   2 819,72","   2 819,72","   2 819,72","   2 819,72","   2 819,72","   2 819,72"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000","   219 600,00","   219 600,00","   219 600,00","   158 918,05","   158 918,05","   158 918,05"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200","   219 600,00","   219 600,00","   219 600,00","   158 918,05","   158 918,05","   158 918,05"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240","   219 600,00","   219 600,00","   219 600,00","   158 918,05","   158 918,05","   158 918,05"
"Прочая закупка товаров, работ и услуг",200,"000 0314 0000000000 244","   219 600,00","   219 600,00","   219 600,00","   158 918,05","   158 918,05","   158 918,05"
"Национальная экономика",200,"000 0400 0000000000 000","  496 669 484,98","  496 669 484,98","  496 669 484,98","  490 679 236,53","  490 679 236,53","  490 679 236,53"
"Общеэкономические вопросы",200,"000 0401 0000000000 000","  2 072 722,00","  2 072 722,00","  2 072 722,00","  1 993 621,81","  1 993 621,81","  1 993 621,81"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0401 0000000000 600","  2 072 722,00","  2 072 722,00","  2 072 722,00","  1 993 621,81","  1 993 621,81","  1 993 621,81"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610","   135 402,00","   135 402,00","   135 402,00","   116 076,97","   116 076,97","   116 076,97"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612","   135 402,00","   135 402,00","   135 402,00","   116 076,97","   116 076,97","   116 076,97"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620","  1 937 320,00","  1 937 320,00","  1 937 320,00","  1 877 544,84","  1 877 544,84","  1 877 544,84"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622","  1 937 320,00","  1 937 320,00","  1 937 320,00","  1 877 544,84","  1 877 544,84","  1 877 544,84"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000","  7 569 169,10","  7 569 169,10","  7 569 169,10","  7 313 553,04","  7 313 553,04","  7 313 553,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200","  1 829 569,10","  1 829 569,10","  1 829 569,10","  1 574 126,46","  1 574 126,46","  1 574 126,46"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240","  1 829 569,10","  1 829 569,10","  1 829 569,10","  1 574 126,46","  1 574 126,46","  1 574 126,46"
"Прочая закупка товаров, работ и услуг",200,"000 0405 0000000000 244","  1 829 569,10","  1 829 569,10","  1 829 569,10","  1 574 126,46","  1 574 126,46","  1 574 126,46"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800","  5 739 600,00","  5 739 600,00","  5 739 600,00","  5 739 426,58","  5 739 426,58","  5 739 426,58"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810","  5 739 600,00","  5 739 600,00","  5 739 600,00","  5 739 426,58","  5 739 426,58","  5 739 426,58"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг ",200,"000 0405 0000000000 811","  5 739 600,00","  5 739 600,00","  5 739 600,00","  5 739 426,58","  5 739 426,58","  5 739 426,58"
Транспорт,200,"000 0408 0000000000 000","  7 182 476,49","  7 182 476,49","  7 182 476,49","  6 706 292,16","  6 706 292,16","  6 706 292,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200","  7 182 476,49","  7 182 476,49","  7 182 476,49","  6 706 292,16","  6 706 292,16","  6 706 292,16"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240","  7 182 476,49","  7 182 476,49","  7 182 476,49","  6 706 292,16","  6 706 292,16","  6 706 292,16"
"Прочая закупка товаров, работ и услуг",200,"000 0408 0000000000 244","  7 182 476,49","  7 182 476,49","  7 182 476,49","  6 706 292,16","  6 706 292,16","  6 706 292,16"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000","  318 480 526,78","  318 480 526,78","  318 480 526,78","  318 374 191,81","  318 374 191,81","  318 374 191,81"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200","  247 436 964,78","  247 436 964,78","  247 436 964,78","  247 330 679,57","  247 330 679,57","  247 330 679,57"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240","  247 436 964,78","  247 436 964,78","  247 436 964,78","  247 330 679,57","  247 330 679,57","  247 330 679,57"
"Прочая закупка товаров, работ и услуг",200,"000 0409 0000000000 244","  247 436 964,78","  247 436 964,78","  247 436 964,78","  247 330 679,57","  247 330 679,57","  247 330 679,57"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400","  65 793 562,00","  65 793 562,00","  65 793 562,00","  65 793 512,24","  65 793 512,24","  65 793 512,24"
"Бюджетные инвестиции ",200,"000 0409 0000000000 410","  65 793 562,00","  65 793 562,00","  65 793 562,00","  65 793 512,24","  65 793 512,24","  65 793 512,24"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414","  65 793 562,00","  65 793 562,00","  65 793 562,00","  65 793 512,24","  65 793 512,24","  65 793 512,24"
"Иные бюджетные ассигнования",200,"000 0409 0000000000 800","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0409 0000000000 810","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0409 0000000000 812","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00"
"Связь и информатика",200,"000 0410 0000000000 000","  37 140 528,54","  37 140 528,54","  37 140 528,54","  36 016 150,99","  36 016 150,99","  36 016 150,99"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200","  5 445 768,54","  5 445 768,54","  5 445 768,54","  5 070 514,41","  5 070 514,41","  5 070 514,41"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240","  5 445 768,54","  5 445 768,54","  5 445 768,54","  5 070 514,41","  5 070 514,41","  5 070 514,41"
"Прочая закупка товаров, работ и услуг",200,"000 0410 0000000000 244","  5 445 768,54","  5 445 768,54","  5 445 768,54","  5 070 514,41","  5 070 514,41","  5 070 514,41"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0410 0000000000 600","  31 694 760,00","  31 694 760,00","  31 694 760,00","  30 945 636,58","  30 945 636,58","  30 945 636,58"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610","  31 694 760,00","  31 694 760,00","  31 694 760,00","  30 945 636,58","  30 945 636,58","  30 945 636,58"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611","  22 307 200,00","  22 307 200,00","  22 307 200,00","  21 662 630,74","  21 662 630,74","  21 662 630,74"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612","  9 387 560,00","  9 387 560,00","  9 387 560,00","  9 283 005,84","  9 283 005,84","  9 283 005,84"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000","  124 224 062,07","  124 224 062,07","  124 224 062,07","  120 275 426,72","  120 275 426,72","  120 275 426,72"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0412 0000000000 100","  76 836 119,59","  76 836 119,59","  76 836 119,59","  75 933 292,48","  75 933 292,48","  75 933 292,48"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110","  74 233 385,59","  74 233 385,59","  74 233 385,59","  73 472 686,21","  73 472 686,21","  73 472 686,21"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111","  56 072 257,26","  56 072 257,26","  56 072 257,26","  55 725 342,11","  55 725 342,11","  55 725 342,11"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112","  1 479 844,96","  1 479 844,96","  1 479 844,96","  1 479 844,76","  1 479 844,76","  1 479 844,76"
