"field name","english description","russian description",format
subekt_rossiyskoy_federatsii,subekt_rossiyskoy_federatsii,"Субъект Российской Федерации",string
munitsipalnoe_obrazovanie,munitsipalnoe_obrazovanie,"Муниципальное образование",string
vid_obekta_fizicheskoy_kultury_i_sporta,vid_obekta_fizicheskoy_kultury_i_sporta,"Вид объекта физической культуры и спорта",string
nazvanie_sportivnoy_zony,nazvanie_sportivnoy_zony,"Название спортивной зоны",string
kharakteristika_sportivnoy_zony_pri_nali,kharakteristika_sportivnoy_zony_pri_nali,"Характеристика спортивной зоны (при наличии)",string
adres,adres,Адрес,string
platnost_ispolzovaniya_net,platnost_ispolzovaniya_net,"Платность использования: нет",string
vozmozhnost_prokata_inventarya_net,vozmozhnost_prokata_inventarya_net,"Возможность проката инвентаря: нет",string
koordinaty_shirota_,koordinaty_shirota_,"Координаты (широта)",string
koordinaty_dolgota,koordinaty_dolgota,"Координаты (долгота)",string
grafik_raboty,grafik_raboty,"График работы",string
prisposoblennost_dlya_invalidov_i_ili_li,prisposoblennost_dlya_invalidov_i_ili_li,"Приспособленность для инвалидов и (или) лиц с ограниченными возможностями здоровья",string
telefon_dlya_spravok_pri_nalichii,telefon_dlya_spravok_pri_nalichii,"Телефон для справок (при наличии)",string
