"Наименование показателя","Код строки","Код дохода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Доходы бюджета - всего",010,-,"5 522 405 400,00","5 522 405 400,00","5 522 405 400,00","824 083 028,45","824 083 028,45","824 083 028,45"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 777 817 100,00","1 777 817 100,00","1 777 817 100,00","229 928 140,42","229 928 140,42","229 928 140,42"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","1 236 703 000,00","1 236 703 000,00","1 236 703 000,00","176 293 643,89","176 293 643,89","176 293 643,89"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","1 236 703 000,00","1 236 703 000,00","1 236 703 000,00","176 293 643,89","176 293 643,89","176 293 643,89"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации, а также доходов от долевого участия в организации, полученных физическим лицом - налоговым резидентом Российской Федерации в виде дивидендов",010,"000 1 01 02 010 01 0000 110","1 096 473 000,00","1 096 473 000,00","1 096 473 000,00","165 638 417,21","165 638 417,21","165 638 417,21"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","1 236 000,00","1 236 000,00","1 236 000,00","9 208,96","9 208,96","9 208,96"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации (за исключением доходов от долевого участия в организации, полученных физическим лицом - налоговым резидентом Российской Федерации в виде дивидендов)",010,"000 1 01 02 030 01 0000 110","6 200 000,00","6 200 000,00","6 200 000,00","515 661,68","515 661,68","515 661,68"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","415 000,00","415 000,00","415 000,00","526 536,50","526 536,50","526 536,50"
"Налог на доходы физических лиц в части суммы налога, превышающей 650 000 рублей, относящейся к части налоговой базы, превышающей 5 000 000 рублей (за исключением налога на доходы физических лиц с сумм прибыли контролируемой иностранной компании, в том числе фиксированной прибыли контролируемой иностранной компании, а также налога на доходы физических лиц в отношении доходов от долевого участия в организации, полученных физическим лицом - налоговым резидентом Российской Федерации в виде дивидендов)",010,"000 1 01 02 080 01 0000 110","42 100 000,00","42 100 000,00","42 100 000,00","11 030 275,65","11 030 275,65","11 030 275,65"
"Налог на доходы физических лиц в отношении доходов от долевого участия в организации, полученных физическим лицом - налоговым резидентом Российской Федерации в виде дивидендов (в части суммы налога, не превышающей 650 000 рублей)",010,"000 1 01 02 130 01 0000 110","12 367 000,00","12 367 000,00","12 367 000,00","2 600 484,30","2 600 484,30","2 600 484,30"
"Налог на доходы физических лиц в отношении доходов от долевого участия в организации, полученных физическим лицом - налоговым резидентом Российской Федерации в виде дивидендов (в части суммы налога, превышающей 650 000 рублей)",010,"000 1 01 02 140 01 0000 110","77 912 000,00","77 912 000,00","77 912 000,00","-4 026 940,41","-4 026 940,41","-4 026 940,41"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","18 358 700,00","18 358 700,00","18 358 700,00","3 331 140,69","3 331 140,69","3 331 140,69"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","18 358 700,00","18 358 700,00","18 358 700,00","3 331 140,69","3 331 140,69","3 331 140,69"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","9 399 700,00","9 399 700,00","9 399 700,00","1 602 674,15","1 602 674,15","1 602 674,15"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","9 399 700,00","9 399 700,00","9 399 700,00","1 602 674,15","1 602 674,15","1 602 674,15"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","55 100,00","55 100,00","55 100,00","7 935,37","7 935,37","7 935,37"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","55 100,00","55 100,00","55 100,00","7 935,37","7 935,37","7 935,37"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","9 987 100,00","9 987 100,00","9 987 100,00","1 866 695,67","1 866 695,67","1 866 695,67"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","9 987 100,00","9 987 100,00","9 987 100,00","1 866 695,67","1 866 695,67","1 866 695,67"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-1 083 200,00","-1 083 200,00","-1 083 200,00","-146 164,50","-146 164,50","-146 164,50"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-1 083 200,00","-1 083 200,00","-1 083 200,00","-146 164,50","-146 164,50","-146 164,50"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","168 020 000,00","168 020 000,00","168 020 000,00","7 487 515,68","7 487 515,68","7 487 515,68"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","165 500 000,00","165 500 000,00","165 500 000,00","3 824 404,99","3 824 404,99","3 824 404,99"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","113 700 000,00","113 700 000,00","113 700 000,00","1 345 762,21","1 345 762,21","1 345 762,21"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","113 700 000,00","113 700 000,00","113 700 000,00","1 345 762,21","1 345 762,21","1 345 762,21"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","51 800 000,00","51 800 000,00","51 800 000,00","2 478 642,78","2 478 642,78","2 478 642,78"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","51 800 000,00","51 800 000,00","51 800 000,00","2 478 642,78","2 478 642,78","2 478 642,78"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","0,00","0,00","0,00","25 452,17","25 452,17","25 452,17"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","0,00","0,00","0,00","25 452,17","25 452,17","25 452,17"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","2 520 000,00","2 520 000,00","2 520 000,00","3 637 658,52","3 637 658,52","3 637 658,52"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","2 520 000,00","2 520 000,00","2 520 000,00","3 637 658,52","3 637 658,52","3 637 658,52"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","99 902 400,00","99 902 400,00","99 902 400,00","14 863 013,78","14 863 013,78","14 863 013,78"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","37 224 000,00","37 224 000,00","37 224 000,00","5 113 112,20","5 113 112,20","5 113 112,20"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","37 224 000,00","37 224 000,00","37 224 000,00","5 113 112,20","5 113 112,20","5 113 112,20"
"Транспортный налог",010,"000 1 06 04 000 02 0000 110","26 458 400,00","26 458 400,00","26 458 400,00","3 765 722,02","3 765 722,02","3 765 722,02"
"Транспортный налог с организаций",010,"000 1 06 04 011 02 0000 110","13 458 400,00","13 458 400,00","13 458 400,00","2 662 512,22","2 662 512,22","2 662 512,22"
"Транспортный налог с физических лиц",010,"000 1 06 04 012 02 0000 110","13 000 000,00","13 000 000,00","13 000 000,00","1 103 209,80","1 103 209,80","1 103 209,80"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","36 220 000,00","36 220 000,00","36 220 000,00","5 984 179,56","5 984 179,56","5 984 179,56"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","30 200 000,00","30 200 000,00","30 200 000,00","4 586 151,53","4 586 151,53","4 586 151,53"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","30 200 000,00","30 200 000,00","30 200 000,00","4 586 151,53","4 586 151,53","4 586 151,53"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","6 020 000,00","6 020 000,00","6 020 000,00","1 398 028,03","1 398 028,03","1 398 028,03"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","6 020 000,00","6 020 000,00","6 020 000,00","1 398 028,03","1 398 028,03","1 398 028,03"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9 604 000,00","9 604 000,00","9 604 000,00","2 025 811,08","2 025 811,08","2 025 811,08"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9 594 000,00","9 594 000,00","9 594 000,00","2 025 811,08","2 025 811,08","2 025 811,08"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9 594 000,00","9 594 000,00","9 594 000,00","2 025 811,08","2 025 811,08","2 025 811,08"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","158 216 800,00","158 216 800,00","158 216 800,00","7 674 899,13","7 674 899,13","7 674 899,13"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,"000 1 11 01 000 00 0000 120","13 000,00","13 000,00","13 000,00","0,00","0,00","0,00"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,"000 1 11 01 040 04 0000 120","13 000,00","13 000,00","13 000,00","0,00","0,00","0,00"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","143 652 000,00","143 652 000,00","143 652 000,00","5 165 877,74","5 165 877,74","5 165 877,74"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","133 170 000,00","133 170 000,00","133 170 000,00","3 906 327,20","3 906 327,20","3 906 327,20"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","133 170 000,00","133 170 000,00","133 170 000,00","3 906 327,20","3 906 327,20","3 906 327,20"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","1 285 000,00","1 285 000,00","1 285 000,00","42,26","42,26","42,26"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","1 285 000,00","1 285 000,00","1 285 000,00","42,26","42,26","42,26"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, органов управления государственными внебюджетными фондами и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","475 000,00","475 000,00","475 000,00","13 866,80","13 866,80","13 866,80"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","475 000,00","475 000,00","475 000,00","13 866,80","13 866,80","13 866,80"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","8 722 000,00","8 722 000,00","8 722 000,00","1 245 641,48","1 245 641,48","1 245 641,48"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","8 722 000,00","8 722 000,00","8 722 000,00","1 245 641,48","1 245 641,48","1 245 641,48"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 11 05 300 00 0000 120","0,00","0,00","0,00","23,86","23,86","23,86"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",010,"000 1 11 05 320 00 0000 120","0,00","0,00","0,00","23,86","23,86","23,86"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",010,"000 1 11 05 324 04 0000 120","0,00","0,00","0,00","23,86","23,86","23,86"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","14 551 800,00","14 551 800,00","14 551 800,00","2 508 997,53","2 508 997,53","2 508 997,53"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","11 088 000,00","11 088 000,00","11 088 000,00","2 123 496,59","2 123 496,59","2 123 496,59"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","11 088 000,00","11 088 000,00","11 088 000,00","2 123 496,59","2 123 496,59","2 123 496,59"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в государственной или муниципальной собственности, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 00 0000 120","3 463 800,00","3 463 800,00","3 463 800,00","385 500,94","385 500,94","385 500,94"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в собственности городских округов, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 04 0000 120","3 463 800,00","3 463 800,00","3 463 800,00","385 500,94","385 500,94","385 500,94"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","6 859 500,00","6 859 500,00","6 859 500,00","1 705 750,96","1 705 750,96","1 705 750,96"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","6 859 500,00","6 859 500,00","6 859 500,00","1 705 750,96","1 705 750,96","1 705 750,96"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","26 000,00","26 000,00","26 000,00","19 373,36","19 373,36","19 373,36"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","3 313 900,00","3 313 900,00","3 313 900,00","0,00","0,00","0,00"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","3 519 400,00","3 519 400,00","3 519 400,00","1 686 087,62","1 686 087,62","1 686 087,62"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","1 208 200,00","1 208 200,00","1 208 200,00","195 804,89","195 804,89","195 804,89"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","2 311 200,00","2 311 200,00","2 311 200,00","1 490 282,73","1 490 282,73","1 490 282,73"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","200,00","200,00","200,00","289,98","289,98","289,98"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","156 000,00","156 000,00","156 000,00","-1 467 958,61","-1 467 958,61","-1 467 958,61"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","151 000,00","151 000,00","151 000,00","-1 467 958,61","-1 467 958,61","-1 467 958,61"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","1 000,00","1 000,00","1 000,00","11 265,56","11 265,56","11 265,56"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","1 000,00","1 000,00","1 000,00","11 265,56","11 265,56","11 265,56"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","150 000,00","150 000,00","150 000,00","-1 479 224,17","-1 479 224,17","-1 479 224,17"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","150 000,00","150 000,00","150 000,00","-1 479 224,17","-1 479 224,17","-1 479 224,17"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","74 509 000,00","74 509 000,00","74 509 000,00","16 965 651,76","16 965 651,76","16 965 651,76"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","61 825 000,00","61 825 000,00","61 825 000,00","15 178 098,75","15 178 098,75","15 178 098,75"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","61 825 000,00","61 825 000,00","61 825 000,00","15 178 098,75","15 178 098,75","15 178 098,75"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","1 143 000,00","1 143 000,00","1 143 000,00","274 005,26","274 005,26","274 005,26"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","1 143 000,00","1 143 000,00","1 143 000,00","274 005,26","274 005,26","274 005,26"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","1 143 000,00","1 143 000,00","1 143 000,00","274 005,26","274 005,26","274 005,26"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","10 606 000,00","10 606 000,00","10 606 000,00","1 221 045,38","1 221 045,38","1 221 045,38"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","10 606 000,00","10 606 000,00","10 606 000,00","1 221 045,38","1 221 045,38","1 221 045,38"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","10 606 000,00","10 606 000,00","10 606 000,00","1 221 045,38","1 221 045,38","1 221 045,38"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","935 000,00","935 000,00","935 000,00","292 502,37","292 502,37","292 502,37"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","935 000,00","935 000,00","935 000,00","292 502,37","292 502,37","292 502,37"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","935 000,00","935 000,00","935 000,00","292 502,37","292 502,37","292 502,37"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","5 487 700,00","5 487 700,00","5 487 700,00","1 013 126,18","1 013 126,18","1 013 126,18"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 01 000 01 0000 140","4 357 900,00","4 357 900,00","4 357 900,00","763 034,67","763 034,67","763 034,67"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан",010,"000 1 16 01 050 01 0000 140","116 900,00","116 900,00","116 900,00","2 500,00","2 500,00","2 500,00"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 053 01 0000 140","116 900,00","116 900,00","116 900,00","2 500,00","2 500,00","2 500,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность",010,"000 1 16 01 060 01 0000 140","286 400,00","286 400,00","286 400,00","79 523,87","79 523,87","79 523,87"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 062 01 0000 140","700,00","700,00","700,00","79,00","79,00","79,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 063 01 0000 140","285 700,00","285 700,00","285 700,00","79 444,87","79 444,87","79 444,87"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности",010,"000 1 16 01 070 01 0000 140","38 500,00","38 500,00","38 500,00","-800,69","-800,69","-800,69"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 072 01 0000 140","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 073 01 0000 140","18 500,00","18 500,00","18 500,00","-800,69","-800,69","-800,69"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды, природопользования и обращения с животными",010,"000 1 16 01 080 01 0000 140","76 300,00","76 300,00","76 300,00","-300,00","-300,00","-300,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды, природопользования и обращения с животными, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 082 01 0000 140","41 000,00","41 000,00","41 000,00","0,00","0,00","0,00"
