"Доходы бюджета - Всего",10,Х,"4 264 238 003,76","4 264 238 003,76","4 264 238 003,76","3 503 333 932,50","3 503 333 932,50","3 503 333 932,50"
" НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 00 00000 00 0000 000","1 255 386 013,86","1 255 386 013,86","1 255 386 013,86","1 083 488 036,02","1 083 488 036,02","1 083 488 036,02"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",10,"000 1 01 00000 00 0000 000","704 535 500,00","704 535 500,00","704 535 500,00","606 062 613,88","606 062 613,88","606 062 613,88"
"Налог на доходы физических лиц",10,"000 1 01 02000 01 0000 110","704 535 500,00","704 535 500,00","704 535 500,00","606 062 613,88","606 062 613,88","606 062 613,88"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",10,"000 1 01 02010 01 0000 110","697 456 900,00","697 456 900,00","697 456 900,00","598 629 239,62","598 629 239,62","598 629 239,62"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",10,"000 1 01 02020 01 0000 110","1 410 000,00","1 410 000,00","1 410 000,00","3 149 964,87","3 149 964,87","3 149 964,87"
"Налог на доходы физических лиц с доходов,  полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации",10,"000 1 01 02030 01 0000 110","2 114 000,00","2 114 000,00","2 114 000,00","1 151 326,97","1 151 326,97","1 151 326,97"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации",10,"000 1 01 02040 01 0000 110","3 554 600,00","3 554 600,00","3 554 600,00","3 132 082,42","3 132 082,42","3 132 082,42"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 1 03 00000 00 0000 000","14 148 000,00","14 148 000,00","14 148 000,00","10 485 809,65","10 485 809,65","10 485 809,65"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",10,"000 1 03 02000 01 0000 110","14 148 000,00","14 148 000,00","14 148 000,00","10 485 809,65","10 485 809,65","10 485 809,65"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02230 01 0000 110","4 541 000,00","4 541 000,00","4 541 000,00","4 298 483,64","4 298 483,64","4 298 483,64"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02240 01 0000 110","71 000,00","71 000,00","71 000,00","43 903,48","43 903,48","43 903,48"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02250 01 0000 110","9 536 000,00","9 536 000,00","9 536 000,00","6 973 254,74","6 973 254,74","6 973 254,74"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02260 01 0000 110","0,00","0,00","0,00","-829 832,21","-829 832,21","-829 832,21"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",10,"000 1 05 00000 00 0000 000","138 257 000,00","138 257 000,00","138 257 000,00","143 170 866,87","143 170 866,87","143 170 866,87"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",10,"000 1 05 01000 00 0000 110","88 000 000,00","88 000 000,00","88 000 000,00","96 473 985,98","96 473 985,98","96 473 985,98"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01010 01 0000 110","71 000 000,00","71 000 000,00","71 000 000,00","79 877 146,08","79 877 146,08","79 877 146,08"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01011 01 0000 110","71 000 000,00","71 000 000,00","71 000 000,00","79 872 197,71","79 872 197,71","79 872 197,71"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01012 01 0000 110","0,00","0,00","0,00","4 948,37","4 948,37","4 948,37"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",10,"000 1 05 01020 01 0000 110","17 000 000,00","17 000 000,00","17 000 000,00","16 831 270,66","16 831 270,66","16 831 270,66"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",10,"000 1 05 01021 01 0000 110","17 000 000,00","17 000 000,00","17 000 000,00","16 804 270,66","16 804 270,66","16 804 270,66"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01022 01 0000 110","0,00","0,00","0,00","27 000,00","27 000,00","27 000,00"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",10,"000 1 05 01050 01 0000 110","0,00","0,00","0,00","-234 430,76","-234 430,76","-234 430,76"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02000 02 0000 110","45 000 000,00","45 000 000,00","45 000 000,00","40 655 436,55","40 655 436,55","40 655 436,55"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02010 02 0000 110","45 000 000,00","45 000 000,00","45 000 000,00","40 642 617,12","40 642 617,12","40 642 617,12"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 02020 02 0000 110","0,00","0,00","0,00","12 819,43","12 819,43","12 819,43"
"Единый сельскохозяйственный налог",10,"000 1 05 03000 01 0000 110","157 000,00","157 000,00","157 000,00","61 296,86","61 296,86","61 296,86"
"Единый сельскохозяйственный налог",10,"000 1 05 03010 01 0000 110","157 000,00","157 000,00","157 000,00","61 296,86","61 296,86","61 296,86"
"Налог, взимаемый в связи с применением патентной системы налогообложения",10,"000 1 05 04000 02 0000 110","5 100 000,00","5 100 000,00","5 100 000,00","5 980 147,48","5 980 147,48","5 980 147,48"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",10,"000 1 05 04010 02 0000 110","5 100 000,00","5 100 000,00","5 100 000,00","5 980 147,48","5 980 147,48","5 980 147,48"
"НАЛОГИ НА ИМУЩЕСТВО",10,"000 1 06 00000 00 0000 000","43 955 000,00","43 955 000,00","43 955 000,00","48 571 340,29","48 571 340,29","48 571 340,29"
"Налог на имущество физических лиц",10,"000 1 06 01000 00 0000 110","16 955 000,00","16 955 000,00","16 955 000,00","15 770 180,29","15 770 180,29","15 770 180,29"
"Налог на имущество физических лиц, взимаемый по  ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",10,"000 1 06 01020 04 0000 110","16 955 000,00","16 955 000,00","16 955 000,00","15 770 180,29","15 770 180,29","15 770 180,29"
"Земельный налог",10,"000 1 06 06000 00 0000 110","27 000 000,00","27 000 000,00","27 000 000,00","32 801 160,00","32 801 160,00","32 801 160,00"
"Земельный налог с организаций ",10,"000 1 06 06030 00 0000 110","25 400 000,00","25 400 000,00","25 400 000,00","29 426 801,12","29 426 801,12","29 426 801,12"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06032 04 0000 110","25 400 000,00","25 400 000,00","25 400 000,00","29 426 801,12","29 426 801,12","29 426 801,12"
"Земельный налог с физических лиц",10,"000 1 06 06040 00 0000 110","1 600 000,00","1 600 000,00","1 600 000,00","3 374 358,88","3 374 358,88","3 374 358,88"
"Земельный налог с физических лиц,   обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06042 04 0000 110","1 600 000,00","1 600 000,00","1 600 000,00","3 374 358,88","3 374 358,88","3 374 358,88"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",10,"000 1 08 00000 00 0000 000","9 036 000,00","9 036 000,00","9 036 000,00","7 976 317,91","7 976 317,91","7 976 317,91"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",10,"000 1 08 03000 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","7 950 117,91","7 950 117,91","7 950 117,91"
" Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",10,"000 1 08 03010 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","7 950 117,91","7 950 117,91","7 950 117,91"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",10,"000 1 08 07000 01 0000 110","36 000,00","36 000,00","36 000,00","26 200,00","26 200,00","26 200,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",10,"000 1 08 07150 01 0000 110","20 000,00","20 000,00","20 000,00","15 000,00","15 000,00","15 000,00"
"Государственная        пошлина       за       выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",10,"000 1 08 07170 01 0000 110","16 000,00","16 000,00","16 000,00","11 200,00","11 200,00","11 200,00"
"Государственная   пошлина   за   выдачу  органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в  бюджеты городских округов",10,"000 1 08 07173 01 0000 110","16 000,00","16 000,00","16 000,00","11 200,00","11 200,00","11 200,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",10,"000 1 11 00000 00 0000 000","250 200 600,00","250 200 600,00","250 200 600,00","195 069 857,17","195 069 857,17","195 069 857,17"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",10,"000 1 11 01000 00 0000 120","842 600,00","842 600,00","842 600,00","842 538,77","842 538,77","842 538,77"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",10,"000 1 11 01040 04 0000 120","842 600,00","842 600,00","842 600,00","842 538,77","842 538,77","842 538,77"
"Проценты, полученные от предоставления бюджетных кредитов внутри страны",10,"000 1 11 03000 00 0000 120","0,00","0,00","0,00","1 017,68","1 017,68","1 017,68"
"Проценты, полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов городских округов",10,"000 1 11 03040 04 0000 120","0,00","0,00","0,00","1 017,68","1 017,68","1 017,68"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 05000 00 0000 120","248 470 000,00","248 470 000,00","248 470 000,00","193 512 606,42","193 512 606,42","193 512 606,42"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05010 00 0000 120","217 356 000,00","217 356 000,00","217 356 000,00","166 932 309,38","166 932 309,38","166 932 309,38"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05012 04 0000 120","217 356 000,00","217 356 000,00","217 356 000,00","166 932 309,38","166 932 309,38","166 932 309,38"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 11 05020 00 0000 120","800 000,00","800 000,00","800 000,00","787 293,87","787 293,87","787 293,87"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05024 04 0000 120","800 000,00","800 000,00","800 000,00","787 293,87","787 293,87","787 293,87"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",10,"000 1 11 05030 00 0000 120","359 000,00","359 000,00","359 000,00","377 272,95","377 272,95","377 272,95"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05034 04 0000 120","359 000,00","359 000,00","359 000,00","377 272,95","377 272,95","377 272,95"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",10,"000 1 11 05070 00 0000 120","29 955 000,00","29 955 000,00","29 955 000,00","25 415 730,22","25 415 730,22","25 415 730,22"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",10,"000 1 11 05074 04 0000 120","29 955 000,00","29 955 000,00","29 955 000,00","25 415 730,22","25 415 730,22","25 415 730,22"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",10,"000 1 11 05300 00 0000 120","0,00","0,00","0,00","98,38","98,38","98,38"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",10,"000 1 11 05320 00 0000 120","0,00","0,00","0,00","98,38","98,38","98,38"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",10,"000 1 11 05324 04 0000 120","0,00","0,00","0,00","98,38","98,38","98,38"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09000 00 0000 120","888 000,00","888 000,00","888 000,00","713 595,92","713 595,92","713 595,92"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09040 00 0000 120","888 000,00","888 000,00","888 000,00","713 595,92","713 595,92","713 595,92"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09044 04 0000 120","888 000,00","888 000,00","888 000,00","713 595,92","713 595,92","713 595,92"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",10,"000 1 12 00000 00 0000 000","12 000 000,00","12 000 000,00","12 000 000,00","12 442 155,89","12 442 155,89","12 442 155,89"
"Плата за негативное воздействие на окружающую среду",10,"000 1 12 01000 01 0000 120","12 000 000,00","12 000 000,00","12 000 000,00","12 442 155,89","12 442 155,89","12 442 155,89"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",10,"000 1 12 01010 01 0000 120","540 000,00","540 000,00","540 000,00","320 769,66","320 769,66","320 769,66"
"Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами",10,"000 1 12 01020 01 0000 120","0,00","0,00","0,00","2 700,29","2 700,29","2 700,29"
"Плата за сбросы загрязняющих веществ в водные объекты",10,"000 1 12 01030 01 0000 120","8 400 000,00","8 400 000,00","8 400 000,00","8 767 779,62","8 767 779,62","8 767 779,62"
"Плата за размещение отходов производства и потребления",10,"000 1 12 01040 01 0000 120","3 060 000,00","3 060 000,00","3 060 000,00","3 350 906,32","3 350 906,32","3 350 906,32"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",10,"000 1 13 00000 00 0000 000","6 314 513,86","6 314 513,86","6 314 513,86","6 867 350,67","6 867 350,67","6 867 350,67"
"Доходы от оказания платных услуг (работ) ",10,"000 1 13 01000 00 0000 130","1 909 000,00","1 909 000,00","1 909 000,00","1 950 672,86","1 950 672,86","1 950 672,86"
"Доходы от оказания  информационных услуг",10,"000 1 13 01070 00 0000 130","29 000,00","29 000,00","29 000,00","36 000,00","36 000,00","36 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",10,"000 1 13 01074 04 0000 130","29 000,00","29 000,00","29 000,00","36 000,00","36 000,00","36 000,00"
"Прочие доходы от оказания платных услуг (работ)",10,"000 1 13 01990 00 0000 130","1 880 000,00","1 880 000,00","1 880 000,00","1 914 672,86","1 914 672,86","1 914 672,86"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",10,"000 1 13 01994 04 0000 130","1 880 000,00","1 880 000,00","1 880 000,00","1 914 672,86","1 914 672,86","1 914 672,86"
"Доходы от компенсации затрат государства",10,"000 1 13 02000 00 0000 130","4 405 513,86","4 405 513,86","4 405 513,86","4 916 677,81","4 916 677,81","4 916 677,81"
"Прочие доходы от компенсации затрат государства ",10,"000 1 13 02990 00 0000 130","4 405 513,86","4 405 513,86","4 405 513,86","4 916 677,81","4 916 677,81","4 916 677,81"
"Прочие доходы от компенсации затрат  бюджетов городских округов ",10,"000 1 13 02994 04 0000 130","4 405 513,86","4 405 513,86","4 405 513,86","4 916 677,81","4 916 677,81","4 916 677,81"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",10,"000 1 14 00000 00 0000 000","67 395 400,00","67 395 400,00","67 395 400,00","40 730 657,77","40 730 657,77","40 730 657,77"
"Доходы от продажи квартир ",10,"000 1 14 01000 00 0000 410","31 957 000,00","31 957 000,00","31 957 000,00","26 587 038,15","26 587 038,15","26 587 038,15"
"Доходы от продажи квартир, находящихся в собственности городских округов",10,"000 1 14 01040 04 0000 410","31 957 000,00","31 957 000,00","31 957 000,00","26 587 038,15","26 587 038,15","26 587 038,15"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 14 02000 00 0000 000","24 321 700,00","24 321 700,00","24 321 700,00","2 060 698,28","2 060 698,28","2 060 698,28"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02040 04 0000 410","24 304 000,00","24 304 000,00","24 304 000,00","2 037 075,78","2 037 075,78","2 037 075,78"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02043 04 0000 410","24 304 000,00","24 304 000,00","24 304 000,00","2 037 075,78","2 037 075,78","2 037 075,78"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02040 04 0000 440","17 700,00","17 700,00","17 700,00","23 622,50","23 622,50","23 622,50"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02043 04 0000 440","17 700,00","17 700,00","17 700,00","23 622,50","23 622,50","23 622,50"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",10,"000 1 14 06000 00 0000 430","11 116 700,00","11 116 700,00","11 116 700,00","12 082 921,34","12 082 921,34","12 082 921,34"
" Доходы     от    продажи    земельных    участков,                              государственная  собственность  на   которые   не                              разграничена",10,"000 1 14 06010 00 0000 430","11 113 000,00","11 113 000,00","11 113 000,00","12 079 228,93","12 079 228,93","12 079 228,93"
" Доходы    от    продажи    земельных    участков,                              государственная  собственность  на   которые   не                              разграничена и  которые  расположены  в границах городских округов",10,"000 1 14 06012 04 0000 430","11 113 000,00","11 113 000,00","11 113 000,00","12 079 228,93","12 079 228,93","12 079 228,93"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 14 06020 00 0000 430","3 700,00","3 700,00","3 700,00","3 692,41","3 692,41","3 692,41"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 14 06024 04 0000 430","3 700,00","3 700,00","3 700,00","3 692,41","3 692,41","3 692,41"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",10,"000 1 16 00000 00 0000 000","9 517 400,00","9 517 400,00","9 517 400,00","12 059 439,67","12 059 439,67","12 059 439,67"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",10,"000 1 16 03000 00 0000 140","450 000,00","450 000,00","450 000,00","657 552,80","657 552,80","657 552,80"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",10,"000 1 16 03010 01 0000 140","400 000,00","400 000,00","400 000,00","575 905,79","575 905,79","575 905,79"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",10,"000 1 16 03030 01 0000 140","50 000,00","50 000,00","50 000,00","81 647,01","81 647,01","81 647,01"
"Денежные взыскания (штрафы) за нарушение  законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",10,"000 1 16 06000 01 0000 140","50 000,00","50 000,00","50 000,00","97 000,00","97 000,00","97 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",10,"000 1 16 08000 01 0000 140","316 000,00","316 000,00","316 000,00","235 882,24","235 882,24","235 882,24"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",10,"000 1 16 08010 01 0000 140","316 000,00","316 000,00","316 000,00","235 882,24","235 882,24","235 882,24"
"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу",10,"000 1 16 21000 00 0000 140","0,00","0,00","0,00","1 791,46","1 791,46","1 791,46"
"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты городских округов",10,"000 1 16 21040 04 0000 140","0,00","0,00","0,00","1 791,46","1 791,46","1 791,46"
"Доходы от возмещения ущерба при возникновении страховых случаев",10,"000 1 16 23000 00 0000 140","186 600,00","186 600,00","186 600,00","186 566,81","186 566,81","186 566,81"
"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов городских округов",10,"000 1 16 23040 04 0000 140","186 600,00","186 600,00","186 600,00","186 566,81","186 566,81","186 566,81"
"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями  выступают получатели средств бюджетов городских округов",10,"000 1 16 23041 04 0000 140","186 600,00","186 600,00","186 600,00","186 566,81","186 566,81","186 566,81"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",10,"000 1 16 25000 00 0000 140","250 000,00","250 000,00","250 000,00","1 172 344,63","1 172 344,63","1 172 344,63"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах",10,"000 1 16 25010 01 0000 140","0,00","0,00","0,00","600 000,00","600 000,00","600 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды",10,"000 1 16 25050 01 0000 140","0,00","0,00","0,00","30 000,00","30 000,00","30 000,00"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",10,"000 1 16 25060 01 0000 140","250 000,00","250 000,00","250 000,00","542 344,63","542 344,63","542 344,63"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",10,"000 1 16 28000 01 0000 140","553 000,00","553 000,00","553 000,00","177 460,00","177 460,00","177 460,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",10,"000 1 16 30000 01 0000 140","664 000,00","664 000,00","664 000,00","131 750,00","131 750,00","131 750,00"
"Прочие денежные взыскания (штрафы) за  правонарушения в области дорожного движения",10,"000 1 16 30030 01 0000 140","664 000,00","664 000,00","664 000,00","131 750,00","131 750,00","131 750,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",10,"000 1 16 33000 00 0000 140","0,00","0,00","0,00","60 000,00","60 000,00","60 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов",10,"000 1 16 33040 04 0000 140","0,00","0,00","0,00","60 000,00","60 000,00","60 000,00"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов  ",10,"000 1 16 37000 00 0000 140","720 000,00","720 000,00","720 000,00","894 594,54","894 594,54","894 594,54"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов  ",10,"000 1 16 37030 04 0000 140","720 000,00","720 000,00","720 000,00","894 594,54","894 594,54","894 594,54"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",10,"000 1 16 43000 01 0000 140","2 240 900,00","2 240 900,00","2 240 900,00","1 350 203,30","1 350 203,30","1 350 203,30"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",10,"000 1 16 90000 00 0000 140","4 086 900,00","4 086 900,00","4 086 900,00","7 094 293,89","7 094 293,89","7 094 293,89"
