"Расходы бюджета - всего",200,X,"5 287 675 607,14","5 287 675 607,14","5 287 675 607,14","4 949 403 518,03","4 949 403 518,03","4 949 403 518,03"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","534 916 268,44","534 916 268,44","534 916 268,44","528 151 077,09","528 151 077,09","528 151 077,09"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","7 255 308,40","7 255 308,40","7 255 308,40","7 210 173,07","7 210 173,07","7 210 173,07"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","7 255 308,40","7 255 308,40","7 255 308,40","7 210 173,07","7 210 173,07","7 210 173,07"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","7 255 308,40","7 255 308,40","7 255 308,40","7 210 173,07","7 210 173,07","7 210 173,07"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","6 058 550,00","6 058 550,00","6 058 550,00","6 058 550,00","6 058 550,00","6 058 550,00"
Расходы,200,"000 0102 00 0 00 00000 121","6 058 550,00","6 058 550,00","6 058 550,00","6 058 550,00","6 058 550,00","6 058 550,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","6 058 550,00","6 058 550,00","6 058 550,00","6 058 550,00","6 058 550,00","6 058 550,00"
"Заработная плата",200,"000 0102 00 0 00 00000 121","6 058 550,00","6 058 550,00","6 058 550,00","6 058 550,00","6 058 550,00","6 058 550,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","76 635,33","76 635,33","76 635,33","31 500,00","31 500,00","31 500,00"
Расходы,200,"000 0102 00 0 00 00000 122","76 635,33","76 635,33","76 635,33","31 500,00","31 500,00","31 500,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","4 000,00","4 000,00","4 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","4 000,00","4 000,00","4 000,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","56 635,33","56 635,33","56 635,33","27 500,00","27 500,00","27 500,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","56 635,33","56 635,33","56 635,33","27 500,00","27 500,00","27 500,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","1 120 123,07","1 120 123,07","1 120 123,07","1 120 123,07","1 120 123,07","1 120 123,07"
Расходы,200,"000 0102 00 0 00 00000 129","1 120 123,07","1 120 123,07","1 120 123,07","1 120 123,07","1 120 123,07","1 120 123,07"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","1 120 123,07","1 120 123,07","1 120 123,07","1 120 123,07","1 120 123,07","1 120 123,07"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","1 120 123,07","1 120 123,07","1 120 123,07","1 120 123,07","1 120 123,07","1 120 123,07"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","23 242 671,00","23 242 671,00","23 242 671,00","23 135 430,22","23 135 430,22","23 135 430,22"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","21 244 871,00","21 244 871,00","21 244 871,00","21 137 676,59","21 137 676,59","21 137 676,59"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","21 244 871,00","21 244 871,00","21 244 871,00","21 137 676,59","21 137 676,59","21 137 676,59"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","16 795 324,00","16 795 324,00","16 795 324,00","16 780 289,69","16 780 289,69","16 780 289,69"
Расходы,200,"000 0103 00 0 00 00000 121","16 795 324,00","16 795 324,00","16 795 324,00","16 780 289,69","16 780 289,69","16 780 289,69"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","16 727 324,00","16 727 324,00","16 727 324,00","16 713 715,22","16 713 715,22","16 713 715,22"
"Заработная плата",200,"000 0103 00 0 00 00000 121","16 727 324,00","16 727 324,00","16 727 324,00","16 713 715,22","16 713 715,22","16 713 715,22"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","68 000,00","68 000,00","68 000,00","66 574,47","66 574,47","66 574,47"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","68 000,00","68 000,00","68 000,00","66 574,47","66 574,47","66 574,47"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","235 800,00","235 800,00","235 800,00","235 326,60","235 326,60","235 326,60"
Расходы,200,"000 0103 00 0 00 00000 122","235 800,00","235 800,00","235 800,00","235 326,60","235 326,60","235 326,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","207 200,00","207 200,00","207 200,00","207 129,60","207 129,60","207 129,60"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","3 500,00","3 500,00","3 500,00","3 500,00","3 500,00","3 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","203 700,00","203 700,00","203 700,00","203 629,60","203 629,60","203 629,60"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","28 600,00","28 600,00","28 600,00","28 197,00","28 197,00","28 197,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","28 600,00","28 600,00","28 600,00","28 197,00","28 197,00","28 197,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","4 213 747,00","4 213 747,00","4 213 747,00","4 122 060,30","4 122 060,30","4 122 060,30"
Расходы,200,"000 0103 00 0 00 00000 129","4 213 747,00","4 213 747,00","4 213 747,00","4 122 060,30","4 122 060,30","4 122 060,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","4 213 747,00","4 213 747,00","4 213 747,00","4 122 060,30","4 122 060,30","4 122 060,30"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","4 213 747,00","4 213 747,00","4 213 747,00","4 122 060,30","4 122 060,30","4 122 060,30"
"Социальное обеспечение и иные выплаты населению",200,"000 0103 00 0 00 00000 300","1 997 800,00","1 997 800,00","1 997 800,00","1 997 753,63","1 997 753,63","1 997 753,63"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0103 00 0 00 00000 320","1 997 800,00","1 997 800,00","1 997 800,00","1 997 753,63","1 997 753,63","1 997 753,63"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0103 00 0 00 00000 321","1 997 800,00","1 997 800,00","1 997 800,00","1 997 753,63","1 997 753,63","1 997 753,63"
Расходы,200,"000 0103 00 0 00 00000 321","1 997 800,00","1 997 800,00","1 997 800,00","1 997 753,63","1 997 753,63","1 997 753,63"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 321","1 997 800,00","1 997 800,00","1 997 800,00","1 997 753,63","1 997 753,63","1 997 753,63"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0103 00 0 00 00000 321","1 997 800,00","1 997 800,00","1 997 800,00","1 997 753,63","1 997 753,63","1 997 753,63"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","206 029 376,63","206 029 376,63","206 029 376,63","205 495 057,41","205 495 057,41","205 495 057,41"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","202 615 446,44","202 615 446,44","202 615 446,44","202 081 127,23","202 081 127,23","202 081 127,23"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","202 615 446,44","202 615 446,44","202 615 446,44","202 081 127,23","202 081 127,23","202 081 127,23"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","156 770 244,59","156 770 244,59","156 770 244,59","156 764 342,92","156 764 342,92","156 764 342,92"
Расходы,200,"000 0104 00 0 00 00000 121","156 770 244,59","156 770 244,59","156 770 244,59","156 764 342,92","156 764 342,92","156 764 342,92"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","156 250 244,59","156 250 244,59","156 250 244,59","156 250 175,45","156 250 175,45","156 250 175,45"
"Заработная плата",200,"000 0104 00 0 00 00000 121","156 250 244,59","156 250 244,59","156 250 244,59","156 250 175,45","156 250 175,45","156 250 175,45"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","520 000,00","520 000,00","520 000,00","514 167,47","514 167,47","514 167,47"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","520 000,00","520 000,00","520 000,00","514 167,47","514 167,47","514 167,47"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","1 717 408,12","1 717 408,12","1 717 408,12","1 674 782,25","1 674 782,25","1 674 782,25"
Расходы,200,"000 0104 00 0 00 00000 122","1 717 408,12","1 717 408,12","1 717 408,12","1 674 782,25","1 674 782,25","1 674 782,25"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","1 347 173,00","1 347 173,00","1 347 173,00","1 320 092,13","1 320 092,13","1 320 092,13"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","60 000,00","60 000,00","60 000,00","51 500,00","51 500,00","51 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","1 287 173,00","1 287 173,00","1 287 173,00","1 268 592,13","1 268 592,13","1 268 592,13"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","369 500,00","369 500,00","369 500,00","353 955,00","353 955,00","353 955,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","369 500,00","369 500,00","369 500,00","353 955,00","353 955,00","353 955,00"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 122","735,12","735,12","735,12","735,12","735,12","735,12"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","735,12","735,12","735,12","735,12","735,12","735,12"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","44 127 793,73","44 127 793,73","44 127 793,73","43 642 002,06","43 642 002,06","43 642 002,06"
Расходы,200,"000 0104 00 0 00 00000 129","44 127 793,73","44 127 793,73","44 127 793,73","43 642 002,06","43 642 002,06","43 642 002,06"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","44 127 793,73","44 127 793,73","44 127 793,73","43 642 002,06","43 642 002,06","43 642 002,06"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","44 127 793,73","44 127 793,73","44 127 793,73","43 642 002,06","43 642 002,06","43 642 002,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 200","43 000,00","43 000,00","43 000,00","43 000,00","43 000,00","43 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 240","43 000,00","43 000,00","43 000,00","43 000,00","43 000,00","43 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0104 00 0 00 00000 244","43 000,00","43 000,00","43 000,00","43 000,00","43 000,00","43 000,00"
"Поступление нефинансовых активов",200,"000 0104 00 0 00 00000 244","43 000,00","43 000,00","43 000,00","43 000,00","43 000,00","43 000,00"
"Увеличение стоимости основных средств",200,"000 0104 00 0 00 00000 244","43 000,00","43 000,00","43 000,00","43 000,00","43 000,00","43 000,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","3 370 930,19","3 370 930,19","3 370 930,19","3 370 930,18","3 370 930,18","3 370 930,18"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","3 370 930,19","3 370 930,19","3 370 930,19","3 370 930,18","3 370 930,18","3 370 930,18"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","3 370 930,19","3 370 930,19","3 370 930,19","3 370 930,18","3 370 930,18","3 370 930,18"
Расходы,200,"000 0104 00 0 00 00000 321","3 370 930,19","3 370 930,19","3 370 930,19","3 370 930,18","3 370 930,18","3 370 930,18"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","3 370 930,19","3 370 930,19","3 370 930,19","3 370 930,18","3 370 930,18","3 370 930,18"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","3 238 303,19","3 238 303,19","3 238 303,19","3 238 303,18","3 238 303,18","3 238 303,18"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","132 627,00","132 627,00","132 627,00","132 627,00","132 627,00","132 627,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
Расходы,200,"000 0105 00 0 00 00000 244","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00","11 392,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","8,00","8,00","8,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","8,00","8,00","8,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","8,00","8,00","8,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","47 831 930,00","47 831 930,00","47 831 930,00","47 731 360,77","47 731 360,77","47 731 360,77"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","47 350 740,37","47 350 740,37","47 350 740,37","47 312 527,65","47 312 527,65","47 312 527,65"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","47 350 740,37","47 350 740,37","47 350 740,37","47 312 527,65","47 312 527,65","47 312 527,65"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","37 191 973,62","37 191 973,62","37 191 973,62","37 164 302,75","37 164 302,75","37 164 302,75"
Расходы,200,"000 0106 00 0 00 00000 121","37 191 973,62","37 191 973,62","37 191 973,62","37 164 302,75","37 164 302,75","37 164 302,75"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","37 052 694,73","37 052 694,73","37 052 694,73","37 026 254,60","37 026 254,60","37 026 254,60"
"Заработная плата",200,"000 0106 00 0 00 00000 121","37 052 694,73","37 052 694,73","37 052 694,73","37 026 254,60","37 026 254,60","37 026 254,60"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","139 278,89","139 278,89","139 278,89","138 048,15","138 048,15","138 048,15"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","139 278,89","139 278,89","139 278,89","138 048,15","138 048,15","138 048,15"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","123 886,38","123 886,38","123 886,38","123 812,67","123 812,67","123 812,67"
Расходы,200,"000 0106 00 0 00 00000 122","123 886,38","123 886,38","123 886,38","123 812,67","123 812,67","123 812,67"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","122 806,38","122 806,38","122 806,38","122 806,38","122 806,38","122 806,38"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","122 806,38","122 806,38","122 806,38","122 806,38","122 806,38","122 806,38"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","1 080,00","1 080,00","1 080,00","1 006,29","1 006,29","1 006,29"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 080,00","1 080,00","1 080,00","1 006,29","1 006,29","1 006,29"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 034 880,37","10 034 880,37","10 034 880,37","10 024 412,23","10 024 412,23","10 024 412,23"
Расходы,200,"000 0106 00 0 00 00000 129","10 034 880,37","10 034 880,37","10 034 880,37","10 024 412,23","10 024 412,23","10 024 412,23"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 034 880,37","10 034 880,37","10 034 880,37","10 024 412,23","10 024 412,23","10 024 412,23"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 034 880,37","10 034 880,37","10 034 880,37","10 024 412,23","10 024 412,23","10 024 412,23"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","481 189,63","481 189,63","481 189,63","418 833,12","418 833,12","418 833,12"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","481 189,63","481 189,63","481 189,63","418 833,12","418 833,12","418 833,12"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","481 189,63","481 189,63","481 189,63","418 833,12","418 833,12","418 833,12"
Расходы,200,"000 0106 00 0 00 00000 244","266 189,63","266 189,63","266 189,63","232 520,37","232 520,37","232 520,37"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","266 189,63","266 189,63","266 189,63","232 520,37","232 520,37","232 520,37"
"Услуги связи",200,"000 0106 00 0 00 00000 244","156 714,63","156 714,63","156 714,63","137 671,26","137 671,26","137 671,26"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","69 000,00","69 000,00","69 000,00","58 331,69","58 331,69","58 331,69"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","40 475,00","40 475,00","40 475,00","36 517,42","36 517,42","36 517,42"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","215 000,00","215 000,00","215 000,00","186 312,75","186 312,75","186 312,75"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","215 000,00","215 000,00","215 000,00","186 312,75","186 312,75","186 312,75"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","215 000,00","215 000,00","215 000,00","186 312,75","186 312,75","186 312,75"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
Расходы,200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00","6 000 000,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","244 095 582,41","244 095 582,41","244 095 582,41","238 567 663,62","238 567 663,62","238 567 663,62"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","164 790 396,95","164 790 396,95","164 790 396,95","163 025 723,46","163 025 723,46","163 025 723,46"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","114 833 861,00","114 833 861,00","114 833 861,00","113 207 359,50","113 207 359,50","113 207 359,50"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","87 231 979,40","87 231 979,40","87 231 979,40","86 674 244,14","86 674 244,14","86 674 244,14"
Расходы,200,"000 0113 00 0 00 00000 111","87 231 979,40","87 231 979,40","87 231 979,40","86 674 244,14","86 674 244,14","86 674 244,14"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","86 821 288,60","86 821 288,60","86 821 288,60","86 285 557,54","86 285 557,54","86 285 557,54"
"Заработная плата",200,"000 0113 00 0 00 00000 111","86 821 288,60","86 821 288,60","86 821 288,60","86 285 557,54","86 285 557,54","86 285 557,54"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","410 690,80","410 690,80","410 690,80","388 686,60","388 686,60","388 686,60"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","410 690,80","410 690,80","410 690,80","388 686,60","388 686,60","388 686,60"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 759 823,40","1 759 823,40","1 759 823,40","1 709 380,70","1 709 380,70","1 709 380,70"
Расходы,200,"000 0113 00 0 00 00000 112","1 759 823,40","1 759 823,40","1 759 823,40","1 709 380,70","1 709 380,70","1 709 380,70"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 675 149,30","1 675 149,30","1 675 149,30","1 671 549,30","1 671 549,30","1 671 549,30"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","6 000,00","6 000,00","6 000,00","2 400,00","2 400,00","2 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 669 149,30","1 669 149,30","1 669 149,30","1 669 149,30","1 669 149,30","1 669 149,30"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","69 207,00","69 207,00","69 207,00","24 207,00","24 207,00","24 207,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","69 207,00","69 207,00","69 207,00","24 207,00","24 207,00","24 207,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","15 467,10","15 467,10","15 467,10","13 624,40","13 624,40","13 624,40"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","15 467,10","15 467,10","15 467,10","13 624,40","13 624,40","13 624,40"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","25 842 058,20","25 842 058,20","25 842 058,20","24 823 734,66","24 823 734,66","24 823 734,66"
Расходы,200,"000 0113 00 0 00 00000 119","25 842 058,20","25 842 058,20","25 842 058,20","24 823 734,66","24 823 734,66","24 823 734,66"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","25 842 058,20","25 842 058,20","25 842 058,20","24 823 734,66","24 823 734,66","24 823 734,66"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","25 842 058,20","25 842 058,20","25 842 058,20","24 823 734,66","24 823 734,66","24 823 734,66"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","49 956 535,95","49 956 535,95","49 956 535,95","49 818 363,96","49 818 363,96","49 818 363,96"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","38 633 973,27","38 633 973,27","38 633 973,27","38 619 368,95","38 619 368,95","38 619 368,95"
Расходы,200,"000 0113 00 0 00 00000 121","38 633 973,27","38 633 973,27","38 633 973,27","38 619 368,95","38 619 368,95","38 619 368,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","38 461 592,06","38 461 592,06","38 461 592,06","38 457 739,04","38 457 739,04","38 457 739,04"
"Заработная плата",200,"000 0113 00 0 00 00000 121","38 461 592,06","38 461 592,06","38 461 592,06","38 457 739,04","38 457 739,04","38 457 739,04"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","172 381,21","172 381,21","172 381,21","161 629,91","161 629,91","161 629,91"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","172 381,21","172 381,21","172 381,21","161 629,91","161 629,91","161 629,91"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","343 312,68","343 312,68","343 312,68","343 312,68","343 312,68","343 312,68"
Расходы,200,"000 0113 00 0 00 00000 122","343 312,68","343 312,68","343 312,68","343 312,68","343 312,68","343 312,68"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","323 737,41","323 737,41","323 737,41","323 737,41","323 737,41","323 737,41"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","321 237,41","321 237,41","321 237,41","321 237,41","321 237,41","321 237,41"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","18 799,30","18 799,30","18 799,30","18 799,30","18 799,30","18 799,30"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","18 799,30","18 799,30","18 799,30","18 799,30","18 799,30","18 799,30"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 122","775,97","775,97","775,97","775,97","775,97","775,97"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","775,97","775,97","775,97","775,97","775,97","775,97"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","10 855 682,33","10 855 682,33","10 855 682,33"
