"Доходы бюджета - Всего",10,Х,"4 364 143 876,39","4 364 143 876,39","4 364 143 876,39","2 693 937 464,04","2 693 937 464,04","2 693 937 464,04"
" НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 00 00000 00 0000 000","1 298 943 118,61","1 298 943 118,61","1 298 943 118,61","820 399 702,78","820 399 702,78","820 399 702,78"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",10,"000 1 01 00000 00 0000 000","757 189 600,00","757 189 600,00","757 189 600,00","521 037 894,30","521 037 894,30","521 037 894,30"
"Налог на доходы физических лиц",10,"000 1 01 02000 01 0000 110","757 189 600,00","757 189 600,00","757 189 600,00","521 037 894,30","521 037 894,30","521 037 894,30"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",10,"000 1 01 02010 01 0000 110","748 950 000,00","748 950 000,00","748 950 000,00","515 923 916,32","515 923 916,32","515 923 916,32"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",10,"000 1 01 02020 01 0000 110","3 027 800,00","3 027 800,00","3 027 800,00","1 907 498,84","1 907 498,84","1 907 498,84"
"Налог на доходы физических лиц с доходов,  полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации",10,"000 1 01 02030 01 0000 110","1 515 000,00","1 515 000,00","1 515 000,00","1 607 817,06","1 607 817,06","1 607 817,06"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации",10,"000 1 01 02040 01 0000 110","3 696 800,00","3 696 800,00","3 696 800,00","1 598 662,08","1 598 662,08","1 598 662,08"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 1 03 00000 00 0000 000","11 094 000,00","11 094 000,00","11 094 000,00","7 479 793,98","7 479 793,98","7 479 793,98"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",10,"000 1 03 02000 01 0000 110","11 094 000,00","11 094 000,00","11 094 000,00","7 479 793,98","7 479 793,98","7 479 793,98"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02230 01 0000 110","4 150 000,00","4 150 000,00","4 150 000,00","3 264 269,66","3 264 269,66","3 264 269,66"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02240 01 0000 110","44 000,00","44 000,00","44 000,00","27 968,89","27 968,89","27 968,89"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02250 01 0000 110","6 900 000,00","6 900 000,00","6 900 000,00","4 948 562,61","4 948 562,61","4 948 562,61"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02260 01 0000 110","0,00","0,00","0,00","-761 007,18","-761 007,18","-761 007,18"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",10,"000 1 05 00000 00 0000 000","141 874 800,00","141 874 800,00","141 874 800,00","128 819 461,37","128 819 461,37","128 819 461,37"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",10,"000 1 05 01000 00 0000 110","92 400 000,00","92 400 000,00","92 400 000,00","97 110 896,37","97 110 896,37","97 110 896,37"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01010 01 0000 110","77 000 000,00","77 000 000,00","77 000 000,00","76 583 102,03","76 583 102,03","76 583 102,03"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01011 01 0000 110","77 000 000,00","77 000 000,00","77 000 000,00","76 604 719,75","76 604 719,75","76 604 719,75"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01012 01 0000 110","0,00","0,00","0,00","-21 617,72","-21 617,72","-21 617,72"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",10,"000 1 05 01020 01 0000 110","15 400 000,00","15 400 000,00","15 400 000,00","20 542 106,45","20 542 106,45","20 542 106,45"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",10,"000 1 05 01021 01 0000 110","15 400 000,00","15 400 000,00","15 400 000,00","20 568 826,07","20 568 826,07","20 568 826,07"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01022 01 0000 110","0,00","0,00","0,00","-26 719,62","-26 719,62","-26 719,62"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",10,"000 1 05 01050 01 0000 110","0,00","0,00","0,00","-14 312,11","-14 312,11","-14 312,11"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02000 02 0000 110","41 000 000,00","41 000 000,00","41 000 000,00","26 540 094,37","26 540 094,37","26 540 094,37"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02010 02 0000 110","41 000 000,00","41 000 000,00","41 000 000,00","26 524 438,68","26 524 438,68","26 524 438,68"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 02020 02 0000 110","0,00","0,00","0,00","15 655,69","15 655,69","15 655,69"
"Единый сельскохозяйственный налог",10,"000 1 05 03000 01 0000 110","70 000,00","70 000,00","70 000,00","26 296,46","26 296,46","26 296,46"
"Единый сельскохозяйственный налог",10,"000 1 05 03010 01 0000 110","70 000,00","70 000,00","70 000,00","26 296,46","26 296,46","26 296,46"
"Налог, взимаемый в связи с применением патентной системы налогообложения",10,"000 1 05 04000 02 0000 110","8 404 800,00","8 404 800,00","8 404 800,00","5 142 174,17","5 142 174,17","5 142 174,17"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",10,"000 1 05 04010 02 0000 110","8 404 800,00","8 404 800,00","8 404 800,00","5 142 174,17","5 142 174,17","5 142 174,17"
"НАЛОГИ НА ИМУЩЕСТВО",10,"000 1 06 00000 00 0000 000","51 520 000,00","51 520 000,00","51 520 000,00","35 076 797,36","35 076 797,36","35 076 797,36"
"Налог на имущество физических лиц",10,"000 1 06 01000 00 0000 110","13 800 000,00","13 800 000,00","13 800 000,00","4 877 363,26","4 877 363,26","4 877 363,26"
"Налог на имущество физических лиц, взимаемый по  ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",10,"000 1 06 01020 04 0000 110","13 800 000,00","13 800 000,00","13 800 000,00","4 877 363,26","4 877 363,26","4 877 363,26"
"Земельный налог",10,"000 1 06 06000 00 0000 110","37 720 000,00","37 720 000,00","37 720 000,00","30 199 434,10","30 199 434,10","30 199 434,10"
"Земельный налог с организаций ",10,"000 1 06 06030 00 0000 110","35 300 000,00","35 300 000,00","35 300 000,00","28 987 370,76","28 987 370,76","28 987 370,76"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06032 04 0000 110","35 300 000,00","35 300 000,00","35 300 000,00","28 987 370,76","28 987 370,76","28 987 370,76"
"Земельный налог с физических лиц",10,"000 1 06 06040 00 0000 110","2 420 000,00","2 420 000,00","2 420 000,00","1 212 063,34","1 212 063,34","1 212 063,34"
"Земельный налог с физических лиц,   обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06042 04 0000 110","2 420 000,00","2 420 000,00","2 420 000,00","1 212 063,34","1 212 063,34","1 212 063,34"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",10,"000 1 08 00000 00 0000 000","8 826 200,00","8 826 200,00","8 826 200,00","5 442 171,55","5 442 171,55","5 442 171,55"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",10,"000 1 08 03000 01 0000 110","8 800 000,00","8 800 000,00","8 800 000,00","5 376 371,55","5 376 371,55","5 376 371,55"
" Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",10,"000 1 08 03010 01 0000 110","8 800 000,00","8 800 000,00","8 800 000,00","5 376 371,55","5 376 371,55","5 376 371,55"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",10,"000 1 08 07000 01 0000 110","26 200,00","26 200,00","26 200,00","65 800,00","65 800,00","65 800,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",10,"000 1 08 07150 01 0000 110","15 000,00","15 000,00","15 000,00","5 000,00","5 000,00","5 000,00"
"Государственная        пошлина       за       выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",10,"000 1 08 07170 01 0000 110","11 200,00","11 200,00","11 200,00","60 800,00","60 800,00","60 800,00"
"Государственная   пошлина   за   выдачу  органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в  бюджеты городских округов",10,"000 1 08 07173 01 0000 110","11 200,00","11 200,00","11 200,00","60 800,00","60 800,00","60 800,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",10,"000 1 11 00000 00 0000 000","222 309 000,00","222 309 000,00","222 309 000,00","66 723 881,83","66 723 881,83","66 723 881,83"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",10,"000 1 11 01000 00 0000 120","206 000,00","206 000,00","206 000,00","906 186,52","906 186,52","906 186,52"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",10,"000 1 11 01040 04 0000 120","206 000,00","206 000,00","206 000,00","906 186,52","906 186,52","906 186,52"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 05000 00 0000 120","221 287 000,00","221 287 000,00","221 287 000,00","64 680 594,87","64 680 594,87","64 680 594,87"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05010 00 0000 120","197 675 000,00","197 675 000,00","197 675 000,00","35 552 476,41","35 552 476,41","35 552 476,41"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05012 04 0000 120","197 675 000,00","197 675 000,00","197 675 000,00","35 552 476,41","35 552 476,41","35 552 476,41"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 11 05020 00 0000 120","712 000,00","712 000,00","712 000,00","391 322,23","391 322,23","391 322,23"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05024 04 0000 120","712 000,00","712 000,00","712 000,00","391 322,23","391 322,23","391 322,23"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",10,"000 1 11 05030 00 0000 120","348 000,00","348 000,00","348 000,00","309 405,03","309 405,03","309 405,03"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05034 04 0000 120","348 000,00","348 000,00","348 000,00","309 405,03","309 405,03","309 405,03"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",10,"000 1 11 05070 00 0000 120","22 552 000,00","22 552 000,00","22 552 000,00","28 427 391,20","28 427 391,20","28 427 391,20"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",10,"000 1 11 05074 04 0000 120","22 552 000,00","22 552 000,00","22 552 000,00","28 427 391,20","28 427 391,20","28 427 391,20"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",10,"000 1 11 05300 00 0000 120","0,00","0,00","0,00","36,08","36,08","36,08"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",10,"000 1 11 05320 00 0000 120","0,00","0,00","0,00","36,08","36,08","36,08"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",10,"000 1 11 05324 04 0000 120","0,00","0,00","0,00","36,08","36,08","36,08"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09000 00 0000 120","816 000,00","816 000,00","816 000,00","1 137 064,36","1 137 064,36","1 137 064,36"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09040 00 0000 120","816 000,00","816 000,00","816 000,00","1 137 064,36","1 137 064,36","1 137 064,36"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09044 04 0000 120","816 000,00","816 000,00","816 000,00","1 137 064,36","1 137 064,36","1 137 064,36"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",10,"000 1 12 00000 00 0000 000","8 428 000,00","8 428 000,00","8 428 000,00","8 225 479,82","8 225 479,82","8 225 479,82"
"Плата за негативное воздействие на окружающую среду",10,"000 1 12 01000 01 0000 120","8 428 000,00","8 428 000,00","8 428 000,00","8 225 479,82","8 225 479,82","8 225 479,82"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",10,"000 1 12 01010 01 0000 120","189 000,00","189 000,00","189 000,00","98 799,81","98 799,81","98 799,81"
"Плата за сбросы загрязняющих веществ в водные объекты",10,"000 1 12 01030 01 0000 120","6 014 000,00","6 014 000,00","6 014 000,00","4 511 604,44","4 511 604,44","4 511 604,44"
"Плата за размещение отходов производства и потребления",10,"000 1 12 01040 01 0000 120","0,00","0,00","0,00","0,06","0,06","0,06"
"Плата за размещение отходов производства",10,"000 1 12 01041 01 0000 120","971 000,00","971 000,00","971 000,00","2 507 851,16","2 507 851,16","2 507 851,16"
"Плата за размещение твердых коммунальных отходов",10,"000 1 12 01042 01 0000 120","1 254 000,00","1 254 000,00","1 254 000,00","1 107 224,34","1 107 224,34","1 107 224,34"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных  установках и (или) рассеивании попутного нефтяного газа",10,"000 1 12 01070 01 0000 120","0,00","0,00","0,00","0,01","0,01","0,01"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",10,"000 1 13 00000 00 0000 000","2 560 718,61","2 560 718,61","2 560 718,61","3 826 805,32","3 826 805,32","3 826 805,32"
"Доходы от оказания платных услуг (работ) ",10,"000 1 13 01000 00 0000 130","906 000,00","906 000,00","906 000,00","271 782,43","271 782,43","271 782,43"
"Доходы от оказания  информационных услуг",10,"000 1 13 01070 00 0000 130","6 000,00","6 000,00","6 000,00","53 000,00","53 000,00","53 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",10,"000 1 13 01074 04 0000 130","6 000,00","6 000,00","6 000,00","53 000,00","53 000,00","53 000,00"
"Прочие доходы от оказания платных услуг (работ)",10,"000 1 13 01990 00 0000 130","900 000,00","900 000,00","900 000,00","218 782,43","218 782,43","218 782,43"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",10,"000 1 13 01994 04 0000 130","900 000,00","900 000,00","900 000,00","218 782,43","218 782,43","218 782,43"
"Доходы от компенсации затрат государства",10,"000 1 13 02000 00 0000 130","1 654 718,61","1 654 718,61","1 654 718,61","3 555 022,89","3 555 022,89","3 555 022,89"
"Прочие доходы от компенсации затрат государства ",10,"000 1 13 02990 00 0000 130","1 654 718,61","1 654 718,61","1 654 718,61","3 555 022,89","3 555 022,89","3 555 022,89"
"Прочие доходы от компенсации затрат  бюджетов городских округов ",10,"000 1 13 02994 04 0000 130","1 654 718,61","1 654 718,61","1 654 718,61","3 555 022,89","3 555 022,89","3 555 022,89"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",10,"000 1 14 00000 00 0000 000","86 730 000,00","86 730 000,00","86 730 000,00","36 155 155,42","36 155 155,42","36 155 155,42"
"Доходы от продажи квартир ",10,"000 1 14 01000 00 0000 410","31 702 000,00","31 702 000,00","31 702 000,00","21 149 156,75","21 149 156,75","21 149 156,75"
"Доходы от продажи квартир, находящихся в собственности городских округов",10,"000 1 14 01040 04 0000 410","31 702 000,00","31 702 000,00","31 702 000,00","21 149 156,75","21 149 156,75","21 149 156,75"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 14 02000 00 0000 000","40 370 000,00","40 370 000,00","40 370 000,00","4 097 748,00","4 097 748,00","4 097 748,00"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02040 04 0000 410","40 370 000,00","40 370 000,00","40 370 000,00","4 000 548,00","4 000 548,00","4 000 548,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02043 04 0000 410","40 370 000,00","40 370 000,00","40 370 000,00","4 000 548,00","4 000 548,00","4 000 548,00"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02040 04 0000 440","0,00","0,00","0,00","97 200,00","97 200,00","97 200,00"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02042 04 0000 440","0,00","0,00","0,00","1 250,00","1 250,00","1 250,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02043 04 0000 440","0,00","0,00","0,00","95 950,00","95 950,00","95 950,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",10,"000 1 14 06000 00 0000 430","14 658 000,00","14 658 000,00","14 658 000,00","10 908 250,67","10 908 250,67","10 908 250,67"
" Доходы от продажи земельных участков, государственная собственность на которые не разграничена",10,"000 1 14 06010 00 0000 430","14 649 000,00","14 649 000,00","14 649 000,00","9 902 410,67","9 902 410,67","9 902 410,67"
" Доходы от продажи земельных участков,  государственная собственность на которые не разграничена и  которые  расположены  в границах городских округов",10,"000 1 14 06012 04 0000 430","14 649 000,00","14 649 000,00","14 649 000,00","9 902 410,67","9 902 410,67","9 902 410,67"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 14 06020 00 0000 430","9 000,00","9 000,00","9 000,00","1 005 840,00","1 005 840,00","1 005 840,00"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 14 06024 04 0000 430","9 000,00","9 000,00","9 000,00","1 005 840,00","1 005 840,00","1 005 840,00"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",10,"000 1 16 00000 00 0000 000","8 410 800,00","8 410 800,00","8 410 800,00","7 592 261,83","7 592 261,83","7 592 261,83"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",10,"000 1 16 03000 00 0000 140","450 000,00","450 000,00","450 000,00","414 043,70","414 043,70","414 043,70"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",10,"000 1 16 03010 01 0000 140","400 000,00","400 000,00","400 000,00","367 138,27","367 138,27","367 138,27"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",10,"000 1 16 03030 01 0000 140","50 000,00","50 000,00","50 000,00","46 905,43","46 905,43","46 905,43"
"Денежные взыскания (штрафы) за нарушение  законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",10,"000 1 16 06000 01 0000 140","50 000,00","50 000,00","50 000,00","23 000,00","23 000,00","23 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",10,"000 1 16 08000 01 0000 140","125 000,00","125 000,00","125 000,00","220 000,00","220 000,00","220 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",10,"000 1 16 08010 01 0000 140","125 000,00","125 000,00","125 000,00","220 000,00","220 000,00","220 000,00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации",10,"000 1 16 18000 00 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов городских округов)",10,"000 1 16 18040 04 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",10,"000 1 16 25000 00 0000 140","300 000,00","300 000,00","300 000,00","661 019,56","661 019,56","661 019,56"
"Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды",10,"000 1 16 25050 01 0000 140","0,00","0,00","0,00","280 000,00","280 000,00","280 000,00"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",10,"000 1 16 25060 01 0000 140","300 000,00","300 000,00","300 000,00","381 019,56","381 019,56","381 019,56"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",10,"000 1 16 28000 01 0000 140","101 000,00","101 000,00","101 000,00","303 100,00","303 100,00","303 100,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",10,"000 1 16 30000 01 0000 140","350 000,00","350 000,00","350 000,00","569 500,39","569 500,39","569 500,39"
"Прочие денежные взыскания (штрафы) за  правонарушения в области дорожного движения",10,"000 1 16 30030 01 0000 140","350 000,00","350 000,00","350 000,00","569 500,39","569 500,39","569 500,39"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",10,"000 1 16 33000 00 0000 140","0,00","0,00","0,00","198 000,00","198 000,00","198 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов",10,"000 1 16 33040 04 0000 140","0,00","0,00","0,00","198 000,00","198 000,00","198 000,00"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов  ",10,"000 1 16 37000 00 0000 140","642 000,00","642 000,00","642 000,00","1 472 683,82","1 472 683,82","1 472 683,82"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов  ",10,"000 1 16 37030 04 0000 140","642 000,00","642 000,00","642 000,00","1 472 683,82","1 472 683,82","1 472 683,82"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",10,"000 1 16 43000 01 0000 140","1 620 000,00","1 620 000,00","1 620 000,00","1 227 033,79","1 227 033,79","1 227 033,79"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",10,"000 1 16 90000 00 0000 140","4 772 800,00","4 772 800,00","4 772 800,00","2 493 880,57","2 493 880,57","2 493 880,57"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",10,"000 1 16 90040 04 0000 140","4 772 800,00","4 772 800,00","4 772 800,00","2 493 880,57","2 493 880,57","2 493 880,57"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 17 00000 00 0000 000","0,00","0,00","0,00","20 000,00","20 000,00","20 000,00"
"Невыясненные поступления",10,"000 1 17 01000 00 0000 180","0,00","0,00","0,00","20 000,00","20 000,00","20 000,00"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",10,"000 1 17 01040 04 0000 180","0,00","0,00","0,00","20 000,00","20 000,00","20 000,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 00 00000 00 0000 000","3 065 200 757,78","3 065 200 757,78","3 065 200 757,78","1 873 537 761,26","1 873 537 761,26","1 873 537 761,26"
