"Доходы бюджета - Всего",10,Х,"4 161 453 943,60","4 161 453 943,60","4 161 453 943,60","1 253 163 304,28","1 253 163 304,28","1 253 163 304,28"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 00 00000 00 0000 000","1 297 427 400,00","1 297 427 400,00","1 297 427 400,00","441 098 368,52","441 098 368,52","441 098 368,52"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",10,"000 1 01 00000 00 0000 000","757 189 600,00","757 189 600,00","757 189 600,00","257 242 314,65","257 242 314,65","257 242 314,65"
"Налог на доходы физических лиц",10,"000 1 01 02000 01 0000 110","757 189 600,00","757 189 600,00","757 189 600,00","257 242 314,65","257 242 314,65","257 242 314,65"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",10,"000 1 01 02010 01 0000 110","748 950 000,00","748 950 000,00","748 950 000,00","255 531 395,91","255 531 395,91","255 531 395,91"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",10,"000 1 01 02020 01 0000 110","3 027 800,00","3 027 800,00","3 027 800,00","535 303,06","535 303,06","535 303,06"
"Налог на доходы физических лиц с доходов,  полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации",10,"000 1 01 02030 01 0000 110","1 515 000,00","1 515 000,00","1 515 000,00","306 568,84","306 568,84","306 568,84"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации",10,"000 1 01 02040 01 0000 110","3 696 800,00","3 696 800,00","3 696 800,00","869 046,84","869 046,84","869 046,84"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 1 03 00000 00 0000 000","11 094 000,00","11 094 000,00","11 094 000,00","3 492 231,65","3 492 231,65","3 492 231,65"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",10,"000 1 03 02000 01 0000 110","11 094 000,00","11 094 000,00","11 094 000,00","3 492 231,65","3 492 231,65","3 492 231,65"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02230 01 0000 110","4 150 000,00","4 150 000,00","4 150 000,00","1 484 364,80","1 484 364,80","1 484 364,80"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02240 01 0000 110","44 000,00","44 000,00","44 000,00","10 700,01","10 700,01","10 700,01"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02250 01 0000 110","6 900 000,00","6 900 000,00","6 900 000,00","2 320 085,51","2 320 085,51","2 320 085,51"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02260 01 0000 110","0,00","0,00","0,00","-322 918,67","-322 918,67","-322 918,67"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",10,"000 1 05 00000 00 0000 000","141 874 800,00","141 874 800,00","141 874 800,00","76 970 813,92","76 970 813,92","76 970 813,92"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",10,"000 1 05 01000 00 0000 110","92 400 000,00","92 400 000,00","92 400 000,00","55 587 016,35","55 587 016,35","55 587 016,35"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",10,"000 1 05 01010 01 0000 110","77 000 000,00","77 000 000,00","77 000 000,00","42 154 544,93","42 154 544,93","42 154 544,93"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",10,"000 1 05 01011 01 0000 110","77 000 000,00","77 000 000,00","77 000 000,00","42 176 144,93","42 176 144,93","42 176 144,93"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01012 01 0000 110","0,00","0,00","0,00","-21 600,00","-21 600,00","-21 600,00"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",10,"000 1 05 01020 01 0000 110","15 400 000,00","15 400 000,00","15 400 000,00","13 447 541,97","13 447 541,97","13 447 541,97"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",10,"000 1 05 01021 01 0000 110","15 400 000,00","15 400 000,00","15 400 000,00","13 447 261,59","13 447 261,59","13 447 261,59"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01022 01 0000 110","0,00","0,00","0,00","280,38","280,38","280,38"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",10,"000 1 05 01050 01 0000 110","0,00","0,00","0,00","-15 070,55","-15 070,55","-15 070,55"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02000 02 0000 110","41 000 000,00","41 000 000,00","41 000 000,00","17 131 919,23","17 131 919,23","17 131 919,23"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02010 02 0000 110","41 000 000,00","41 000 000,00","41 000 000,00","17 116 985,70","17 116 985,70","17 116 985,70"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 02020 02 0000 110","0,00","0,00","0,00","14 933,53","14 933,53","14 933,53"
"Единый сельскохозяйственный налог",10,"000 1 05 03000 01 0000 110","70 000,00","70 000,00","70 000,00","8 946,46","8 946,46","8 946,46"
"Единый сельскохозяйственный налог",10,"000 1 05 03010 01 0000 110","70 000,00","70 000,00","70 000,00","8 946,46","8 946,46","8 946,46"
"Налог, взимаемый в связи с применением патентной системы налогообложения",10,"000 1 05 04000 02 0000 110","8 404 800,00","8 404 800,00","8 404 800,00","4 242 931,88","4 242 931,88","4 242 931,88"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",10,"000 1 05 04010 02 0000 110","8 404 800,00","8 404 800,00","8 404 800,00","4 242 931,88","4 242 931,88","4 242 931,88"
"НАЛОГИ НА ИМУЩЕСТВО",10,"000 1 06 00000 00 0000 000","51 520 000,00","51 520 000,00","51 520 000,00","24 424 177,14","24 424 177,14","24 424 177,14"
"Налог на имущество физических лиц",10,"000 1 06 01000 00 0000 110","13 800 000,00","13 800 000,00","13 800 000,00","3 098 079,24","3 098 079,24","3 098 079,24"
"Налог на имущество физических лиц, взимаемый по  ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",10,"000 1 06 01020 04 0000 110","13 800 000,00","13 800 000,00","13 800 000,00","3 098 079,24","3 098 079,24","3 098 079,24"
"Земельный налог",10,"000 1 06 06000 00 0000 110","37 720 000,00","37 720 000,00","37 720 000,00","21 326 097,90","21 326 097,90","21 326 097,90"
"Земельный налог с организаций ",10,"000 1 06 06030 00 0000 110","35 300 000,00","35 300 000,00","35 300 000,00","20 619 810,03","20 619 810,03","20 619 810,03"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06032 04 0000 110","35 300 000,00","35 300 000,00","35 300 000,00","20 619 810,03","20 619 810,03","20 619 810,03"
"Земельный налог с физических лиц",10,"000 1 06 06040 00 0000 110","2 420 000,00","2 420 000,00","2 420 000,00","706 287,87","706 287,87","706 287,87"
"Земельный налог с физических лиц,   обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06042 04 0000 110","2 420 000,00","2 420 000,00","2 420 000,00","706 287,87","706 287,87","706 287,87"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",10,"000 1 08 00000 00 0000 000","8 826 200,00","8 826 200,00","8 826 200,00","2 849 489,41","2 849 489,41","2 849 489,41"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",10,"000 1 08 03000 01 0000 110","8 800 000,00","8 800 000,00","8 800 000,00","2 817 489,41","2 817 489,41","2 817 489,41"
" Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",10,"000 1 08 03010 01 0000 110","8 800 000,00","8 800 000,00","8 800 000,00","2 817 489,41","2 817 489,41","2 817 489,41"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",10,"000 1 08 07000 01 0000 110","26 200,00","26 200,00","26 200,00","32 000,00","32 000,00","32 000,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",10,"000 1 08 07150 01 0000 110","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Государственная  пошлина  за  выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",10,"000 1 08 07170 01 0000 110","11 200,00","11 200,00","11 200,00","32 000,00","32 000,00","32 000,00"
"Государственная   пошлина   за   выдачу  органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в  бюджеты городских округов",10,"000 1 08 07173 01 0000 110","11 200,00","11 200,00","11 200,00","32 000,00","32 000,00","32 000,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",10,"000 1 11 00000 00 0000 000","222 309 000,00","222 309 000,00","222 309 000,00","43 512 135,77","43 512 135,77","43 512 135,77"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",10,"000 1 11 01000 00 0000 120","206 000,00","206 000,00","206 000,00","0,00","0,00","0,00"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",10,"000 1 11 01040 04 0000 120","206 000,00","206 000,00","206 000,00","0,00","0,00","0,00"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 05000 00 0000 120","221 287 000,00","221 287 000,00","221 287 000,00","43 052 308,46","43 052 308,46","43 052 308,46"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05010 00 0000 120","197 675 000,00","197 675 000,00","197 675 000,00","19 833 417,40","19 833 417,40","19 833 417,40"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05012 04 0000 120","197 675 000,00","197 675 000,00","197 675 000,00","19 833 417,40","19 833 417,40","19 833 417,40"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 11 05020 00 0000 120","712 000,00","712 000,00","712 000,00","215 489,81","215 489,81","215 489,81"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05024 04 0000 120","712 000,00","712 000,00","712 000,00","215 489,81","215 489,81","215 489,81"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",10,"000 1 11 05030 00 0000 120","348 000,00","348 000,00","348 000,00","179 011,43","179 011,43","179 011,43"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05034 04 0000 120","348 000,00","348 000,00","348 000,00","179 011,43","179 011,43","179 011,43"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",10,"000 1 11 05070 00 0000 120","22 552 000,00","22 552 000,00","22 552 000,00","22 824 389,82","22 824 389,82","22 824 389,82"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",10,"000 1 11 05074 04 0000 120","22 552 000,00","22 552 000,00","22 552 000,00","22 824 389,82","22 824 389,82","22 824 389,82"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09000 00 0000 120","816 000,00","816 000,00","816 000,00","459 827,31","459 827,31","459 827,31"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09040 00 0000 120","816 000,00","816 000,00","816 000,00","459 827,31","459 827,31","459 827,31"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09044 04 0000 120","816 000,00","816 000,00","816 000,00","459 827,31","459 827,31","459 827,31"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",10,"000 1 12 00000 00 0000 000","8 428 000,00","8 428 000,00","8 428 000,00","4 412 146,62","4 412 146,62","4 412 146,62"
"Плата за негативное воздействие на окружающую среду",10,"000 1 12 01000 01 0000 120","8 428 000,00","8 428 000,00","8 428 000,00","4 412 146,62","4 412 146,62","4 412 146,62"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",10,"000 1 12 01010 01 0000 120","189 000,00","189 000,00","189 000,00","61 046,70","61 046,70","61 046,70"
"Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами",10,"000 1 12 01020 01 0000 120","0,00","0,00","0,00","15,98","15,98","15,98"
"Плата за сбросы загрязняющих веществ в водные объекты",10,"000 1 12 01030 01 0000 120","6 014 000,00","6 014 000,00","6 014 000,00","2 469 109,02","2 469 109,02","2 469 109,02"
"Плата за размещение отходов производства и потребления",10,"000 1 12 01040 01 0000 120","2 225 000,00","2 225 000,00","2 225 000,00","1 461 294,28","1 461 294,28","1 461 294,28"
"Плата за размещение отходов производства",10,"000 1 12 01041 01 0000 120","0,00","0,00","0,00","2 680,63","2 680,63","2 680,63"
"Плата за размещение твердых коммунальных отходов",10,"000 1 12 01042 01 0000 120","0,00","0,00","0,00","418 000,00","418 000,00","418 000,00"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных  установках и (или) рассеивании попутного нефтяного газа",10,"000 1 12 01070 01 0000 120","0,00","0,00","0,00","0,01","0,01","0,01"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",10,"000 1 13 00000 00 0000 000","1 045 000,00","1 045 000,00","1 045 000,00","1 820 812,62","1 820 812,62","1 820 812,62"
"Доходы от оказания платных услуг (работ) ",10,"000 1 13 01000 00 0000 130","906 000,00","906 000,00","906 000,00","97 014,93","97 014,93","97 014,93"
"Доходы от оказания  информационных услуг",10,"000 1 13 01070 00 0000 130","6 000,00","6 000,00","6 000,00","36 000,00","36 000,00","36 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",10,"000 1 13 01074 04 0000 130","6 000,00","6 000,00","6 000,00","36 000,00","36 000,00","36 000,00"
"Прочие доходы от оказания платных услуг (работ)",10,"000 1 13 01990 00 0000 130","900 000,00","900 000,00","900 000,00","61 014,93","61 014,93","61 014,93"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",10,"000 1 13 01994 04 0000 130","900 000,00","900 000,00","900 000,00","61 014,93","61 014,93","61 014,93"
"Доходы от компенсации затрат государства",10,"000 1 13 02000 00 0000 130","139 000,00","139 000,00","139 000,00","1 723 797,69","1 723 797,69","1 723 797,69"
"Прочие доходы от компенсации затрат государства ",10,"000 1 13 02990 00 0000 130","139 000,00","139 000,00","139 000,00","1 723 797,69","1 723 797,69","1 723 797,69"
"Прочие доходы от компенсации затрат  бюджетов городских округов ",10,"000 1 13 02994 04 0000 130","139 000,00","139 000,00","139 000,00","1 723 797,69","1 723 797,69","1 723 797,69"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",10,"000 1 14 00000 00 0000 000","86 730 000,00","86 730 000,00","86 730 000,00","22 380 432,53","22 380 432,53","22 380 432,53"
"Доходы от продажи квартир ",10,"000 1 14 01000 00 0000 410","31 702 000,00","31 702 000,00","31 702 000,00","9 664 452,45","9 664 452,45","9 664 452,45"
"Доходы от продажи квартир, находящихся в собственности городских округов",10,"000 1 14 01040 04 0000 410","31 702 000,00","31 702 000,00","31 702 000,00","9 664 452,45","9 664 452,45","9 664 452,45"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 14 02000 00 0000 000","40 370 000,00","40 370 000,00","40 370 000,00","3 936 029,07","3 936 029,07","3 936 029,07"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02040 04 0000 410","40 370 000,00","40 370 000,00","40 370 000,00","3 840 079,07","3 840 079,07","3 840 079,07"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02043 04 0000 410","40 370 000,00","40 370 000,00","40 370 000,00","3 840 079,07","3 840 079,07","3 840 079,07"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02040 04 0000 440","0,00","0,00","0,00","95 950,00","95 950,00","95 950,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02043 04 0000 440","0,00","0,00","0,00","95 950,00","95 950,00","95 950,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",10,"000 1 14 06000 00 0000 430","14 658 000,00","14 658 000,00","14 658 000,00","8 779 951,01","8 779 951,01","8 779 951,01"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",10,"000 1 14 06010 00 0000 430","14 649 000,00","14 649 000,00","14 649 000,00","7 789 951,01","7 789 951,01","7 789 951,01"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и  которые  расположены  в границах городских округов",10,"000 1 14 06012 04 0000 430","14 649 000,00","14 649 000,00","14 649 000,00","7 789 951,01","7 789 951,01","7 789 951,01"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 14 06020 00 0000 430","9 000,00","9 000,00","9 000,00","990 000,00","990 000,00","990 000,00"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 14 06024 04 0000 430","9 000,00","9 000,00","9 000,00","990 000,00","990 000,00","990 000,00"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",10,"000 1 16 00000 00 0000 000","8 410 800,00","8 410 800,00","8 410 800,00","3 993 814,21","3 993 814,21","3 993 814,21"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",10,"000 1 16 03000 00 0000 140","450 000,00","450 000,00","450 000,00","220 646,39","220 646,39","220 646,39"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",10,"000 1 16 03010 01 0000 140","400 000,00","400 000,00","400 000,00","204 894,94","204 894,94","204 894,94"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",10,"000 1 16 03030 01 0000 140","50 000,00","50 000,00","50 000,00","15 751,45","15 751,45","15 751,45"
"Денежные взыскания (штрафы) за нарушение  законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",10,"000 1 16 06000 01 0000 140","50 000,00","50 000,00","50 000,00","28 055,50","28 055,50","28 055,50"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",10,"000 1 16 08000 01 0000 140","125 000,00","125 000,00","125 000,00","65 000,00","65 000,00","65 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",10,"000 1 16 08010 01 0000 140","125 000,00","125 000,00","125 000,00","65 000,00","65 000,00","65 000,00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации",10,"000 1 16 18000 00 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов городских округов)",10,"000 1 16 18040 04 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",10,"000 1 16 25000 00 0000 140","300 000,00","300 000,00","300 000,00","422 122,76","422 122,76","422 122,76"
"Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды",10,"000 1 16 25050 01 0000 140","0,00","0,00","0,00","280 000,00","280 000,00","280 000,00"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",10,"000 1 16 25060 01 0000 140","300 000,00","300 000,00","300 000,00","142 122,76","142 122,76","142 122,76"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",10,"000 1 16 28000 01 0000 140","101 000,00","101 000,00","101 000,00","35 600,00","35 600,00","35 600,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",10,"000 1 16 30000 01 0000 140","350 000,00","350 000,00","350 000,00","518 000,39","518 000,39","518 000,39"
"Прочие денежные взыскания (штрафы) за  правонарушения в области дорожного движения",10,"000 1 16 30030 01 0000 140","350 000,00","350 000,00","350 000,00","518 000,39","518 000,39","518 000,39"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",10,"000 1 16 33000 00 0000 140","0,00","0,00","0,00","60 000,00","60 000,00","60 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов",10,"000 1 16 33040 04 0000 140","0,00","0,00","0,00","60 000,00","60 000,00","60 000,00"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов  ",10,"000 1 16 37000 00 0000 140","642 000,00","642 000,00","642 000,00","822 022,58","822 022,58","822 022,58"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов  ",10,"000 1 16 37030 04 0000 140","642 000,00","642 000,00","642 000,00","822 022,58","822 022,58","822 022,58"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",10,"000 1 16 43000 01 0000 140","1 620 000,00","1 620 000,00","1 620 000,00","595 267,88","595 267,88","595 267,88"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",10,"000 1 16 90000 00 0000 140","4 772 800,00","4 772 800,00","4 772 800,00","1 217 098,71","1 217 098,71","1 217 098,71"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",10,"000 1 16 90040 04 0000 140","4 772 800,00","4 772 800,00","4 772 800,00","1 217 098,71","1 217 098,71","1 217 098,71"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 00 00000 00 0000 000","2 864 026 543,60","2 864 026 543,60","2 864 026 543,60","812 064 935,76","812 064 935,76","812 064 935,76"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 2 02 00000 00 0000 000","2 848 801 553,60","2 848 801 553,60","2 848 801 553,60","804 852 879,96","804 852 879,96","804 852 879,96"
"Дотации бюджетам бюджетной системы Российской Федерации",10,"000 2 02 10000 00 0000 151","425 356 400,00","425 356 400,00","425 356 400,00","127 607 000,00","127 607 000,00","127 607 000,00"
"Дотации на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 00 0000 151","402 014 900,00","402 014 900,00","402 014 900,00","120 604 500,00","120 604 500,00","120 604 500,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 04 0000 151","402 014 900,00","402 014 900,00","402 014 900,00","120 604 500,00","120 604 500,00","120 604 500,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",10,"000 2 02 15002 00 0000 151","23 341 500,00","23 341 500,00","23 341 500,00","7 002 500,00","7 002 500,00","7 002 500,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",10,"000 2 02 15002 04 0000 151","23 341 500,00","23 341 500,00","23 341 500,00","7 002 500,00","7 002 500,00","7 002 500,00"
