"Доходы бюджета - всего",Х,,"5 536 421 135,75","5 536 421 135,75","5 536 421 135,75","5 470 079 129,94","5 470 079 129,94","5 470 079 129,94"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ","000 1 00 00 000 00 0000 000",,"1 462 084 729,51","1 462 084 729,51","1 462 084 729,51","1 482 203 316,48","1 482 203 316,48","1 482 203 316,48"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ","000 1 01 00 000 00 0000 000",,"912 967 800,00","912 967 800,00","912 967 800,00","920 221 663,42","920 221 663,42","920 221 663,42"
"Налог на доходы физических лиц","000 1 01 02 000 01 0000 110",,"912 967 800,00","912 967 800,00","912 967 800,00","920 221 663,42","920 221 663,42","920 221 663,42"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации","000 1 01 02 010 01 0000 110",,"870 084 500,00","870 084 500,00","870 084 500,00","862 763 600,65","862 763 600,65","862 763 600,65"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации","000 1 01 02 020 01 0000 110",,"1 002 000,00","1 002 000,00","1 002 000,00","992 908,28","992 908,28","992 908,28"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации","000 1 01 02 030 01 0000 110",,"3 206 900,00","3 206 900,00","3 206 900,00","3 434 087,81","3 434 087,81","3 434 087,81"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации","000 1 01 02 040 01 0000 110",,"374 400,00","374 400,00","374 400,00","400 791,53","400 791,53","400 791,53"
"Налог на доходы физических лиц в части суммы налога, превышающей 650 000 рублей, относящейся к части налоговой базы, превышающей 5 000 000 рублей (за исключением налога на доходы физических лиц с сумм прибыли контролируемой иностранной компании, в том числе фиксированной прибыли контролируемой иностранной компании)","000 1 01 02 080 01 0000 110",,"38 300 000,00","38 300 000,00","38 300 000,00","52 630 275,15","52 630 275,15","52 630 275,15"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ","000 1 03 00 000 00 0000 000",,"13 865 800,00","13 865 800,00","13 865 800,00","14 238 926,84","14 238 926,84","14 238 926,84"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации","000 1 03 02 000 01 0000 110",,"13 865 800,00","13 865 800,00","13 865 800,00","14 238 926,84","14 238 926,84","14 238 926,84"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","000 1 03 02 230 01 0000 110",,"6 352 300,00","6 352 300,00","6 352 300,00","6 573 537,10","6 573 537,10","6 573 537,10"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)","000 1 03 02 231 01 0000 110",,"6 352 300,00","6 352 300,00","6 352 300,00","6 573 537,10","6 573 537,10","6 573 537,10"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","000 1 03 02 240 01 0000 110",,"39 800,00","39 800,00","39 800,00","46 229,93","46 229,93","46 229,93"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)","000 1 03 02 241 01 0000 110",,"39 800,00","39 800,00","39 800,00","46 229,93","46 229,93","46 229,93"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","000 1 03 02 250 01 0000 110",,"8 561 500,00","8 561 500,00","8 561 500,00","8 740 116,65","8 740 116,65","8 740 116,65"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)","000 1 03 02 251 01 0000 110",,"8 561 500,00","8 561 500,00","8 561 500,00","8 740 116,65","8 740 116,65","8 740 116,65"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","000 1 03 02 260 01 0000 110",,"-1 087 800,00","-1 087 800,00","-1 087 800,00","-1 120 956,84","-1 120 956,84","-1 120 956,84"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)","000 1 03 02 261 01 0000 110",,"-1 087 800,00","-1 087 800,00","-1 087 800,00","-1 120 956,84","-1 120 956,84","-1 120 956,84"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД","000 1 05 00 000 00 0000 000",,"158 100 000,00","158 100 000,00","158 100 000,00","159 221 551,48","159 221 551,48","159 221 551,48"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения","000 1 05 01 000 00 0000 110",,"143 000 000,00","143 000 000,00","143 000 000,00","144 828 502,18","144 828 502,18","144 828 502,18"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы","000 1 05 01 010 01 0000 110",,"104 900 000,00","104 900 000,00","104 900 000,00","106 485 996,21","106 485 996,21","106 485 996,21"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы","000 1 05 01 011 01 0000 110",,"104 900 000,00","104 900 000,00","104 900 000,00","106 494 692,12","106 494 692,12","106 494 692,12"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)","000 1 05 01 012 01 0000 110",,"0,00","0,00","0,00","-8 695,91","-8 695,91","-8 695,91"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов","000 1 05 01 020 01 0000 110",,"38 100 000,00","38 100 000,00","38 100 000,00","38 339 417,08","38 339 417,08","38 339 417,08"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)","000 1 05 01 021 01 0000 110",,"38 100 000,00","38 100 000,00","38 100 000,00","38 339 417,08","38 339 417,08","38 339 417,08"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)","000 1 05 01 050 01 0000 110",,"0,00","0,00","0,00","3 088,89","3 088,89","3 088,89"
"Единый налог на вмененный доход для отдельных видов деятельности","000 1 05 02 000 02 0000 110",,"7 100 000,00","7 100 000,00","7 100 000,00","7 158 532,16","7 158 532,16","7 158 532,16"
"Единый налог на вмененный доход для отдельных видов деятельности","000 1 05 02 010 02 0000 110",,"7 100 000,00","7 100 000,00","7 100 000,00","7 158 532,16","7 158 532,16","7 158 532,16"
"Налог, взимаемый в связи с применением патентной системы налогообложения","000 1 05 04 000 02 0000 110",,"8 000 000,00","8 000 000,00","8 000 000,00","7 234 517,14","7 234 517,14","7 234 517,14"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов","000 1 05 04 010 02 0000 110",,"8 000 000,00","8 000 000,00","8 000 000,00","7 234 517,14","7 234 517,14","7 234 517,14"
"НАЛОГИ НА ИМУЩЕСТВО","000 1 06 00 000 00 0000 000",,"95 960 000,00","95 960 000,00","95 960 000,00","98 767 268,63","98 767 268,63","98 767 268,63"
