"Доходы бюджета - Всего",10,Х,"5 123 586 953,99","5 123 586 953,99","5 123 586 953,99","3 590 794 823,00","3 590 794 823,00","3 590 794 823,00"
"в том числе:  НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 00 00000 00 0000 000","1 298 943 118,61","1 298 943 118,61","1 298 943 118,61","1 037 492 288,11","1 037 492 288,11","1 037 492 288,11"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",10,"000 1 01 00000 00 0000 000","757 189 600,00","757 189 600,00","757 189 600,00","643 262 826,50","643 262 826,50","643 262 826,50"
"Налог на доходы физических лиц",10,"000 1 01 02000 01 0000 110","757 189 600,00","757 189 600,00","757 189 600,00","643 262 826,50","643 262 826,50","643 262 826,50"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",10,"000 1 01 02010 01 0000 110","748 950 000,00","748 950 000,00","748 950 000,00","637 343 125,28","637 343 125,28","637 343 125,28"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",10,"000 1 01 02020 01 0000 110","3 027 800,00","3 027 800,00","3 027 800,00","2 138 746,95","2 138 746,95","2 138 746,95"
"Налог на доходы физических лиц с доходов,  полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации",10,"000 1 01 02030 01 0000 110","1 515 000,00","1 515 000,00","1 515 000,00","1 749 968,91","1 749 968,91","1 749 968,91"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации",10,"000 1 01 02040 01 0000 110","3 696 800,00","3 696 800,00","3 696 800,00","2 030 985,36","2 030 985,36","2 030 985,36"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 1 03 00000 00 0000 000","11 094 000,00","11 094 000,00","11 094 000,00","9 669 009,45","9 669 009,45","9 669 009,45"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",10,"000 1 03 02000 01 0000 110","11 094 000,00","11 094 000,00","11 094 000,00","9 669 009,45","9 669 009,45","9 669 009,45"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02230 01 0000 110","4 150 000,00","4 150 000,00","4 150 000,00","4 264 793,82","4 264 793,82","4 264 793,82"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02240 01 0000 110","44 000,00","44 000,00","44 000,00","39 569,25","39 569,25","39 569,25"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02250 01 0000 110","6 900 000,00","6 900 000,00","6 900 000,00","6 327 983,69","6 327 983,69","6 327 983,69"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02260 01 0000 110","0,00","0,00","0,00","-963 337,31","-963 337,31","-963 337,31"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",10,"000 1 05 00000 00 0000 000","141 874 800,00","141 874 800,00","141 874 800,00","159 803 489,36","159 803 489,36","159 803 489,36"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",10,"000 1 05 01000 00 0000 110","92 400 000,00","92 400 000,00","92 400 000,00","120 502 695,91","120 502 695,91","120 502 695,91"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01010 01 0000 110","77 000 000,00","77 000 000,00","77 000 000,00","96 652 739,19","96 652 739,19","96 652 739,19"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01011 01 0000 110","77 000 000,00","77 000 000,00","77 000 000,00","96 674 446,91","96 674 446,91","96 674 446,91"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01012 01 0000 110","0,00","0,00","0,00","-21 707,72","-21 707,72","-21 707,72"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",10,"000 1 05 01020 01 0000 110","15 400 000,00","15 400 000,00","15 400 000,00","23 864 268,83","23 864 268,83","23 864 268,83"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",10,"000 1 05 01021 01 0000 110","15 400 000,00","15 400 000,00","15 400 000,00","23 890 988,45","23 890 988,45","23 890 988,45"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01022 01 0000 110","0,00","0,00","0,00","-26 719,62","-26 719,62","-26 719,62"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",10,"000 1 05 01050 01 0000 110","0,00","0,00","0,00","-14 312,11","-14 312,11","-14 312,11"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02000 02 0000 110","41 000 000,00","41 000 000,00","41 000 000,00","33 606 956,41","33 606 956,41","33 606 956,41"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02010 02 0000 110","41 000 000,00","41 000 000,00","41 000 000,00","33 591 300,71","33 591 300,71","33 591 300,71"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 02020 02 0000 110","0,00","0,00","0,00","15 655,70","15 655,70","15 655,70"
"Единый сельскохозяйственный налог",10,"000 1 05 03000 01 0000 110","70 000,00","70 000,00","70 000,00","26 296,46","26 296,46","26 296,46"
"Единый сельскохозяйственный налог",10,"000 1 05 03010 01 0000 110","70 000,00","70 000,00","70 000,00","26 296,46","26 296,46","26 296,46"
"Налог, взимаемый в связи с применением патентной системы налогообложения",10,"000 1 05 04000 02 0000 110","8 404 800,00","8 404 800,00","8 404 800,00","5 667 540,58","5 667 540,58","5 667 540,58"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",10,"000 1 05 04010 02 0000 110","8 404 800,00","8 404 800,00","8 404 800,00","5 667 540,58","5 667 540,58","5 667 540,58"
"НАЛОГИ НА ИМУЩЕСТВО",10,"000 1 06 00000 00 0000 000","51 520 000,00","51 520 000,00","51 520 000,00","49 584 468,59","49 584 468,59","49 584 468,59"
"Налог на имущество физических лиц",10,"000 1 06 01000 00 0000 110","13 800 000,00","13 800 000,00","13 800 000,00","10 609 655,94","10 609 655,94","10 609 655,94"
"Налог на имущество физических лиц, взимаемый по  ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",10,"000 1 06 01020 04 0000 110","13 800 000,00","13 800 000,00","13 800 000,00","10 609 655,94","10 609 655,94","10 609 655,94"
"Земельный налог",10,"000 1 06 06000 00 0000 110","37 720 000,00","37 720 000,00","37 720 000,00","38 974 812,65","38 974 812,65","38 974 812,65"
"Земельный налог с организаций ",10,"000 1 06 06030 00 0000 110","35 300 000,00","35 300 000,00","35 300 000,00","36 781 995,27","36 781 995,27","36 781 995,27"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06032 04 0000 110","35 300 000,00","35 300 000,00","35 300 000,00","36 781 995,27","36 781 995,27","36 781 995,27"
"Земельный налог с физических лиц",10,"000 1 06 06040 00 0000 110","2 420 000,00","2 420 000,00","2 420 000,00","2 192 817,38","2 192 817,38","2 192 817,38"
"Земельный налог с физических лиц,  обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06042 04 0000 110","2 420 000,00","2 420 000,00","2 420 000,00","2 192 817,38","2 192 817,38","2 192 817,38"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",10,"000 1 08 00000 00 0000 000","8 826 200,00","8 826 200,00","8 826 200,00","6 914 809,79","6 914 809,79","6 914 809,79"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",10,"000 1 08 03000 01 0000 110","8 800 000,00","8 800 000,00","8 800 000,00","6 809 609,79","6 809 609,79","6 809 609,79"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",10,"000 1 08 03010 01 0000 110","8 800 000,00","8 800 000,00","8 800 000,00","6 809 609,79","6 809 609,79","6 809 609,79"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",10,"000 1 08 07000 01 0000 110","26 200,00","26 200,00","26 200,00","105 200,00","105 200,00","105 200,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",10,"000 1 08 07150 01 0000 110","15 000,00","15 000,00","15 000,00","30 000,00","30 000,00","30 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",10,"000 1 08 07170 01 0000 110","11 200,00","11 200,00","11 200,00","75 200,00","75 200,00","75 200,00"
"Государственная   пошлина   за   выдачу  органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в  бюджеты городских округов",10,"000 1 08 07173 01 0000 110","11 200,00","11 200,00","11 200,00","75 200,00","75 200,00","75 200,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",10,"000 1 11 00000 00 0000 000","222 309 000,00","222 309 000,00","222 309 000,00","90 387 825,63","90 387 825,63","90 387 825,63"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",10,"000 1 11 01000 00 0000 120","206 000,00","206 000,00","206 000,00","906 186,52","906 186,52","906 186,52"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",10,"000 1 11 01040 04 0000 120","206 000,00","206 000,00","206 000,00","906 186,52","906 186,52","906 186,52"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 05000 00 0000 120","221 287 000,00","221 287 000,00","221 287 000,00","87 827 736,31","87 827 736,31","87 827 736,31"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05010 00 0000 120","197 675 000,00","197 675 000,00","197 675 000,00","54 020 791,21","54 020 791,21","54 020 791,21"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05012 04 0000 120","197 675 000,00","197 675 000,00","197 675 000,00","54 020 791,21","54 020 791,21","54 020 791,21"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 11 05020 00 0000 120","712 000,00","712 000,00","712 000,00","626 919,06","626 919,06","626 919,06"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05024 04 0000 120","712 000,00","712 000,00","712 000,00","626 919,06","626 919,06","626 919,06"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",10,"000 1 11 05030 00 0000 120","348 000,00","348 000,00","348 000,00","376 393,26","376 393,26","376 393,26"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05034 04 0000 120","348 000,00","348 000,00","348 000,00","376 393,26","376 393,26","376 393,26"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",10,"000 1 11 05070 00 0000 120","22 552 000,00","22 552 000,00","22 552 000,00","32 803 632,78","32 803 632,78","32 803 632,78"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",10,"000 1 11 05074 04 0000 120","22 552 000,00","22 552 000,00","22 552 000,00","32 803 632,78","32 803 632,78","32 803 632,78"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",10,"000 1 11 05300 00 0000 120","0,00","0,00","0,00","36,08","36,08","36,08"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",10,"000 1 11 05320 00 0000 120","0,00","0,00","0,00","36,08","36,08","36,08"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",10,"000 1 11 05324 04 0000 120","0,00","0,00","0,00","36,08","36,08","36,08"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09000 00 0000 120","816 000,00","816 000,00","816 000,00","1 653 866,72","1 653 866,72","1 653 866,72"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09040 00 0000 120","816 000,00","816 000,00","816 000,00","1 653 866,72","1 653 866,72","1 653 866,72"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09044 04 0000 120","816 000,00","816 000,00","816 000,00","1 653 866,72","1 653 866,72","1 653 866,72"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",10,"000 1 12 00000 00 0000 000","8 428 000,00","8 428 000,00","8 428 000,00","9 230 848,58","9 230 848,58","9 230 848,58"
"Плата за негативное воздействие на окружающую среду",10,"000 1 12 01000 01 0000 120","8 428 000,00","8 428 000,00","8 428 000,00","9 230 848,58","9 230 848,58","9 230 848,58"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",10,"000 1 12 01010 01 0000 120","189 000,00","189 000,00","189 000,00","114 827,58","114 827,58","114 827,58"
"Плата за сбросы загрязняющих веществ в водные объекты",10,"000 1 12 01030 01 0000 120","6 014 000,00","6 014 000,00","6 014 000,00","5 251 215,13","5 251 215,13","5 251 215,13"
"Плата за размещение отходов производства и потребления",10,"000 1 12 01040 01 0000 120","2 225 000,00","2 225 000,00","2 225 000,00","3 864 805,86","3 864 805,86","3 864 805,86"
"Плата за размещение отходов производства",10,"000 1 12 01041 01 0000 120","971 000,00","971 000,00","971 000,00","2 722 342,48","2 722 342,48","2 722 342,48"
"Плата за размещение твердых коммунальных отходов",10,"000 1 12 01042 01 0000 120","1 254 000,00","1 254 000,00","1 254 000,00","1 142 463,38","1 142 463,38","1 142 463,38"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных  установках и (или) рассеивании попутного нефтяного газа",10,"000 1 12 01070 01 0000 120","0,00","0,00","0,00","0,01","0,01","0,01"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",10,"000 1 13 00000 00 0000 000","2 560 718,61","2 560 718,61","2 560 718,61","4 000 702,44","4 000 702,44","4 000 702,44"
"Доходы от оказания платных услуг (работ) ",10,"000 1 13 01000 00 0000 130","906 000,00","906 000,00","906 000,00","421 776,09","421 776,09","421 776,09"
"Доходы от оказания  информационных услуг",10,"000 1 13 01070 00 0000 130","6 000,00","6 000,00","6 000,00","62 000,00","62 000,00","62 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",10,"000 1 13 01074 04 0000 130","6 000,00","6 000,00","6 000,00","62 000,00","62 000,00","62 000,00"
"Прочие доходы от оказания платных услуг (работ)",10,"000 1 13 01990 00 0000 130","900 000,00","900 000,00","900 000,00","359 776,09","359 776,09","359 776,09"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",10,"000 1 13 01994 04 0000 130","900 000,00","900 000,00","900 000,00","359 776,09","359 776,09","359 776,09"
"Доходы от компенсации затрат государства",10,"000 1 13 02000 00 0000 130","1 654 718,61","1 654 718,61","1 654 718,61","3 578 926,35","3 578 926,35","3 578 926,35"
"Прочие доходы от компенсации затрат государства ",10,"000 1 13 02990 00 0000 130","1 654 718,61","1 654 718,61","1 654 718,61","3 578 926,35","3 578 926,35","3 578 926,35"
"Прочие доходы от компенсации затрат  бюджетов городских округов ",10,"000 1 13 02994 04 0000 130","1 654 718,61","1 654 718,61","1 654 718,61","3 578 926,35","3 578 926,35","3 578 926,35"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",10,"000 1 14 00000 00 0000 000","86 730 000,00","86 730 000,00","86 730 000,00","48 245 698,64","48 245 698,64","48 245 698,64"
"Доходы от продажи квартир ",10,"000 1 14 01000 00 0000 410","31 702 000,00","31 702 000,00","31 702 000,00","27 424 727,07","27 424 727,07","27 424 727,07"
"Доходы от продажи квартир, находящихся в собственности городских округов",10,"000 1 14 01040 04 0000 410","31 702 000,00","31 702 000,00","31 702 000,00","27 424 727,07","27 424 727,07","27 424 727,07"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 14 02000 00 0000 000","40 370 000,00","40 370 000,00","40 370 000,00","7 774 349,41","7 774 349,41","7 774 349,41"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02040 04 0000 410","40 370 000,00","40 370 000,00","40 370 000,00","7 677 149,41","7 677 149,41","7 677 149,41"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02043 04 0000 410","40 370 000,00","40 370 000,00","40 370 000,00","7 677 149,41","7 677 149,41","7 677 149,41"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02040 04 0000 440","0,00","0,00","0,00","97 200,00","97 200,00","97 200,00"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02042 04 0000 440","0,00","0,00","0,00","1 250,00","1 250,00","1 250,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02043 04 0000 440","0,00","0,00","0,00","95 950,00","95 950,00","95 950,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",10,"000 1 14 06000 00 0000 430","14 658 000,00","14 658 000,00","14 658 000,00","13 046 622,16","13 046 622,16","13 046 622,16"
"Доходы от продажи земельных  участков,  государственная  собственность на которые не разграничена",10,"000 1 14 06010 00 0000 430","14 649 000,00","14 649 000,00","14 649 000,00","12 040 782,16","12 040 782,16","12 040 782,16"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и  которые  расположены  в границах городских округов",10,"000 1 14 06012 04 0000 430","14 649 000,00","14 649 000,00","14 649 000,00","12 040 782,16","12 040 782,16","12 040 782,16"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 14 06020 00 0000 430","9 000,00","9 000,00","9 000,00","1 005 840,00","1 005 840,00","1 005 840,00"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 14 06024 04 0000 430","9 000,00","9 000,00","9 000,00","1 005 840,00","1 005 840,00","1 005 840,00"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",10,"000 1 16 00000 00 0000 000","8 410 800,00","8 410 800,00","8 410 800,00","16 134 346,68","16 134 346,68","16 134 346,68"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",10,"000 1 16 03000 00 0000 140","450 000,00","450 000,00","450 000,00","628 614,81","628 614,81","628 614,81"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",10,"000 1 16 03010 01 0000 140","400 000,00","400 000,00","400 000,00","560 716,97","560 716,97","560 716,97"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",10,"000 1 16 03030 01 0000 140","50 000,00","50 000,00","50 000,00","67 897,84","67 897,84","67 897,84"
"Денежные взыскания (штрафы) за нарушение  законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",10,"000 1 16 06000 01 0000 140","50 000,00","50 000,00","50 000,00","23 000,00","23 000,00","23 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",10,"000 1 16 08000 01 0000 140","125 000,00","125 000,00","125 000,00","220 000,00","220 000,00","220 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",10,"000 1 16 08010 01 0000 140","125 000,00","125 000,00","125 000,00","220 000,00","220 000,00","220 000,00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации",10,"000 1 16 18000 00 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов городских округов)",10,"000 1 16 18040 04 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",10,"000 1 16 25000 00 0000 140","300 000,00","300 000,00","300 000,00","981 591,98","981 591,98","981 591,98"
"Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды",10,"000 1 16 25050 01 0000 140","0,00","0,00","0,00","494 000,00","494 000,00","494 000,00"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",10,"000 1 16 25060 01 0000 140","300 000,00","300 000,00","300 000,00","487 591,98","487 591,98","487 591,98"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",10,"000 1 16 28000 01 0000 140","101 000,00","101 000,00","101 000,00","316 100,00","316 100,00","316 100,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",10,"000 1 16 30000 01 0000 140","350 000,00","350 000,00","350 000,00","580 500,39","580 500,39","580 500,39"
"Прочие денежные взыскания (штрафы) за  правонарушения в области дорожного движения",10,"000 1 16 30030 01 0000 140","350 000,00","350 000,00","350 000,00","580 500,39","580 500,39","580 500,39"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",10,"000 1 16 33000 00 0000 140","0,00","0,00","0,00","198 000,00","198 000,00","198 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов",10,"000 1 16 33040 04 0000 140","0,00","0,00","0,00","198 000,00","198 000,00","198 000,00"
"Суммы по искам о возмещении вреда, причиненного окружающей среде",10,"000 1 16 35000 00 0000 140","0,00","0,00","0,00","6 781 000,00","6 781 000,00","6 781 000,00"
"Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты городских округов",10,"000 1 16 35020 04 0000 140","0,00","0,00","0,00","6 781 000,00","6 781 000,00","6 781 000,00"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов  ",10,"000 1 16 37000 00 0000 140","642 000,00","642 000,00","642 000,00","1 604 214,59","1 604 214,59","1 604 214,59"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов  ",10,"000 1 16 37030 04 0000 140","642 000,00","642 000,00","642 000,00","1 604 214,59","1 604 214,59","1 604 214,59"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",10,"000 1 16 43000 01 0000 140","1 620 000,00","1 620 000,00","1 620 000,00","1 472 192,47","1 472 192,47","1 472 192,47"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",10,"000 1 16 90000 00 0000 140","4 772 800,00","4 772 800,00","4 772 800,00","3 319 132,44","3 319 132,44","3 319 132,44"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",10,"000 1 16 90040 04 0000 140","4 772 800,00","4 772 800,00","4 772 800,00","3 319 132,44","3 319 132,44","3 319 132,44"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 17 00000 00 0000 000","0,00","0,00","0,00","258 262,45","258 262,45","258 262,45"
