"Доходы бюджета - всего",010,Х,"5 164 527 889,56","5 164 527 889,56","5 164 527 889,56","2 799 811 928,68","2 799 811 928,68","2 799 811 928,68"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 418 415 300,00","1 418 415 300,00","1 418 415 300,00","910 863 321,77","910 863 321,77","910 863 321,77"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","927 826 000,00","927 826 000,00","927 826 000,00","619 719 650,60","619 719 650,60","619 719 650,60"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","927 826 000,00","927 826 000,00","927 826 000,00","619 719 650,60","619 719 650,60","619 719 650,60"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 010 01 0000 110","920 403 400,00","920 403 400,00","920 403 400,00","613 625 206,72","613 625 206,72","613 625 206,72"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","1 855 600,00","1 855 600,00","1 855 600,00","118 612,40","118 612,40","118 612,40"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","4 439 000,00","4 439 000,00","4 439 000,00","5 620 527,21","5 620 527,21","5 620 527,21"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","1 127 700,00","1 127 700,00","1 127 700,00","355 304,27","355 304,27","355 304,27"
"Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании, полученной физическими лицами, признаваемыми контролирующими лицами этой компании",010,"000 1 01 02 050 01 0000 110","300,00","300,00","300,00","0,00","0,00","0,00"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","12 666 700,00","12 666 700,00","12 666 700,00","7 990 328,57","7 990 328,57","7 990 328,57"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","12 666 700,00","12 666 700,00","12 666 700,00","7 990 328,57","7 990 328,57","7 990 328,57"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","5 738 000,00","5 738 000,00","5 738 000,00","3 727 927,71","3 727 927,71","3 727 927,71"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","5 738 000,00","5 738 000,00","5 738 000,00","3 727 927,71","3 727 927,71","3 727 927,71"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","38 000,00","38 000,00","38 000,00","25 417,19","25 417,19","25 417,19"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","38 000,00","38 000,00","38 000,00","25 417,19","25 417,19","25 417,19"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","7 853 400,00","7 853 400,00","7 853 400,00","4 933 550,37","4 933 550,37","4 933 550,37"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","7 853 400,00","7 853 400,00","7 853 400,00","4 933 550,37","4 933 550,37","4 933 550,37"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-962 700,00","-962 700,00","-962 700,00","-696 566,70","-696 566,70","-696 566,70"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-962 700,00","-962 700,00","-962 700,00","-696 566,70","-696 566,70","-696 566,70"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","170 481 000,00","170 481 000,00","170 481 000,00","101 049 831,59","101 049 831,59","101 049 831,59"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","131 250 000,00","131 250 000,00","131 250 000,00","79 823 936,48","79 823 936,48","79 823 936,48"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","110 650 000,00","110 650 000,00","110 650 000,00","61 886 924,03","61 886 924,03","61 886 924,03"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","110 650 000,00","110 650 000,00","110 650 000,00","61 885 793,05","61 885 793,05","61 885 793,05"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","0,00","1 130,98","1 130,98","1 130,98"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","20 600 000,00","20 600 000,00","20 600 000,00","17 937 012,45","17 937 012,45","17 937 012,45"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","20 600 000,00","20 600 000,00","20 600 000,00","17 937 012,45","17 937 012,45","17 937 012,45"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","28 000 000,00","28 000 000,00","28 000 000,00","17 340 161,06","17 340 161,06","17 340 161,06"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","28 000 000,00","28 000 000,00","28 000 000,00","17 339 796,98","17 339 796,98","17 339 796,98"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 02 020 02 0000 110","0,00","0,00","0,00","364,08","364,08","364,08"
"Единый сельскохозяйственный налог",010,"000 1 05 03 000 01 0000 110","31 000,00","31 000,00","31 000,00","0,00","0,00","0,00"
"Единый сельскохозяйственный налог",010,"000 1 05 03 010 01 0000 110","31 000,00","31 000,00","31 000,00","0,00","0,00","0,00"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","11 200 000,00","11 200 000,00","11 200 000,00","3 885 734,05","3 885 734,05","3 885 734,05"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","11 200 000,00","11 200 000,00","11 200 000,00","3 885 734,05","3 885 734,05","3 885 734,05"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","77 105 000,00","77 105 000,00","77 105 000,00","44 067 533,12","44 067 533,12","44 067 533,12"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","14 700 000,00","14 700 000,00","14 700 000,00","5 717 080,69","5 717 080,69","5 717 080,69"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","14 700 000,00","14 700 000,00","14 700 000,00","5 717 080,69","5 717 080,69","5 717 080,69"
"Транспортный налог",010,"000 1 06 04 000 02 0000 110","21 500 000,00","21 500 000,00","21 500 000,00","11 966 961,10","11 966 961,10","11 966 961,10"
"Транспортный налог с организаций",010,"000 1 06 04 011 02 0000 110","10 000 000,00","10 000 000,00","10 000 000,00","9 454 613,84","9 454 613,84","9 454 613,84"
"Транспортный налог с физических лиц",010,"000 1 06 04 012 02 0000 110","11 500 000,00","11 500 000,00","11 500 000,00","2 512 347,26","2 512 347,26","2 512 347,26"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","40 905 000,00","40 905 000,00","40 905 000,00","26 383 491,33","26 383 491,33","26 383 491,33"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","38 325 000,00","38 325 000,00","38 325 000,00","23 918 265,33","23 918 265,33","23 918 265,33"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","38 325 000,00","38 325 000,00","38 325 000,00","23 918 265,33","23 918 265,33","23 918 265,33"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","2 580 000,00","2 580 000,00","2 580 000,00","2 465 226,00","2 465 226,00","2 465 226,00"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","2 580 000,00","2 580 000,00","2 580 000,00","2 465 226,00","2 465 226,00","2 465 226,00"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9 179 000,00","9 179 000,00","9 179 000,00","6 277 737,44","6 277 737,44","6 277 737,44"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9 100 000,00","9 100 000,00","9 100 000,00","6 218 537,44","6 218 537,44","6 218 537,44"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9 100 000,00","9 100 000,00","9 100 000,00","6 218 537,44","6 218 537,44","6 218 537,44"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","79 000,00","79 000,00","79 000,00","59 200,00","59 200,00","59 200,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","64 000,00","64 000,00","64 000,00","59 200,00","59 200,00","59 200,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","64 000,00","64 000,00","64 000,00","59 200,00","59 200,00","59 200,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","154 592 100,00","154 592 100,00","154 592 100,00","89 961 416,41","89 961 416,41","89 961 416,41"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,"000 1 11 01 000 00 0000 120","906 100,00","906 100,00","906 100,00","0,00","0,00","0,00"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,"000 1 11 01 040 04 0000 120","906 100,00","906 100,00","906 100,00","0,00","0,00","0,00"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","149 810 000,00","149 810 000,00","149 810 000,00","85 093 442,05","85 093 442,05","85 093 442,05"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","121 470 000,00","121 470 000,00","121 470 000,00","65 583 774,70","65 583 774,70","65 583 774,70"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","121 470 000,00","121 470 000,00","121 470 000,00","65 583 774,70","65 583 774,70","65 583 774,70"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","778 000,00","778 000,00","778 000,00","359 078,87","359 078,87","359 078,87"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","778 000,00","778 000,00","778 000,00","359 078,87","359 078,87","359 078,87"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","156 000,00","156 000,00","156 000,00","316 190,23","316 190,23","316 190,23"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","156 000,00","156 000,00","156 000,00","316 190,23","316 190,23","316 190,23"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","27 406 000,00","27 406 000,00","27 406 000,00","18 834 398,25","18 834 398,25","18 834 398,25"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","27 406 000,00","27 406 000,00","27 406 000,00","18 834 398,25","18 834 398,25","18 834 398,25"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","3 876 000,00","3 876 000,00","3 876 000,00","4 867 974,36","4 867 974,36","4 867 974,36"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","3 876 000,00","3 876 000,00","3 876 000,00","4 867 974,36","4 867 974,36","4 867 974,36"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","3 876 000,00","3 876 000,00","3 876 000,00","4 867 974,36","4 867 974,36","4 867 974,36"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","14 939 500,00","14 939 500,00","14 939 500,00","8 022 815,92","8 022 815,92","8 022 815,92"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","14 939 500,00","14 939 500,00","14 939 500,00","8 022 815,92","8 022 815,92","8 022 815,92"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","1 207 800,00","1 207 800,00","1 207 800,00","604 956,34","604 956,34","604 956,34"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","10 023 300,00","10 023 300,00","10 023 300,00","6 688 412,50","6 688 412,50","6 688 412,50"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","3 708 400,00","3 708 400,00","3 708 400,00","729 291,78","729 291,78","729 291,78"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","1 618 400,00","1 618 400,00","1 618 400,00","647 396,18","647 396,18","647 396,18"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","2 090 000,00","2 090 000,00","2 090 000,00","81 895,60","81 895,60","81 895,60"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","0,00","0,00","0,00","155,30","155,30","155,30"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","253 000,00","253 000,00","253 000,00","1 463 998,42","1 463 998,42","1 463 998,42"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","100 000,00","100 000,00","100 000,00","30 793,20","30 793,20","30 793,20"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","50 000,00","50 000,00","50 000,00","14 000,00","14 000,00","14 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","50 000,00","50 000,00","50 000,00","14 000,00","14 000,00","14 000,00"
"Прочие доходы от оказания платных услуг (работ)",010,"000 1 13 01 990 00 0000 130","50 000,00","50 000,00","50 000,00","16 793,20","16 793,20","16 793,20"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,"000 1 13 01 994 04 0000 130","50 000,00","50 000,00","50 000,00","16 793,20","16 793,20","16 793,20"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","153 000,00","153 000,00","153 000,00","1 433 205,22","1 433 205,22","1 433 205,22"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","3 000,00","3 000,00","3 000,00","152 138,48","152 138,48","152 138,48"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","3 000,00","3 000,00","3 000,00","152 138,48","152 138,48","152 138,48"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","150 000,00","150 000,00","150 000,00","1 281 066,74","1 281 066,74","1 281 066,74"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","150 000,00","150 000,00","150 000,00","1 281 066,74","1 281 066,74","1 281 066,74"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","47 875 800,00","47 875 800,00","47 875 800,00","27 161 876,79","27 161 876,79","27 161 876,79"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","22 368 000,00","22 368 000,00","22 368 000,00","20 273 351,53","20 273 351,53","20 273 351,53"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","22 368 000,00","22 368 000,00","22 368 000,00","20 273 351,53","20 273 351,53","20 273 351,53"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","5 133 800,00","5 133 800,00","5 133 800,00","1 357 469,54","1 357 469,54","1 357 469,54"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","5 133 800,00","5 133 800,00","5 133 800,00","1 250 933,54","1 250 933,54","1 250 933,54"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","5 133 800,00","5 133 800,00","5 133 800,00","1 250 933,54","1 250 933,54","1 250 933,54"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","0,00","0,00","0,00","106 536,00","106 536,00","106 536,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","0,00","0,00","0,00","106 536,00","106 536,00","106 536,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","20 374 000,00","20 374 000,00","20 374 000,00","5 033 828,81","5 033 828,81","5 033 828,81"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","20 360 000,00","20 360 000,00","20 360 000,00","5 033 828,81","5 033 828,81","5 033 828,81"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","20 360 000,00","20 360 000,00","20 360 000,00","5 033 828,81","5 033 828,81","5 033 828,81"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","14 000,00","14 000,00","14 000,00","0,00","0,00","0,00"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","14 000,00","14 000,00","14 000,00","0,00","0,00","0,00"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","0,00","0,00","0,00","497 226,91","497 226,91","497 226,91"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","0,00","0,00","0,00","497 226,91","497 226,91","497 226,91"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","0,00","0,00","0,00","497 226,91","497 226,91","497 226,91"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","1 588 500,00","1 588 500,00","1 588 500,00","4 166 208,33","4 166 208,33","4 166 208,33"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 01 000 01 0000 140","488 500,00","488 500,00","488 500,00","1 289 451,01","1 289 451,01","1 289 451,01"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан",010,"000 1 16 01 050 01 0000 140","70 000,00","70 000,00","70 000,00","104 300,00","104 300,00","104 300,00"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 053 01 0000 140","70 000,00","70 000,00","70 000,00","104 300,00","104 300,00","104 300,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность",010,"000 1 16 01 060 01 0000 140","2 000,00","2 000,00","2 000,00","137 500,00","137 500,00","137 500,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 062 01 0000 140","2 000,00","2 000,00","2 000,00","500,00","500,00","500,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 063 01 0000 140","0,00","0,00","0,00","137 000,00","137 000,00","137 000,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности",010,"000 1 16 01 070 01 0000 140","100 000,00","100 000,00","100 000,00","9 400,00","9 400,00","9 400,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 072 01 0000 140","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 073 01 0000 140","0,00","0,00","0,00","2 400,00","2 400,00","2 400,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 074 01 0000 140","0,00","0,00","0,00","7 000,00","7 000,00","7 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования",010,"000 1 16 01 080 01 0000 140","0,00","0,00","0,00","40 500,00","40 500,00","40 500,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 082 01 0000 140","0,00","0,00","0,00","30 500,00","30 500,00","30 500,00"
