"Доходы бюджета - всего",010,Х,"5 071 433 821,00","5 071 433 821,00","5 071 433 821,00","4 288 690 890,38","4 288 690 890,38","4 288 690 890,38"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 443 211 729,51","1 443 211 729,51","1 443 211 729,51","1 275 719 627,40","1 275 719 627,40","1 275 719 627,40"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","918 967 800,00","918 967 800,00","918 967 800,00","784 402 509,36","784 402 509,36","784 402 509,36"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","918 967 800,00","918 967 800,00","918 967 800,00","784 402 509,36","784 402 509,36","784 402 509,36"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 010 01 0000 110","883 404 500,00","883 404 500,00","883 404 500,00","746 863 524,33","746 863 524,33","746 863 524,33"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","1 002 000,00","1 002 000,00","1 002 000,00","1 008 932,41","1 008 932,41","1 008 932,41"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","2 706 900,00","2 706 900,00","2 706 900,00","2 916 740,53","2 916 740,53","2 916 740,53"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","554 400,00","554 400,00","554 400,00","374 834,73","374 834,73","374 834,73"
"Налог на доходы физических лиц в части суммы налога, превышающей 650 000 рублей, относящейся к части налоговой базы, превышающей 5 000 000 рублей (за исключением налога на доходы физических лиц с сумм прибыли контролируемой иностранной компании, в том числе фиксированной прибыли контролируемой иностранной компании)",010,"000 1 01 02 080 01 0000 110","31 300 000,00","31 300 000,00","31 300 000,00","33 238 477,36","33 238 477,36","33 238 477,36"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","13 265 800,00","13 265 800,00","13 265 800,00","12 974 866,18","12 974 866,18","12 974 866,18"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","13 265 800,00","13 265 800,00","13 265 800,00","12 974 866,18","12 974 866,18","12 974 866,18"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","6 102 300,00","6 102 300,00","6 102 300,00","5 947 128,39","5 947 128,39","5 947 128,39"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","6 102 300,00","6 102 300,00","6 102 300,00","5 947 128,39","5 947 128,39","5 947 128,39"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","39 800,00","39 800,00","39 800,00","42 184,20","42 184,20","42 184,20"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","39 800,00","39 800,00","39 800,00","42 184,20","42 184,20","42 184,20"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","8 211 500,00","8 211 500,00","8 211 500,00","7 993 203,79","7 993 203,79","7 993 203,79"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","8 211 500,00","8 211 500,00","8 211 500,00","7 993 203,79","7 993 203,79","7 993 203,79"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-1 087 800,00","-1 087 800,00","-1 087 800,00","-1 007 650,20","-1 007 650,20","-1 007 650,20"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-1 087 800,00","-1 087 800,00","-1 087 800,00","-1 007 650,20","-1 007 650,20","-1 007 650,20"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","156 000 000,00","156 000 000,00","156 000 000,00","155 385 696,24","155 385 696,24","155 385 696,24"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","140 300 000,00","140 300 000,00","140 300 000,00","142 650 734,53","142 650 734,53","142 650 734,53"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","104 200 000,00","104 200 000,00","104 200 000,00","105 261 143,74","105 261 143,74","105 261 143,74"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","104 200 000,00","104 200 000,00","104 200 000,00","105 263 410,58","105 263 410,58","105 263 410,58"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","0,00","-2 266,84","-2 266,84","-2 266,84"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","36 100 000,00","36 100 000,00","36 100 000,00","37 386 501,90","37 386 501,90","37 386 501,90"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","36 100 000,00","36 100 000,00","36 100 000,00","37 386 501,90","37 386 501,90","37 386 501,90"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",010,"000 1 05 01 050 01 0000 110","0,00","0,00","0,00","3 088,89","3 088,89","3 088,89"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","7 100 000,00","7 100 000,00","7 100 000,00","7 105 149,81","7 105 149,81","7 105 149,81"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","7 100 000,00","7 100 000,00","7 100 000,00","7 105 149,81","7 105 149,81","7 105 149,81"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","8 600 000,00","8 600 000,00","8 600 000,00","5 629 811,90","5 629 811,90","5 629 811,90"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","8 600 000,00","8 600 000,00","8 600 000,00","5 629 811,90","5 629 811,90","5 629 811,90"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","84 360 000,00","84 360 000,00","84 360 000,00","85 460 423,35","85 460 423,35","85 460 423,35"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","16 800 000,00","16 800 000,00","16 800 000,00","16 379 769,58","16 379 769,58","16 379 769,58"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","16 800 000,00","16 800 000,00","16 800 000,00","16 379 769,58","16 379 769,58","16 379 769,58"
"Транспортный налог",010,"000 1 06 04 000 02 0000 110","24 560 000,00","24 560 000,00","24 560 000,00","21 446 864,30","21 446 864,30","21 446 864,30"
"Транспортный налог с организаций",010,"000 1 06 04 011 02 0000 110","12 000 000,00","12 000 000,00","12 000 000,00","12 002 102,72","12 002 102,72","12 002 102,72"
"Транспортный налог с физических лиц",010,"000 1 06 04 012 02 0000 110","12 560 000,00","12 560 000,00","12 560 000,00","9 444 761,58","9 444 761,58","9 444 761,58"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","43 000 000,00","43 000 000,00","43 000 000,00","47 633 789,47","47 633 789,47","47 633 789,47"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","38 000 000,00","38 000 000,00","38 000 000,00","42 763 789,26","42 763 789,26","42 763 789,26"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","38 000 000,00","38 000 000,00","38 000 000,00","42 763 789,26","42 763 789,26","42 763 789,26"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","5 000 000,00","5 000 000,00","5 000 000,00","4 870 000,21","4 870 000,21","4 870 000,21"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","5 000 000,00","5 000 000,00","5 000 000,00","4 870 000,21","4 870 000,21","4 870 000,21"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9 293 800,00","9 293 800,00","9 293 800,00","9 405 263,27","9 405 263,27","9 405 263,27"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9 150 000,00","9 150 000,00","9 150 000,00","9 269 663,27","9 269 663,27","9 269 663,27"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9 150 000,00","9 150 000,00","9 150 000,00","9 269 663,27","9 269 663,27","9 269 663,27"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","143 800,00","143 800,00","143 800,00","135 600,00","135 600,00","135 600,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","35 000,00","35 000,00","35 000,00","30 000,00","30 000,00","30 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","108 800,00","108 800,00","108 800,00","105 600,00","105 600,00","105 600,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","108 800,00","108 800,00","108 800,00","105 600,00","105 600,00","105 600,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","146 454 300,00","146 454 300,00","146 454 300,00","127 557 430,42","127 557 430,42","127 557 430,42"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","134 712 000,00","134 712 000,00","134 712 000,00","116 970 742,55","116 970 742,55","116 970 742,55"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","116 527 000,00","116 527 000,00","116 527 000,00","99 749 451,62","99 749 451,62","99 749 451,62"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","116 527 000,00","116 527 000,00","116 527 000,00","99 749 451,62","99 749 451,62","99 749 451,62"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","1 400 000,00","1 400 000,00","1 400 000,00","1 455 979,48","1 455 979,48","1 455 979,48"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","1 400 000,00","1 400 000,00","1 400 000,00","1 455 979,48","1 455 979,48","1 455 979,48"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, органов управления государственными внебюджетными фондами и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","185 000,00","185 000,00","185 000,00","173 871,79","173 871,79","173 871,79"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","185 000,00","185 000,00","185 000,00","173 871,79","173 871,79","173 871,79"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","16 600 000,00","16 600 000,00","16 600 000,00","15 591 439,66","15 591 439,66","15 591 439,66"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","16 600 000,00","16 600 000,00","16 600 000,00","15 591 439,66","15 591 439,66","15 591 439,66"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 11 05 300 00 0000 120","0,00","0,00","0,00","4,58","4,58","4,58"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",010,"000 1 11 05 320 00 0000 120","0,00","0,00","0,00","4,58","4,58","4,58"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",010,"000 1 11 05 324 04 0000 120","0,00","0,00","0,00","4,58","4,58","4,58"
"Платежи от государственных и муниципальных унитарных предприятий",010,"000 1 11 07 000 00 0000 120","267 000,00","267 000,00","267 000,00","267 000,00","267 000,00","267 000,00"
"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей",010,"000 1 11 07 010 00 0000 120","267 000,00","267 000,00","267 000,00","267 000,00","267 000,00","267 000,00"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами",010,"000 1 11 07 014 04 0000 120","267 000,00","267 000,00","267 000,00","267 000,00","267 000,00","267 000,00"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","11 475 300,00","11 475 300,00","11 475 300,00","10 319 683,29","10 319 683,29","10 319 683,29"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","8 300 000,00","8 300 000,00","8 300 000,00","7 705 965,53","7 705 965,53","7 705 965,53"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","8 300 000,00","8 300 000,00","8 300 000,00","7 705 965,53","7 705 965,53","7 705 965,53"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в государственной или муниципальной собственности, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 00 0000 120","3 175 300,00","3 175 300,00","3 175 300,00","2 613 717,76","2 613 717,76","2 613 717,76"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в собственности городских округов, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 04 0000 120","3 175 300,00","3 175 300,00","3 175 300,00","2 613 717,76","2 613 717,76","2 613 717,76"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","19 438 100,00","19 438 100,00","19 438 100,00","19 088 995,87","19 088 995,87","19 088 995,87"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","19 438 100,00","19 438 100,00","19 438 100,00","19 088 995,87","19 088 995,87","19 088 995,87"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","-83 700,00","-83 700,00","-83 700,00","-83 724,60","-83 724,60","-83 724,60"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","11 950 000,00","11 950 000,00","11 950 000,00","11 947 814,87","11 947 814,87","11 947 814,87"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","7 570 850,00","7 570 850,00","7 570 850,00","7 223 953,39","7 223 953,39","7 223 953,39"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","3 800 000,00","3 800 000,00","3 800 000,00","3 446 680,32","3 446 680,32","3 446 680,32"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","3 770 850,00","3 770 850,00","3 770 850,00","3 777 273,07","3 777 273,07","3 777 273,07"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","950,00","950,00","950,00","952,21","952,21","952,21"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","17 480 080,51","17 480 080,51","17 480 080,51","10 009 078,47","10 009 078,47","10 009 078,47"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","17 200,00","17 200,00","17 200,00","17 150,00","17 150,00","17 150,00"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","13 000,00","13 000,00","13 000,00","13 000,00","13 000,00","13 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","13 000,00","13 000,00","13 000,00","13 000,00","13 000,00","13 000,00"
"Прочие доходы от оказания платных услуг (работ)",010,"000 1 13 01 990 00 0000 130","4 200,00","4 200,00","4 200,00","4 150,00","4 150,00","4 150,00"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,"000 1 13 01 994 04 0000 130","4 200,00","4 200,00","4 200,00","4 150,00","4 150,00","4 150,00"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","17 462 880,51","17 462 880,51","17 462 880,51","9 991 928,47","9 991 928,47","9 991 928,47"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","41 100,00","41 100,00","41 100,00","41 066,89","41 066,89","41 066,89"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","41 100,00","41 100,00","41 100,00","41 066,89","41 066,89","41 066,89"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","17 421 780,51","17 421 780,51","17 421 780,51","9 950 861,58","9 950 861,58","9 950 861,58"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","17 421 780,51","17 421 780,51","17 421 780,51","9 950 861,58","9 950 861,58","9 950 861,58"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","61 324 700,00","61 324 700,00","61 324 700,00","61 102 861,26","61 102 861,26","61 102 861,26"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","43 500 000,00","43 500 000,00","43 500 000,00","43 222 549,54","43 222 549,54","43 222 549,54"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","43 500 000,00","43 500 000,00","43 500 000,00","43 222 549,54","43 222 549,54","43 222 549,54"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","5 949 200,00","5 949 200,00","5 949 200,00","5 890 976,76","5 890 976,76","5 890 976,76"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","5 854 200,00","5 854 200,00","5 854 200,00","5 796 001,41","5 796 001,41","5 796 001,41"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","5 854 200,00","5 854 200,00","5 854 200,00","5 796 001,41","5 796 001,41","5 796 001,41"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","95 000,00","95 000,00","95 000,00","94 975,35","94 975,35","94 975,35"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","95 000,00","95 000,00","95 000,00","94 975,35","94 975,35","94 975,35"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","11 548 500,00","11 548 500,00","11 548 500,00","11 659 865,36","11 659 865,36","11 659 865,36"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","11 540 000,00","11 540 000,00","11 540 000,00","11 651 313,43","11 651 313,43","11 651 313,43"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","11 540 000,00","11 540 000,00","11 540 000,00","11 651 313,43","11 651 313,43","11 651 313,43"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","8 500,00","8 500,00","8 500,00","8 551,93","8 551,93","8 551,93"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","8 500,00","8 500,00","8 500,00","8 551,93","8 551,93","8 551,93"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","327 000,00","327 000,00","327 000,00","329 469,60","329 469,60","329 469,60"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","327 000,00","327 000,00","327 000,00","329 469,60","329 469,60","329 469,60"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","327 000,00","327 000,00","327 000,00","329 469,60","329 469,60","329 469,60"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","13 379 200,00","13 379 200,00","13 379 200,00","6 978 325,65","6 978 325,65","6 978 325,65"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 01 000 01 0000 140","4 599 600,00","4 599 600,00","4 599 600,00","4 830 932,03","4 830 932,03","4 830 932,03"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан",010,"000 1 16 01 050 01 0000 140","286 700,00","286 700,00","286 700,00","117 711,29","117 711,29","117 711,29"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 053 01 0000 140","286 700,00","286 700,00","286 700,00","117 711,29","117 711,29","117 711,29"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность",010,"000 1 16 01 060 01 0000 140","200 500,00","200 500,00","200 500,00","176 256,22","176 256,22","176 256,22"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 063 01 0000 140","200 500,00","200 500,00","200 500,00","176 256,22","176 256,22","176 256,22"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности",010,"000 1 16 01 070 01 0000 140","211 300,00","211 300,00","211 300,00","187 170,34","187 170,34","187 170,34"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 072 01 0000 140","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
