"Доходы бюджета - всего",010,Х,"5 310 867 605,35","5 310 867 605,35","5 310 867 605,35","5 146 047 185,27","5 146 047 185,27","5 146 047 185,27"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 474 152 933,73","1 474 152 933,73","1 474 152 933,73","1 501 989 008,27","1 501 989 008,27","1 501 989 008,27"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","908 045 700,00","908 045 700,00","908 045 700,00","951 678 238,17","951 678 238,17","951 678 238,17"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","908 045 700,00","908 045 700,00","908 045 700,00","951 678 238,17","951 678 238,17","951 678 238,17"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 010 01 0000 110","901 620 000,00","901 620 000,00","901 620 000,00","945 005 221,12","945 005 221,12","945 005 221,12"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","1 312 200,00","1 312 200,00","1 312 200,00","1 368 394,04","1 368 394,04","1 368 394,04"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","3 956 100,00","3 956 100,00","3 956 100,00","4 085 621,68","4 085 621,68","4 085 621,68"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","1 157 400,00","1 157 400,00","1 157 400,00","1 218 622,00","1 218 622,00","1 218 622,00"
"Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании, полученной физическими лицами, признаваемыми контролирующими лицами этой компании",010,"000 1 01 02 050 01 0000 110","0,00","0,00","0,00","379,33","379,33","379,33"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","13 600 000,00","13 600 000,00","13 600 000,00","13 624 570,24","13 624 570,24","13 624 570,24"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","13 600 000,00","13 600 000,00","13 600 000,00","13 624 570,24","13 624 570,24","13 624 570,24"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","6 200 600,00","6 200 600,00","6 200 600,00","6 201 674,87","6 201 674,87","6 201 674,87"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","6 200 600,00","6 200 600,00","6 200 600,00","6 201 674,87","6 201 674,87","6 201 674,87"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","41 400,00","41 400,00","41 400,00","45 583,95","45 583,95","45 583,95"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","41 400,00","41 400,00","41 400,00","45 583,95","45 583,95","45 583,95"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","8 258 000,00","8 258 000,00","8 258 000,00","8 285 458,71","8 285 458,71","8 285 458,71"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","8 258 000,00","8 258 000,00","8 258 000,00","8 285 458,71","8 285 458,71","8 285 458,71"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-900 000,00","-900 000,00","-900 000,00","-908 147,29","-908 147,29","-908 147,29"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-900 000,00","-900 000,00","-900 000,00","-908 147,29","-908 147,29","-908 147,29"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","177 131 000,00","177 131 000,00","177 131 000,00","183 486 401,23","183 486 401,23","183 486 401,23"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","138 200 000,00","138 200 000,00","138 200 000,00","142 048 120,37","142 048 120,37","142 048 120,37"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","113 200 000,00","113 200 000,00","113 200 000,00","116 918 691,21","116 918 691,21","116 918 691,21"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","113 200 000,00","113 200 000,00","113 200 000,00","116 918 664,19","116 918 664,19","116 918 664,19"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","0,00","27,02","27,02","27,02"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","25 000 000,00","25 000 000,00","25 000 000,00","25 137 017,80","25 137 017,80","25 137 017,80"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","25 000 000,00","25 000 000,00","25 000 000,00","25 137 017,80","25 137 017,80","25 137 017,80"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",010,"000 1 05 01 050 01 0000 110","0,00","0,00","0,00","-7 588,64","-7 588,64","-7 588,64"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","32 400 000,00","32 400 000,00","32 400 000,00","32 941 522,26","32 941 522,26","32 941 522,26"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","32 400 000,00","32 400 000,00","32 400 000,00","32 938 973,96","32 938 973,96","32 938 973,96"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 02 020 02 0000 110","0,00","0,00","0,00","2 548,30","2 548,30","2 548,30"
"Единый сельскохозяйственный налог",010,"000 1 05 03 000 01 0000 110","31 000,00","31 000,00","31 000,00","30 980,00","30 980,00","30 980,00"
"Единый сельскохозяйственный налог",010,"000 1 05 03 010 01 0000 110","31 000,00","31 000,00","31 000,00","30 980,00","30 980,00","30 980,00"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","6 500 000,00","6 500 000,00","6 500 000,00","8 465 778,60","8 465 778,60","8 465 778,60"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","6 500 000,00","6 500 000,00","6 500 000,00","8 465 778,60","8 465 778,60","8 465 778,60"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","68 335 000,00","68 335 000,00","68 335 000,00","72 233 719,35","72 233 719,35","72 233 719,35"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","23 700 000,00","23 700 000,00","23 700 000,00","25 145 922,95","25 145 922,95","25 145 922,95"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","23 700 000,00","23 700 000,00","23 700 000,00","25 145 922,95","25 145 922,95","25 145 922,95"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","44 635 000,00","44 635 000,00","44 635 000,00","47 087 796,40","47 087 796,40","47 087 796,40"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","40 800 000,00","40 800 000,00","40 800 000,00","43 158 690,10","43 158 690,10","43 158 690,10"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","40 800 000,00","40 800 000,00","40 800 000,00","43 158 690,10","43 158 690,10","43 158 690,10"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","3 835 000,00","3 835 000,00","3 835 000,00","3 929 106,30","3 929 106,30","3 929 106,30"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","3 835 000,00","3 835 000,00","3 835 000,00","3 929 106,30","3 929 106,30","3 929 106,30"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9 276 000,00","9 276 000,00","9 276 000,00","9 596 091,80","9 596 091,80","9 596 091,80"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9 200 000,00","9 200 000,00","9 200 000,00","9 518 491,80","9 518 491,80","9 518 491,80"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9 200 000,00","9 200 000,00","9 200 000,00","9 518 491,80","9 518 491,80","9 518 491,80"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","76 000,00","76 000,00","76 000,00","77 600,00","77 600,00","77 600,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","20 000,00","20 000,00","20 000,00","20 000,00","20 000,00","20 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","56 000,00","56 000,00","56 000,00","57 600,00","57 600,00","57 600,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","56 000,00","56 000,00","56 000,00","57 600,00","57 600,00","57 600,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","175 889 000,00","175 889 000,00","175 889 000,00","176 609 129,44","176 609 129,44","176 609 129,44"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,"000 1 11 01 000 00 0000 120","1 289 000,00","1 289 000,00","1 289 000,00","1 289 062,04","1 289 062,04","1 289 062,04"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,"000 1 11 01 040 04 0000 120","1 289 000,00","1 289 000,00","1 289 000,00","1 289 062,04","1 289 062,04","1 289 062,04"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","169 700 000,00","169 700 000,00","169 700 000,00","170 136 628,34","170 136 628,34","170 136 628,34"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","126 620 000,00","126 620 000,00","126 620 000,00","126 956 110,46","126 956 110,46","126 956 110,46"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","126 620 000,00","126 620 000,00","126 620 000,00","126 956 110,46","126 956 110,46","126 956 110,46"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","1 330 000,00","1 330 000,00","1 330 000,00","1 213 211,34","1 213 211,34","1 213 211,34"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","1 330 000,00","1 330 000,00","1 330 000,00","1 213 211,34","1 213 211,34","1 213 211,34"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","500 000,00","500 000,00","500 000,00","551 948,85","551 948,85","551 948,85"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","500 000,00","500 000,00","500 000,00","551 948,85","551 948,85","551 948,85"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","41 250 000,00","41 250 000,00","41 250 000,00","41 415 357,69","41 415 357,69","41 415 357,69"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","41 250 000,00","41 250 000,00","41 250 000,00","41 415 357,69","41 415 357,69","41 415 357,69"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 11 05 300 00 0000 120","0,00","0,00","0,00","37,16","37,16","37,16"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",010,"000 1 11 05 320 00 0000 120","0,00","0,00","0,00","37,16","37,16","37,16"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",010,"000 1 11 05 324 04 0000 120","0,00","0,00","0,00","37,16","37,16","37,16"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","4 900 000,00","4 900 000,00","4 900 000,00","5 183 401,90","5 183 401,90","5 183 401,90"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","4 900 000,00","4 900 000,00","4 900 000,00","5 183 401,90","5 183 401,90","5 183 401,90"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","4 900 000,00","4 900 000,00","4 900 000,00","5 183 401,90","5 183 401,90","5 183 401,90"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","7 800 000,00","7 800 000,00","7 800 000,00","8 326 693,26","8 326 693,26","8 326 693,26"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","7 800 000,00","7 800 000,00","7 800 000,00","8 326 693,26","8 326 693,26","8 326 693,26"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","969 000,00","969 000,00","969 000,00","969 634,44","969 634,44","969 634,44"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","5 667 000,00","5 667 000,00","5 667 000,00","6 148 580,97","6 148 580,97","6 148 580,97"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","1 164 000,00","1 164 000,00","1 164 000,00","1 201 692,55","1 201 692,55","1 201 692,55"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","971 000,00","971 000,00","971 000,00","1 008 358,16","1 008 358,16","1 008 358,16"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","193 000,00","193 000,00","193 000,00","193 334,39","193 334,39","193 334,39"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","0,00","0,00","0,00","6 785,30","6 785,30","6 785,30"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","1 607 133,73","1 607 133,73","1 607 133,73","1 643 415,47","1 643 415,47","1 643 415,47"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","281 000,00","281 000,00","281 000,00","289 400,61","289 400,61","289 400,61"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","86 000,00","86 000,00","86 000,00","85 000,00","85 000,00","85 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","86 000,00","86 000,00","86 000,00","85 000,00","85 000,00","85 000,00"
"Прочие доходы от оказания платных услуг (работ)",010,"000 1 13 01 990 00 0000 130","195 000,00","195 000,00","195 000,00","204 400,61","204 400,61","204 400,61"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,"000 1 13 01 994 04 0000 130","195 000,00","195 000,00","195 000,00","204 400,61","204 400,61","204 400,61"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","1 326 133,73","1 326 133,73","1 326 133,73","1 354 014,86","1 354 014,86","1 354 014,86"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","196 000,00","196 000,00","196 000,00","196 020,30","196 020,30","196 020,30"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","196 000,00","196 000,00","196 000,00","196 020,30","196 020,30","196 020,30"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","1 130 133,73","1 130 133,73","1 130 133,73","1 157 994,56","1 157 994,56","1 157 994,56"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","1 130 133,73","1 130 133,73","1 130 133,73","1 157 994,56","1 157 994,56","1 157 994,56"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","98 344 100,00","98 344 100,00","98 344 100,00","70 031 771,99","70 031 771,99","70 031 771,99"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","30 900 000,00","30 900 000,00","30 900 000,00","31 535 137,61","31 535 137,61","31 535 137,61"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","30 900 000,00","30 900 000,00","30 900 000,00","31 535 137,61","31 535 137,61","31 535 137,61"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","43 756 600,00","43 756 600,00","43 756 600,00","10 632 416,03","10 632 416,03","10 632 416,03"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","43 744 600,00","43 744 600,00","43 744 600,00","10 620 416,03","10 620 416,03","10 620 416,03"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","43 744 600,00","43 744 600,00","43 744 600,00","10 620 416,03","10 620 416,03","10 620 416,03"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","23 387 100,00","23 387 100,00","23 387 100,00","27 551 227,26","27 551 227,26","27 551 227,26"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","23 300 000,00","23 300 000,00","23 300 000,00","27 464 028,86","27 464 028,86","27 464 028,86"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","23 300 000,00","23 300 000,00","23 300 000,00","27 464 028,86","27 464 028,86","27 464 028,86"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","87 100,00","87 100,00","87 100,00","87 198,40","87 198,40","87 198,40"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","87 100,00","87 100,00","87 100,00","87 198,40","87 198,40","87 198,40"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","300 400,00","300 400,00","300 400,00","312 991,09","312 991,09","312 991,09"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","300 400,00","300 400,00","300 400,00","312 991,09","312 991,09","312 991,09"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","300 400,00","300 400,00","300 400,00","312 991,09","312 991,09","312 991,09"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","12 332 500,00","12 332 500,00","12 332 500,00","12 958 701,08","12 958 701,08","12 958 701,08"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",010,"000 1 16 03 000 00 0000 140","370 000,00","370 000,00","370 000,00","399 427,61","399 427,61","399 427,61"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",010,"000 1 16 03 010 01 0000 140","275 000,00","275 000,00","275 000,00","296 154,93","296 154,93","296 154,93"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 03 030 01 0000 140","95 000,00","95 000,00","95 000,00","103 272,68","103 272,68","103 272,68"
"Денежные взыскания (штрафы) за нарушение законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",010,"000 1 16 06 000 01 0000 140","220 000,00","220 000,00","220 000,00","251 500,00","251 500,00","251 500,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",010,"000 1 16 08 000 01 0000 140","730 500,00","730 500,00","730 500,00","750 500,00","750 500,00","750 500,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",010,"000 1 16 08 010 01 0000 140","730 500,00","730 500,00","730 500,00","750 500,00","750 500,00","750 500,00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации",010,"000 1 16 18 000 00 0000 140","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов городских округов)",010,"000 1 16 18 040 04 0000 140","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",010,"000 1 16 25 000 00 0000 140","932 000,00","932 000,00","932 000,00","962 415,32","962 415,32","962 415,32"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",010,"000 1 16 25 060 01 0000 140","932 000,00","932 000,00","932 000,00","962 415,32","962 415,32","962 415,32"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",010,"000 1 16 28 000 01 0000 140","116 000,00","116 000,00","116 000,00","118 150,00","118 150,00","118 150,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",010,"000 1 16 30 000 01 0000 140","758 000,00","758 000,00","758 000,00","758 000,00","758 000,00","758 000,00"
