"Доходы бюджета - Всего",10,Х,"4 169 057 234,45","4 169 057 234,45","4 169 057 234,45","2 268 541 684,09","2 268 541 684,09","2 268 541 684,09"
" НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 00 00000 00 0000 000","1 235 312 800,00","1 235 312 800,00","1 235 312 800,00","712 635 806,32","712 635 806,32","712 635 806,32"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",10,"000 1 01 00000 00 0000 000","704 535 500,00","704 535 500,00","704 535 500,00","407 749 406,30","407 749 406,30","407 749 406,30"
"Налог на доходы физических лиц",10,"000 1 01 02000 01 0000 110","704 535 500,00","704 535 500,00","704 535 500,00","407 749 406,30","407 749 406,30","407 749 406,30"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",10,"000 1 01 02010 01 0000 110","697 456 900,00","697 456 900,00","697 456 900,00","403 220 366,95","403 220 366,95","403 220 366,95"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",10,"000 1 01 02020 01 0000 110","1 410 000,00","1 410 000,00","1 410 000,00","1 576 198,98","1 576 198,98","1 576 198,98"
"Налог на доходы физических лиц с доходов,  полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации",10,"000 1 01 02030 01 0000 110","2 114 000,00","2 114 000,00","2 114 000,00","984 008,81","984 008,81","984 008,81"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации",10,"000 1 01 02040 01 0000 110","3 554 600,00","3 554 600,00","3 554 600,00","1 968 831,56","1 968 831,56","1 968 831,56"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 1 03 00000 00 0000 000","14 148 000,00","14 148 000,00","14 148 000,00","6 342 794,92","6 342 794,92","6 342 794,92"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",10,"000 1 03 02000 01 0000 110","14 148 000,00","14 148 000,00","14 148 000,00","6 342 794,92","6 342 794,92","6 342 794,92"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02230 01 0000 110","4 541 000,00","4 541 000,00","4 541 000,00","2 525 392,59","2 525 392,59","2 525 392,59"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02240 01 0000 110","71 000,00","71 000,00","71 000,00","27 334,81","27 334,81","27 334,81"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02250 01 0000 110","9 536 000,00","9 536 000,00","9 536 000,00","4 287 240,23","4 287 240,23","4 287 240,23"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02260 01 0000 110","0,00","0,00","0,00","-497 172,71","-497 172,71","-497 172,71"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",10,"000 1 05 00000 00 0000 000","137 357 000,00","137 357 000,00","137 357 000,00","97 431 083,58","97 431 083,58","97 431 083,58"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",10,"000 1 05 01000 00 0000 110","88 000 000,00","88 000 000,00","88 000 000,00","63 295 704,85","63 295 704,85","63 295 704,85"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01010 01 0000 110","71 000 000,00","71 000 000,00","71 000 000,00","49 592 439,87","49 592 439,87","49 592 439,87"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01011 01 0000 110","71 000 000,00","71 000 000,00","71 000 000,00","49 587 593,78","49 587 593,78","49 587 593,78"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01012 01 0000 110","0,00","0,00","0,00","4 846,09","4 846,09","4 846,09"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",10,"000 1 05 01020 01 0000 110","17 000 000,00","17 000 000,00","17 000 000,00","13 927 029,07","13 927 029,07","13 927 029,07"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",10,"000 1 05 01021 01 0000 110","17 000 000,00","17 000 000,00","17 000 000,00","13 900 029,07","13 900 029,07","13 900 029,07"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01022 01 0000 110","0,00","0,00","0,00","27 000,00","27 000,00","27 000,00"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",10,"000 1 05 01050 01 0000 110","0,00","0,00","0,00","-223 764,09","-223 764,09","-223 764,09"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02000 02 0000 110","45 000 000,00","45 000 000,00","45 000 000,00","29 581 517,01","29 581 517,01","29 581 517,01"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02010 02 0000 110","45 000 000,00","45 000 000,00","45 000 000,00","29 570 315,15","29 570 315,15","29 570 315,15"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 02020 02 0000 110","0,00","0,00","0,00","11 201,86","11 201,86","11 201,86"
"Единый сельскохозяйственный налог",10,"000 1 05 03000 01 0000 110","157 000,00","157 000,00","157 000,00","61 296,86","61 296,86","61 296,86"
"Единый сельскохозяйственный налог",10,"000 1 05 03010 01 0000 110","157 000,00","157 000,00","157 000,00","61 296,86","61 296,86","61 296,86"
"Налог, взимаемый в связи с применением патентной системы налогообложения",10,"000 1 05 04000 02 0000 110","4 200 000,00","4 200 000,00","4 200 000,00","4 492 564,86","4 492 564,86","4 492 564,86"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",10,"000 1 05 04010 02 0000 110","4 200 000,00","4 200 000,00","4 200 000,00","4 492 564,86","4 492 564,86","4 492 564,86"
"НАЛОГИ НА ИМУЩЕСТВО",10,"000 1 06 00000 00 0000 000","36 435 000,00","36 435 000,00","36 435 000,00","24 517 066,31","24 517 066,31","24 517 066,31"
"Налог на имущество физических лиц",10,"000 1 06 01000 00 0000 110","16 955 000,00","16 955 000,00","16 955 000,00","3 658 249,89","3 658 249,89","3 658 249,89"
"Налог на имущество физических лиц, взимаемый по  ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",10,"000 1 06 01020 04 0000 110","16 955 000,00","16 955 000,00","16 955 000,00","3 658 249,89","3 658 249,89","3 658 249,89"
"Земельный налог",10,"000 1 06 06000 00 0000 110","19 480 000,00","19 480 000,00","19 480 000,00","20 858 816,42","20 858 816,42","20 858 816,42"
"Земельный налог с организаций ",10,"000 1 06 06030 00 0000 110","18 200 000,00","18 200 000,00","18 200 000,00","19 780 255,14","19 780 255,14","19 780 255,14"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06032 04 0000 110","18 200 000,00","18 200 000,00","18 200 000,00","19 780 255,14","19 780 255,14","19 780 255,14"
"Земельный налог с физических лиц",10,"000 1 06 06040 00 0000 110","1 280 000,00","1 280 000,00","1 280 000,00","1 078 561,28","1 078 561,28","1 078 561,28"
"Земельный налог с физических лиц,   обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06042 04 0000 110","1 280 000,00","1 280 000,00","1 280 000,00","1 078 561,28","1 078 561,28","1 078 561,28"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",10,"000 1 08 00000 00 0000 000","9 036 000,00","9 036 000,00","9 036 000,00","4 739 020,47","4 739 020,47","4 739 020,47"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",10,"000 1 08 03000 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","4 717 820,47","4 717 820,47","4 717 820,47"
" Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",10,"000 1 08 03010 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","4 717 820,47","4 717 820,47","4 717 820,47"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",10,"000 1 08 07000 01 0000 110","36 000,00","36 000,00","36 000,00","21 200,00","21 200,00","21 200,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",10,"000 1 08 07150 01 0000 110","20 000,00","20 000,00","20 000,00","10 000,00","10 000,00","10 000,00"
"Государственная        пошлина       за       выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",10,"000 1 08 07170 01 0000 110","16 000,00","16 000,00","16 000,00","11 200,00","11 200,00","11 200,00"
"Государственная   пошлина   за   выдачу  органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в  бюджеты городских округов",10,"000 1 08 07173 01 0000 110","16 000,00","16 000,00","16 000,00","11 200,00","11 200,00","11 200,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",10,"000 1 11 00000 00 0000 000","252 108 000,00","252 108 000,00","252 108 000,00","126 689 434,94","126 689 434,94","126 689 434,94"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",10,"000 1 11 01000 00 0000 120","0,00","0,00","0,00","842 538,77","842 538,77","842 538,77"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",10,"000 1 11 01040 04 0000 120","0,00","0,00","0,00","842 538,77","842 538,77","842 538,77"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 05000 00 0000 120","251 220 000,00","251 220 000,00","251 220 000,00","125 390 928,99","125 390 928,99","125 390 928,99"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05010 00 0000 120","220 180 000,00","220 180 000,00","220 180 000,00","108 809 026,92","108 809 026,92","108 809 026,92"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05012 04 0000 120","220 180 000,00","220 180 000,00","220 180 000,00","108 809 026,92","108 809 026,92","108 809 026,92"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 11 05020 00 0000 120","800 000,00","800 000,00","800 000,00","577 526,88","577 526,88","577 526,88"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05024 04 0000 120","800 000,00","800 000,00","800 000,00","577 526,88","577 526,88","577 526,88"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",10,"000 1 11 05030 00 0000 120","285 000,00","285 000,00","285 000,00","225 616,77","225 616,77","225 616,77"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05034 04 0000 120","285 000,00","285 000,00","285 000,00","225 616,77","225 616,77","225 616,77"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",10,"000 1 11 05070 00 0000 120","29 955 000,00","29 955 000,00","29 955 000,00","15 778 758,42","15 778 758,42","15 778 758,42"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",10,"000 1 11 05074 04 0000 120","29 955 000,00","29 955 000,00","29 955 000,00","15 778 758,42","15 778 758,42","15 778 758,42"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",10,"000 1 11 05300 00 0000 120","0,00","0,00","0,00","98,38","98,38","98,38"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",10,"000 1 11 05320 00 0000 120","0,00","0,00","0,00","98,38","98,38","98,38"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",10,"000 1 11 05324 04 0000 120","0,00","0,00","0,00","98,38","98,38","98,38"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09000 00 0000 120","888 000,00","888 000,00","888 000,00","455 868,80","455 868,80","455 868,80"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09040 00 0000 120","888 000,00","888 000,00","888 000,00","455 868,80","455 868,80","455 868,80"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09044 04 0000 120","888 000,00","888 000,00","888 000,00","455 868,80","455 868,80","455 868,80"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",10,"000 1 12 00000 00 0000 000","6 800 000,00","6 800 000,00","6 800 000,00","8 797 808,01","8 797 808,01","8 797 808,01"
"Плата за негативное воздействие на окружающую среду",10,"000 1 12 01000 01 0000 120","6 800 000,00","6 800 000,00","6 800 000,00","8 797 808,01","8 797 808,01","8 797 808,01"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",10,"000 1 12 01010 01 0000 120","540 000,00","540 000,00","540 000,00","265 964,35","265 964,35","265 964,35"
"Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами",10,"000 1 12 01020 01 0000 120","0,00","0,00","0,00","1 972,17","1 972,17","1 972,17"
"Плата за сбросы загрязняющих веществ в водные объекты",10,"000 1 12 01030 01 0000 120","1 200 000,00","1 200 000,00","1 200 000,00","6 128 121,53","6 128 121,53","6 128 121,53"
"Плата за размещение отходов производства и потребления",10,"000 1 12 01040 01 0000 120","5 060 000,00","5 060 000,00","5 060 000,00","2 401 749,96","2 401 749,96","2 401 749,96"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",10,"000 1 13 00000 00 0000 000","1 306 500,00","1 306 500,00","1 306 500,00","5 373 660,17","5 373 660,17","5 373 660,17"
"Доходы от оказания платных услуг (работ) ",10,"000 1 13 01000 00 0000 130","977 500,00","977 500,00","977 500,00","1 761 432,32","1 761 432,32","1 761 432,32"
"Доходы от оказания  информационных услуг",10,"000 1 13 01070 00 0000 130","10 000,00","10 000,00","10 000,00","22 000,00","22 000,00","22 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",10,"000 1 13 01074 04 0000 130","10 000,00","10 000,00","10 000,00","22 000,00","22 000,00","22 000,00"
"Прочие доходы от оказания платных услуг (работ)",10,"000 1 13 01990 00 0000 130","967 500,00","967 500,00","967 500,00","1 739 432,32","1 739 432,32","1 739 432,32"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",10,"000 1 13 01994 04 0000 130","967 500,00","967 500,00","967 500,00","1 739 432,32","1 739 432,32","1 739 432,32"
"Доходы от компенсации затрат государства",10,"000 1 13 02000 00 0000 130","329 000,00","329 000,00","329 000,00","3 612 227,85","3 612 227,85","3 612 227,85"
"Прочие доходы от компенсации затрат государства ",10,"000 1 13 02990 00 0000 130","329 000,00","329 000,00","329 000,00","3 612 227,85","3 612 227,85","3 612 227,85"
"Прочие доходы от компенсации затрат  бюджетов городских округов ",10,"000 1 13 02994 04 0000 130","329 000,00","329 000,00","329 000,00","3 612 227,85","3 612 227,85","3 612 227,85"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",10,"000 1 14 00000 00 0000 000","65 963 000,00","65 963 000,00","65 963 000,00","24 866 005,55","24 866 005,55","24 866 005,55"
"Доходы от продажи квартир ",10,"000 1 14 01000 00 0000 410","31 957 000,00","31 957 000,00","31 957 000,00","17 664 666,57","17 664 666,57","17 664 666,57"
"Доходы от продажи квартир, находящихся в собственности городских округов",10,"000 1 14 01040 04 0000 410","31 957 000,00","31 957 000,00","31 957 000,00","17 664 666,57","17 664 666,57","17 664 666,57"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 14 02000 00 0000 000","24 304 000,00","24 304 000,00","24 304 000,00","1 873 561,26","1 873 561,26","1 873 561,26"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02040 04 0000 410","24 304 000,00","24 304 000,00","24 304 000,00","1 855 938,76","1 855 938,76","1 855 938,76"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02043 04 0000 410","24 304 000,00","24 304 000,00","24 304 000,00","1 855 938,76","1 855 938,76","1 855 938,76"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02040 04 0000 440","0,00","0,00","0,00","17 622,50","17 622,50","17 622,50"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02043 04 0000 440","0,00","0,00","0,00","17 622,50","17 622,50","17 622,50"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",10,"000 1 14 06000 00 0000 430","9 702 000,00","9 702 000,00","9 702 000,00","5 327 777,72","5 327 777,72","5 327 777,72"
" Доходы     от    продажи    земельных    участков,                              государственная  собственность  на   которые   не                              разграничена",10,"000 1 14 06010 00 0000 430","9 702 000,00","9 702 000,00","9 702 000,00","5 324 085,31","5 324 085,31","5 324 085,31"
" Доходы    от    продажи    земельных    участков,                              государственная  собственность  на   которые   не                              разграничена и  которые  расположены  в границах городских округов",10,"000 1 14 06012 04 0000 430","9 702 000,00","9 702 000,00","9 702 000,00","5 324 085,31","5 324 085,31","5 324 085,31"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 14 06020 00 0000 430","0,00","0,00","0,00","3 692,41","3 692,41","3 692,41"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 14 06024 04 0000 430","0,00","0,00","0,00","3 692,41","3 692,41","3 692,41"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",10,"000 1 16 00000 00 0000 000","7 623 800,00","7 623 800,00","7 623 800,00","6 609 200,16","6 609 200,16","6 609 200,16"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",10,"000 1 16 03000 00 0000 140","450 000,00","450 000,00","450 000,00","435 249,22","435 249,22","435 249,22"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",10,"000 1 16 03010 01 0000 140","400 000,00","400 000,00","400 000,00","413 655,43","413 655,43","413 655,43"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",10,"000 1 16 03030 01 0000 140","50 000,00","50 000,00","50 000,00","21 593,79","21 593,79","21 593,79"
"Денежные взыскания (штрафы) за нарушение  законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",10,"000 1 16 06000 01 0000 140","50 000,00","50 000,00","50 000,00","72 000,00","72 000,00","72 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",10,"000 1 16 08000 01 0000 140","316 000,00","316 000,00","316 000,00","146 382,24","146 382,24","146 382,24"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",10,"000 1 16 08010 01 0000 140","316 000,00","316 000,00","316 000,00","146 382,24","146 382,24","146 382,24"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",10,"000 1 16 25000 00 0000 140","250 000,00","250 000,00","250 000,00","1 002 843,10","1 002 843,10","1 002 843,10"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах",10,"000 1 16 25010 01 0000 140","0,00","0,00","0,00","600 000,00","600 000,00","600 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды",10,"000 1 16 25050 01 0000 140","0,00","0,00","0,00","30 000,00","30 000,00","30 000,00"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",10,"000 1 16 25060 01 0000 140","250 000,00","250 000,00","250 000,00","372 843,10","372 843,10","372 843,10"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",10,"000 1 16 28000 01 0000 140","553 000,00","553 000,00","553 000,00","110 300,00","110 300,00","110 300,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",10,"000 1 16 30000 01 0000 140","664 000,00","664 000,00","664 000,00","75 250,00","75 250,00","75 250,00"
"Прочие денежные взыскания (штрафы) за  правонарушения в области дорожного движения",10,"000 1 16 30030 01 0000 140","664 000,00","664 000,00","664 000,00","75 250,00","75 250,00","75 250,00"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов  ",10,"000 1 16 37000 00 0000 140","188 000,00","188 000,00","188 000,00","330 428,91","330 428,91","330 428,91"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов  ",10,"000 1 16 37030 04 0000 140","188 000,00","188 000,00","188 000,00","330 428,91","330 428,91","330 428,91"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",10,"000 1 16 43000 01 0000 140","2 240 900,00","2 240 900,00","2 240 900,00","939 981,09","939 981,09","939 981,09"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",10,"000 1 16 90000 00 0000 140","2 911 900,00","2 911 900,00","2 911 900,00","3 496 765,60","3 496 765,60","3 496 765,60"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",10,"000 1 16 90040 04 0000 140","2 911 900,00","2 911 900,00","2 911 900,00","3 496 765,60","3 496 765,60","3 496 765,60"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 17 00000 00 0000 000","0,00","0,00","0,00","-479 674,09","-479 674,09","-479 674,09"
"Невыясненные поступления",10,"000 1 17 01000 00 0000 180","0,00","0,00","0,00","-506 232,61","-506 232,61","-506 232,61"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",10,"000 1 17 01040 04 0000 180","0,00","0,00","0,00","-506 232,61","-506 232,61","-506 232,61"
"Прочие неналоговые доходы",10,"000 1 17 05000 00 0000 180","0,00","0,00","0,00","26 558,52","26 558,52","26 558,52"
"Прочие неналоговые доходы бюджетов городских округов",10,"000 1 17 05040 04 0000 180","0,00","0,00","0,00","26 558,52","26 558,52","26 558,52"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 00 00000 00 0000 000","2 933 744 434,45","2 933 744 434,45","2 933 744 434,45","1 555 905 877,77","1 555 905 877,77","1 555 905 877,77"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 2 02 00000 00 0000 000","2 912 065 824,45","2 912 065 824,45","2 912 065 824,45","1 545 410 255,29","1 545 410 255,29","1 545 410 255,29"
"Дотации бюджетам бюджетной системы Российской Федерации",10,"000 2 02 10000 00 0000 151","455 337 600,00","455 337 600,00","455 337 600,00","278 827 700,00","278 827 700,00","278 827 700,00"
"Дотации на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 00 0000 151","441 274 600,00","441 274 600,00","441 274 600,00","264 764 700,00","264 764 700,00","264 764 700,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 04 0000 151","441 274 600,00","441 274 600,00","441 274 600,00","264 764 700,00","264 764 700,00","264 764 700,00"
"Прочие дотации",10,"000 2 02 19999 00 0000 151","14 063 000,00","14 063 000,00","14 063 000,00","14 063 000,00","14 063 000,00","14 063 000,00"
