"Доходы бюджета - Всего",10,Х,"3 787 093 010,00","3 787 093 010,00","3 787 093 010,00","720 665 327,97","720 665 327,97","720 665 327,97"
" НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 00 00000 00 0000 000","1 221 851 100,00","1 221 851 100,00","1 221 851 100,00","245 949 841,89","245 949 841,89","245 949 841,89"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",10,"000 1 01 00000 00 0000 000","704 535 500,00","704 535 500,00","704 535 500,00","170 089 549,02","170 089 549,02","170 089 549,02"
"Налог на доходы физических лиц",10,"000 1 01 02000 01 0000 110","704 535 500,00","704 535 500,00","704 535 500,00","170 089 549,02","170 089 549,02","170 089 549,02"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",10,"000 1 01 02010 01 0000 110","697 456 900,00","697 456 900,00","697 456 900,00","169 094 647,25","169 094 647,25","169 094 647,25"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",10,"000 1 01 02020 01 0000 110","1 410 000,00","1 410 000,00","1 410 000,00","136 154,34","136 154,34","136 154,34"
"Налог на доходы физических лиц с доходов,  полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации",10,"000 1 01 02030 01 0000 110","2 114 000,00","2 114 000,00","2 114 000,00","97 343,25","97 343,25","97 343,25"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации",10,"000 1 01 02040 01 0000 110","3 554 600,00","3 554 600,00","3 554 600,00","761 404,18","761 404,18","761 404,18"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 1 03 00000 00 0000 000","14 148 000,00","14 148 000,00","14 148 000,00","2 665 805,21","2 665 805,21","2 665 805,21"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",10,"000 1 03 02000 01 0000 110","14 148 000,00","14 148 000,00","14 148 000,00","2 665 805,21","2 665 805,21","2 665 805,21"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02230 01 0000 110","4 541 000,00","4 541 000,00","4 541 000,00","991 429,71","991 429,71","991 429,71"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02240 01 0000 110","71 000,00","71 000,00","71 000,00","9 909,05","9 909,05","9 909,05"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02250 01 0000 110","9 536 000,00","9 536 000,00","9 536 000,00","1 846 318,96","1 846 318,96","1 846 318,96"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02260 01 0000 110","0,00","0,00","0,00","-181 852,51","-181 852,51","-181 852,51"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",10,"000 1 05 00000 00 0000 000","137 357 000,00","137 357 000,00","137 357 000,00","31 651 208,37","31 651 208,37","31 651 208,37"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",10,"000 1 05 01000 00 0000 110","88 000 000,00","88 000 000,00","88 000 000,00","17 980 647,43","17 980 647,43","17 980 647,43"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01010 01 0000 110","71 000 000,00","71 000 000,00","71 000 000,00","15 462 250,54","15 462 250,54","15 462 250,54"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01011 01 0000 110","71 000 000,00","71 000 000,00","71 000 000,00","15 457 359,89","15 457 359,89","15 457 359,89"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01012 01 0000 110","0,00","0,00","0,00","4 890,65","4 890,65","4 890,65"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",10,"000 1 05 01020 01 0000 110","17 000 000,00","17 000 000,00","17 000 000,00","2 658 385,80","2 658 385,80","2 658 385,80"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",10,"000 1 05 01021 01 0000 110","17 000 000,00","17 000 000,00","17 000 000,00","2 658 385,80","2 658 385,80","2 658 385,80"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",10,"000 1 05 01050 01 0000 110","0,00","0,00","0,00","-139 988,91","-139 988,91","-139 988,91"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02000 02 0000 110","45 000 000,00","45 000 000,00","45 000 000,00","10 330 310,23","10 330 310,23","10 330 310,23"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02010 02 0000 110","45 000 000,00","45 000 000,00","45 000 000,00","10 325 121,40","10 325 121,40","10 325 121,40"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 02020 02 0000 110","0,00","0,00","0,00","5 188,83","5 188,83","5 188,83"
"Единый сельскохозяйственный налог",10,"000 1 05 03000 01 0000 110","157 000,00","157 000,00","157 000,00","48 796,86","48 796,86","48 796,86"
"Единый сельскохозяйственный налог",10,"000 1 05 03010 01 0000 110","157 000,00","157 000,00","157 000,00","48 796,86","48 796,86","48 796,86"
"Налог, взимаемый в связи с применением патентной системы налогообложения",10,"000 1 05 04000 02 0000 110","4 200 000,00","4 200 000,00","4 200 000,00","3 291 453,85","3 291 453,85","3 291 453,85"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",10,"000 1 05 04010 02 0000 110","4 200 000,00","4 200 000,00","4 200 000,00","3 291 453,85","3 291 453,85","3 291 453,85"
"НАЛОГИ НА ИМУЩЕСТВО",10,"000 1 06 00000 00 0000 000","36 435 000,00","36 435 000,00","36 435 000,00","8 116 046,70","8 116 046,70","8 116 046,70"
"Налог на имущество физических лиц",10,"000 1 06 01000 00 0000 110","16 955 000,00","16 955 000,00","16 955 000,00","2 155 878,10","2 155 878,10","2 155 878,10"
"Налог на имущество физических лиц, взимаемый по  ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",10,"000 1 06 01020 04 0000 110","16 955 000,00","16 955 000,00","16 955 000,00","2 155 878,10","2 155 878,10","2 155 878,10"
"Земельный налог",10,"000 1 06 06000 00 0000 110","19 480 000,00","19 480 000,00","19 480 000,00","5 960 168,60","5 960 168,60","5 960 168,60"
"Земельный налог с организаций ",10,"000 1 06 06030 00 0000 110","18 200 000,00","18 200 000,00","18 200 000,00","5 765 336,13","5 765 336,13","5 765 336,13"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06032 04 0000 110","18 200 000,00","18 200 000,00","18 200 000,00","5 765 336,13","5 765 336,13","5 765 336,13"
"Земельный налог с физических лиц",10,"000 1 06 06040 00 0000 110","1 280 000,00","1 280 000,00","1 280 000,00","194 832,47","194 832,47","194 832,47"
"Земельный налог с физических лиц,   обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06042 04 0000 110","1 280 000,00","1 280 000,00","1 280 000,00","194 832,47","194 832,47","194 832,47"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",10,"000 1 08 00000 00 0000 000","9 027 800,00","9 027 800,00","9 027 800,00","1 843 677,80","1 843 677,80","1 843 677,80"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",10,"000 1 08 03000 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","1 824 077,80","1 824 077,80","1 824 077,80"
" Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",10,"000 1 08 03010 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","1 824 077,80","1 824 077,80","1 824 077,80"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",10,"000 1 08 07000 01 0000 110","27 800,00","27 800,00","27 800,00","19 600,00","19 600,00","19 600,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",10,"000 1 08 07150 01 0000 110","15 000,00","15 000,00","15 000,00","10 000,00","10 000,00","10 000,00"
"Государственная        пошлина       за       выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",10,"000 1 08 07170 01 0000 110","12 800,00","12 800,00","12 800,00","9 600,00","9 600,00","9 600,00"
"Государственная   пошлина   за   выдачу  органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в  бюджеты городских округов",10,"000 1 08 07173 01 0000 110","12 800,00","12 800,00","12 800,00","9 600,00","9 600,00","9 600,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",10,"000 1 11 00000 00 0000 000","252 108 000,00","252 108 000,00","252 108 000,00","17 934 933,54","17 934 933,54","17 934 933,54"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 05000 00 0000 120","251 220 000,00","251 220 000,00","251 220 000,00","17 670 550,09","17 670 550,09","17 670 550,09"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05010 00 0000 120","220 180 000,00","220 180 000,00","220 180 000,00","11 434 733,67","11 434 733,67","11 434 733,67"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05012 04 0000 120","220 180 000,00","220 180 000,00","220 180 000,00","11 434 733,67","11 434 733,67","11 434 733,67"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 11 05020 00 0000 120","800 000,00","800 000,00","800 000,00","170 279,07","170 279,07","170 279,07"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05024 04 0000 120","800 000,00","800 000,00","800 000,00","170 279,07","170 279,07","170 279,07"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",10,"000 1 11 05030 00 0000 120","285 000,00","285 000,00","285 000,00","118 304,50","118 304,50","118 304,50"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05034 04 0000 120","285 000,00","285 000,00","285 000,00","118 304,50","118 304,50","118 304,50"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",10,"000 1 11 05070 00 0000 120","29 955 000,00","29 955 000,00","29 955 000,00","5 947 232,85","5 947 232,85","5 947 232,85"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",10,"000 1 11 05074 04 0000 120","29 955 000,00","29 955 000,00","29 955 000,00","5 947 232,85","5 947 232,85","5 947 232,85"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09000 00 0000 120","888 000,00","888 000,00","888 000,00","264 383,45","264 383,45","264 383,45"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09040 00 0000 120","888 000,00","888 000,00","888 000,00","264 383,45","264 383,45","264 383,45"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09044 04 0000 120","888 000,00","888 000,00","888 000,00","264 383,45","264 383,45","264 383,45"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",10,"000 1 12 00000 00 0000 000","6 800 000,00","6 800 000,00","6 800 000,00","4 403 188,31","4 403 188,31","4 403 188,31"
"Плата за негативное воздействие на окружающую среду",10,"000 1 12 01000 01 0000 120","6 800 000,00","6 800 000,00","6 800 000,00","4 403 188,31","4 403 188,31","4 403 188,31"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",10,"000 1 12 01010 01 0000 120","540 000,00","540 000,00","540 000,00","128 313,83","128 313,83","128 313,83"
"Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами",10,"000 1 12 01020 01 0000 120","0,00","0,00","0,00","1 650,48","1 650,48","1 650,48"
"Плата за сбросы загрязняющих веществ в водные объекты",10,"000 1 12 01030 01 0000 120","1 200 000,00","1 200 000,00","1 200 000,00","3 584 841,18","3 584 841,18","3 584 841,18"
"Плата за размещение отходов производства и потребления",10,"000 1 12 01040 01 0000 120","5 060 000,00","5 060 000,00","5 060 000,00","688 382,82","688 382,82","688 382,82"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",10,"000 1 13 00000 00 0000 000","202 000,00","202 000,00","202 000,00","245 105,36","245 105,36","245 105,36"
"Доходы от оказания платных услуг (работ) ",10,"000 1 13 01000 00 0000 130","2 000,00","2 000,00","2 000,00","27 154,19","27 154,19","27 154,19"
"Доходы от оказания  информационных услуг",10,"000 1 13 01070 00 0000 130","2 000,00","2 000,00","2 000,00","4 000,00","4 000,00","4 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",10,"000 1 13 01074 04 0000 130","2 000,00","2 000,00","2 000,00","4 000,00","4 000,00","4 000,00"
"Прочие доходы от оказания платных услуг (работ)",10,"000 1 13 01990 00 0000 130","0,00","0,00","0,00","23 154,19","23 154,19","23 154,19"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",10,"000 1 13 01994 04 0000 130","0,00","0,00","0,00","23 154,19","23 154,19","23 154,19"
"Доходы от компенсации затрат государства",10,"000 1 13 02000 00 0000 130","200 000,00","200 000,00","200 000,00","217 951,17","217 951,17","217 951,17"
"Прочие доходы от компенсации затрат государства ",10,"000 1 13 02990 00 0000 130","200 000,00","200 000,00","200 000,00","217 951,17","217 951,17","217 951,17"
"Прочие доходы от компенсации затрат  бюджетов городских округов ",10,"000 1 13 02994 04 0000 130","200 000,00","200 000,00","200 000,00","217 951,17","217 951,17","217 951,17"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",10,"000 1 14 00000 00 0000 000","53 794 000,00","53 794 000,00","53 794 000,00","6 711 071,72","6 711 071,72","6 711 071,72"
"Доходы от продажи квартир ",10,"000 1 14 01000 00 0000 410","31 957 000,00","31 957 000,00","31 957 000,00","5 956 817,44","5 956 817,44","5 956 817,44"
"Доходы от продажи квартир, находящихся в собственности городских округов",10,"000 1 14 01040 04 0000 410","31 957 000,00","31 957 000,00","31 957 000,00","5 956 817,44","5 956 817,44","5 956 817,44"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 14 02000 00 0000 000","12 135 000,00","12 135 000,00","12 135 000,00","381 925,25","381 925,25","381 925,25"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02040 04 0000 410","12 135 000,00","12 135 000,00","12 135 000,00","368 622,75","368 622,75","368 622,75"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02043 04 0000 410","12 135 000,00","12 135 000,00","12 135 000,00","368 622,75","368 622,75","368 622,75"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02040 04 0000 440","0,00","0,00","0,00","13 302,50","13 302,50","13 302,50"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02043 04 0000 440","0,00","0,00","0,00","13 302,50","13 302,50","13 302,50"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",10,"000 1 14 06000 00 0000 430","9 702 000,00","9 702 000,00","9 702 000,00","372 329,03","372 329,03","372 329,03"
" Доходы     от    продажи    земельных    участков,                              государственная  собственность  на   которые   не                              разграничена",10,"000 1 14 06010 00 0000 430","9 702 000,00","9 702 000,00","9 702 000,00","372 329,03","372 329,03","372 329,03"
" Доходы    от    продажи    земельных    участков,                              государственная  собственность  на   которые   не                              разграничена и  которые  расположены  в границах городских округов",10,"000 1 14 06012 04 0000 430","9 702 000,00","9 702 000,00","9 702 000,00","372 329,03","372 329,03","372 329,03"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",10,"000 1 16 00000 00 0000 000","7 443 800,00","7 443 800,00","7 443 800,00","2 801 368,47","2 801 368,47","2 801 368,47"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",10,"000 1 16 03000 00 0000 140","450 000,00","450 000,00","450 000,00","185 478,48","185 478,48","185 478,48"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",10,"000 1 16 03010 01 0000 140","400 000,00","400 000,00","400 000,00","186 587,85","186 587,85","186 587,85"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",10,"000 1 16 03030 01 0000 140","50 000,00","50 000,00","50 000,00","-1 109,37","-1 109,37","-1 109,37"
"Денежные взыскания (штрафы) за нарушение  законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",10,"000 1 16 06000 01 0000 140","50 000,00","50 000,00","50 000,00","54 000,00","54 000,00","54 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",10,"000 1 16 08000 01 0000 140","316 000,00","316 000,00","316 000,00","-28 617,76","-28 617,76","-28 617,76"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",10,"000 1 16 08010 01 0000 140","316 000,00","316 000,00","316 000,00","-28 617,76","-28 617,76","-28 617,76"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",10,"000 1 16 25000 00 0000 140","250 000,00","250 000,00","250 000,00","722 164,08","722 164,08","722 164,08"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах",10,"000 1 16 25010 01 0000 140","0,00","0,00","0,00","600 000,00","600 000,00","600 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды",10,"000 1 16 25050 01 0000 140","0,00","0,00","0,00","30 000,00","30 000,00","30 000,00"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",10,"000 1 16 25060 01 0000 140","250 000,00","250 000,00","250 000,00","92 164,08","92 164,08","92 164,08"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",10,"000 1 16 28000 01 0000 140","553 000,00","553 000,00","553 000,00","48 000,00","48 000,00","48 000,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",10,"000 1 16 30000 01 0000 140","664 000,00","664 000,00","664 000,00","11 850,00","11 850,00","11 850,00"
"Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования",10,"000 1 16 30010 01 0000 140","0,00","0,00","0,00","500,00","500,00","500,00"
"Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования местного значения городских округов",10,"000 1 16 30013 01 0000 140","0,00","0,00","0,00","500,00","500,00","500,00"
"Прочие денежные взыскания (штрафы) за  правонарушения в области дорожного движения",10,"000 1 16 30030 01 0000 140","664 000,00","664 000,00","664 000,00","11 350,00","11 350,00","11 350,00"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов  ",10,"000 1 16 37000 00 0000 140","8 000,00","8 000,00","8 000,00","187 909,78","187 909,78","187 909,78"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов  ",10,"000 1 16 37030 04 0000 140","8 000,00","8 000,00","8 000,00","187 909,78","187 909,78","187 909,78"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",10,"000 1 16 43000 01 0000 140","2 240 900,00","2 240 900,00","2 240 900,00","265 700,38","265 700,38","265 700,38"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",10,"000 1 16 90000 00 0000 140","2 911 900,00","2 911 900,00","2 911 900,00","1 354 883,51","1 354 883,51","1 354 883,51"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",10,"000 1 16 90040 04 0000 140","2 911 900,00","2 911 900,00","2 911 900,00","1 354 883,51","1 354 883,51","1 354 883,51"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 17 00000 00 0000 000","0,00","0,00","0,00","-512 112,61","-512 112,61","-512 112,61"
"Невыясненные поступления",10,"000 1 17 01000 00 0000 180","0,00","0,00","0,00","-512 112,61","-512 112,61","-512 112,61"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",10,"000 1 17 01040 04 0000 180","0,00","0,00","0,00","-512 112,61","-512 112,61","-512 112,61"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 00 00000 00 0000 000","2 565 241 910,00","2 565 241 910,00","2 565 241 910,00","474 715 486,08","474 715 486,08","474 715 486,08"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 2 02 00000 00 0000 000","2 564 712 800,00","2 564 712 800,00","2 564 712 800,00","482 737 312,51","482 737 312,51","482 737 312,51"
"Дотации бюджетам бюджетной системы Российской Федерации",10,"000 2 02 10000 00 0000 151","441 274 600,00","441 274 600,00","441 274 600,00","88 254 900,00","88 254 900,00","88 254 900,00"
"Дотации на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 00 0000 151","441 274 600,00","441 274 600,00","441 274 600,00","88 254 900,00","88 254 900,00","88 254 900,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 04 0000 151","441 274 600,00","441 274 600,00","441 274 600,00","88 254 900,00","88 254 900,00","88 254 900,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",10,"000 2 02 20000 00 0000 151","418 967 200,00","418 967 200,00","418 967 200,00","24 648 273,18","24 648 273,18","24 648 273,18"
"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",10,"000 2 02 20041 00 0000 151","28 146 200,00","28 146 200,00","28 146 200,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",10,"000 2 02 20041 04 0000 151","28 146 200,00","28 146 200,00","28 146 200,00","0,00","0,00","0,00"
"Субсидии бюджетам на реализацию федеральных целевых программ",10,"000 2 02 20051 00 0000 151","1 063 400,00","1 063 400,00","1 063 400,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию федеральных целевых программ",10,"000 2 02 20051 04 0000 151","1 063 400,00","1 063 400,00","1 063 400,00","0,00","0,00","0,00"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности",10,"000 2 02 20077 00 0000 151","205 256 500,00","205 256 500,00","205 256 500,00","1 208 305,05","1 208 305,05","1 208 305,05"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",10,"000 2 02 20077 04 0000 151","205 256 500,00","205 256 500,00","205 256 500,00","1 208 305,05","1 208 305,05","1 208 305,05"
"Субсидия бюджетам на поддержку отрасли культуры",10,"000 2 02 25519 00 0000 151","68 800,00","68 800,00","68 800,00","0,00","0,00","0,00"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",10,"000 2 02 25519 04 0000 151","68 800,00","68 800,00","68 800,00","0,00","0,00","0,00"
"Прочие субсидии",10,"000 2 02 29999 00 0000 151","184 432 300,00","184 432 300,00","184 432 300,00","23 439 968,13","23 439 968,13","23 439 968,13"
