"Доходы бюджета - всего,в том числе:",010,X,"4 711 376 512,11","4 711 376 512,11","4 711 376 512,11","1 284 414 710,38","1 284 414 710,38","1 284 414 710,38"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 413 738 300,00","1 413 738 300,00","1 413 738 300,00","599 695 867,08","599 695 867,08","599 695 867,08"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","878 045 700,00","878 045 700,00","878 045 700,00","381 645 671,77","381 645 671,77","381 645 671,77"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","878 045 700,00","878 045 700,00","878 045 700,00","381 645 671,77","381 645 671,77","381 645 671,77"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 010 01 0000 110","869 620 000,00","869 620 000,00","869 620 000,00","379 987 891,85","379 987 891,85","379 987 891,85"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","3 512 200,00","3 512 200,00","3 512 200,00","126 956,18","126 956,18","126 956,18"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","1 756 100,00","1 756 100,00","1 756 100,00","881 227,99","881 227,99","881 227,99"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","3 157 400,00","3 157 400,00","3 157 400,00","649 216,42","649 216,42","649 216,42"
"Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании, полученной физическими лицами, признаваемыми контролирующими лицами этой компании",010,"000 1 01 02 050 01 0000 110","0,00","0,00","0,00","379,33","379,33","379,33"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","12 349 000,00","12 349 000,00","12 349 000,00","5 435 787,24","5 435 787,24","5 435 787,24"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","12 349 000,00","12 349 000,00","12 349 000,00","5 435 787,24","5 435 787,24","5 435 787,24"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","5 384 200,00","5 384 200,00","5 384 200,00","2 455 652,77","2 455 652,77","2 455 652,77"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","5 384 200,00","5 384 200,00","5 384 200,00","2 455 652,77","2 455 652,77","2 455 652,77"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","49 400,00","49 400,00","49 400,00","18 447,80","18 447,80","18 447,80"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","49 400,00","49 400,00","49 400,00","18 447,80","18 447,80","18 447,80"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","8 125 600,00","8 125 600,00","8 125 600,00","3 408 269,07","3 408 269,07","3 408 269,07"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","8 125 600,00","8 125 600,00","8 125 600,00","3 408 269,07","3 408 269,07","3 408 269,07"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-1 210 200,00","-1 210 200,00","-1 210 200,00","-446 582,40","-446 582,40","-446 582,40"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-1 210 200,00","-1 210 200,00","-1 210 200,00","-446 582,40","-446 582,40","-446 582,40"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","165 930 000,00","165 930 000,00","165 930 000,00","84 506 513,66","84 506 513,66","84 506 513,66"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","123 900 000,00","123 900 000,00","123 900 000,00","64 890 502,30","64 890 502,30","64 890 502,30"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","106 400 000,00","106 400 000,00","106 400 000,00","51 246 109,60","51 246 109,60","51 246 109,60"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","106 400 000,00","106 400 000,00","106 400 000,00","51 246 083,52","51 246 083,52","51 246 083,52"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","0,00","26,08","26,08","26,08"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","17 500 000,00","17 500 000,00","17 500 000,00","13 644 392,70","13 644 392,70","13 644 392,70"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","17 500 000,00","17 500 000,00","17 500 000,00","13 644 392,70","13 644 392,70","13 644 392,70"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","31 000 000,00","31 000 000,00","31 000 000,00","15 839 235,74","15 839 235,74","15 839 235,74"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","31 000 000,00","31 000 000,00","31 000 000,00","15 839 130,49","15 839 130,49","15 839 130,49"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 02 020 02 0000 110","0,00","0,00","0,00","105,25","105,25","105,25"
"Единый сельскохозяйственный налог",010,"000 1 05 03 000 01 0000 110","30 000,00","30 000,00","30 000,00","30 980,00","30 980,00","30 980,00"
"Единый сельскохозяйственный налог",010,"000 1 05 03 010 01 0000 110","30 000,00","30 000,00","30 000,00","30 980,00","30 980,00","30 980,00"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","11 000 000,00","11 000 000,00","11 000 000,00","3 745 795,62","3 745 795,62","3 745 795,62"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","11 000 000,00","11 000 000,00","11 000 000,00","3 745 795,62","3 745 795,62","3 745 795,62"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","51 935 000,00","51 935 000,00","51 935 000,00","25 395 560,76","25 395 560,76","25 395 560,76"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","14 000 000,00","14 000 000,00","14 000 000,00","5 521 833,14","5 521 833,14","5 521 833,14"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","14 000 000,00","14 000 000,00","14 000 000,00","5 521 833,14","5 521 833,14","5 521 833,14"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","37 935 000,00","37 935 000,00","37 935 000,00","19 873 727,62","19 873 727,62","19 873 727,62"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","35 500 000,00","35 500 000,00","35 500 000,00","18 929 558,74","18 929 558,74","18 929 558,74"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","35 500 000,00","35 500 000,00","35 500 000,00","18 929 558,74","18 929 558,74","18 929 558,74"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","2 435 000,00","2 435 000,00","2 435 000,00","944 168,88","944 168,88","944 168,88"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","2 435 000,00","2 435 000,00","2 435 000,00","944 168,88","944 168,88","944 168,88"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9 079 000,00","9 079 000,00","9 079 000,00","3 965 906,12","3 965 906,12","3 965 906,12"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","3 934 906,12","3 934 906,12","3 934 906,12"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","3 934 906,12","3 934 906,12","3 934 906,12"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","79 000,00","79 000,00","79 000,00","31 000,00","31 000,00","31 000,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","64 000,00","64 000,00","64 000,00","16 000,00","16 000,00","16 000,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","64 000,00","64 000,00","64 000,00","16 000,00","16 000,00","16 000,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","159 539 100,00","159 539 100,00","159 539 100,00","65 900 623,94","65 900 623,94","65 900 623,94"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,"000 1 11 01 000 00 0000 120","906 100,00","906 100,00","906 100,00","0,00","0,00","0,00"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,"000 1 11 01 040 04 0000 120","906 100,00","906 100,00","906 100,00","0,00","0,00","0,00"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","156 943 000,00","156 943 000,00","156 943 000,00","64 042 036,68","64 042 036,68","64 042 036,68"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","126 620 000,00","126 620 000,00","126 620 000,00","35 455 707,77","35 455 707,77","35 455 707,77"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","126 620 000,00","126 620 000,00","126 620 000,00","35 455 707,77","35 455 707,77","35 455 707,77"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","853 000,00","853 000,00","853 000,00","403 389,66","403 389,66","403 389,66"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","853 000,00","853 000,00","853 000,00","403 389,66","403 389,66","403 389,66"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","288 000,00","288 000,00","288 000,00","88 175,95","88 175,95","88 175,95"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","288 000,00","288 000,00","288 000,00","88 175,95","88 175,95","88 175,95"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","29 182 000,00","29 182 000,00","29 182 000,00","28 094 763,30","28 094 763,30","28 094 763,30"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","29 182 000,00","29 182 000,00","29 182 000,00","28 094 763,30","28 094 763,30","28 094 763,30"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","1 690 000,00","1 690 000,00","1 690 000,00","1 858 587,26","1 858 587,26","1 858 587,26"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","1 690 000,00","1 690 000,00","1 690 000,00","1 858 587,26","1 858 587,26","1 858 587,26"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","1 690 000,00","1 690 000,00","1 690 000,00","1 858 587,26","1 858 587,26","1 858 587,26"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","8 428 000,00","8 428 000,00","8 428 000,00","4 642 918,00","4 642 918,00","4 642 918,00"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","8 428 000,00","8 428 000,00","8 428 000,00","4 642 918,00","4 642 918,00","4 642 918,00"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","189 000,00","189 000,00","189 000,00","705 788,80","705 788,80","705 788,80"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","6 014 000,00","6 014 000,00","6 014 000,00","3 198 190,21","3 198 190,21","3 198 190,21"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","2 225 000,00","2 225 000,00","2 225 000,00","734 092,37","734 092,37","734 092,37"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","971 000,00","971 000,00","971 000,00","608 727,06","608 727,06","608 727,06"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","1 254 000,00","1 254 000,00","1 254 000,00","125 365,31","125 365,31","125 365,31"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","0,00","0,00","0,00","4 846,62","4 846,62","4 846,62"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","230 000,00","230 000,00","230 000,00","658 023,37","658 023,37","658 023,37"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","80 000,00","80 000,00","80 000,00","130 325,05","130 325,05","130 325,05"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","30 000,00","30 000,00","30 000,00","39 000,00","39 000,00","39 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","30 000,00","30 000,00","30 000,00","39 000,00","39 000,00","39 000,00"
"Прочие доходы от оказания платных услуг (работ)",010,"000 1 13 01 990 00 0000 130","50 000,00","50 000,00","50 000,00","91 325,05","91 325,05","91 325,05"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,"000 1 13 01 994 04 0000 130","50 000,00","50 000,00","50 000,00","91 325,05","91 325,05","91 325,05"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","150 000,00","150 000,00","150 000,00","527 698,32","527 698,32","527 698,32"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","0,00","0,00","0,00","181 091,88","181 091,88","181 091,88"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","0,00","0,00","0,00","181 091,88","181 091,88","181 091,88"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","150 000,00","150 000,00","150 000,00","346 606,44","346 606,44","346 606,44"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","150 000,00","150 000,00","150 000,00","346 606,44","346 606,44","346 606,44"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","120 132 000,00","120 132 000,00","120 132 000,00","20 256 584,73","20 256 584,73","20 256 584,73"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","22 285 000,00","22 285 000,00","22 285 000,00","13 396 083,06","13 396 083,06","13 396 083,06"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","22 285 000,00","22 285 000,00","22 285 000,00","13 396 083,06","13 396 083,06","13 396 083,06"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","85 107 000,00","85 107 000,00","85 107 000,00","598 084,08","598 084,08","598 084,08"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","85 107 000,00","85 107 000,00","85 107 000,00","598 084,08","598 084,08","598 084,08"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","85 107 000,00","85 107 000,00","85 107 000,00","598 084,08","598 084,08","598 084,08"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","12 740 000,00","12 740 000,00","12 740 000,00","6 097 031,64","6 097 031,64","6 097 031,64"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","12 732 000,00","12 732 000,00","12 732 000,00","6 079 933,24","6 079 933,24","6 079 933,24"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","12 732 000,00","12 732 000,00","12 732 000,00","6 079 933,24","6 079 933,24","6 079 933,24"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","8 000,00","8 000,00","8 000,00","17 098,40","17 098,40","17 098,40"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","8 000,00","8 000,00","8 000,00","17 098,40","17 098,40","17 098,40"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","0,00","0,00","0,00","165 385,95","165 385,95","165 385,95"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","0,00","0,00","0,00","165 385,95","165 385,95","165 385,95"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","0,00","0,00","0,00","165 385,95","165 385,95","165 385,95"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","8 070 500,00","8 070 500,00","8 070 500,00","5 922 088,58","5 922 088,58","5 922 088,58"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",010,"000 1 16 03 000 00 0000 140","725 000,00","725 000,00","725 000,00","188 980,96","188 980,96","188 980,96"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",010,"000 1 16 03 010 01 0000 140","660 000,00","660 000,00","660 000,00","146 118,51","146 118,51","146 118,51"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 03 030 01 0000 140","65 000,00","65 000,00","65 000,00","42 862,45","42 862,45","42 862,45"
"Денежные взыскания (штрафы) за нарушение законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",010,"000 1 16 06 000 01 0000 140","92 000,00","92 000,00","92 000,00","51 500,00","51 500,00","51 500,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",010,"000 1 16 08 000 01 0000 140","430 000,00","430 000,00","430 000,00","605 000,00","605 000,00","605 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",010,"000 1 16 08 010 01 0000 140","430 000,00","430 000,00","430 000,00","605 000,00","605 000,00","605 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",010,"000 1 16 25 000 00 0000 140","300 000,00","300 000,00","300 000,00","718 302,48","718 302,48","718 302,48"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",010,"000 1 16 25 060 01 0000 140","300 000,00","300 000,00","300 000,00","718 302,48","718 302,48","718 302,48"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",010,"000 1 16 28 000 01 0000 140","164 000,00","164 000,00","164 000,00","37 500,00","37 500,00","37 500,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",010,"000 1 16 30 000 01 0000 140","600 000,00","600 000,00","600 000,00","176 000,00","176 000,00","176 000,00"
"Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения",010,"000 1 16 30 030 01 0000 140","600 000,00","600 000,00","600 000,00","176 000,00","176 000,00","176 000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",010,"000 1 16 32 000 00 0000 140","0,00","0,00","0,00","6 000,00","6 000,00","6 000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)",010,"000 1 16 32 000 04 0000 140","0,00","0,00","0,00","6 000,00","6 000,00","6 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",010,"000 1 16 33 000 00 0000 140","0,00","0,00","0,00","140 000,00","140 000,00","140 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов",010,"000 1 16 33 040 04 0000 140","0,00","0,00","0,00","140 000,00","140 000,00","140 000,00"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",010,"000 1 16 37 000 00 0000 140","750 000,00","750 000,00","750 000,00","622 884,02","622 884,02","622 884,02"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов",010,"000 1 16 37 030 04 0000 140","750 000,00","750 000,00","750 000,00","622 884,02","622 884,02","622 884,02"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",010,"000 1 16 43 000 01 0000 140","1 620 000,00","1 620 000,00","1 620 000,00","720 224,62","720 224,62","720 224,62"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",010,"000 1 16 90 000 00 0000 140","3 389 500,00","3 389 500,00","3 389 500,00","2 655 696,50","2 655 696,50","2 655 696,50"
