"Доходы бюджета - ИТОГО, в том числе:",010,X,"4 018 457 639,00","4 018 457 639,00","4 018 457 639,00","78 866 176,55","78 866 176,55","78 866 176,55"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,00010000000000000000,"1 413 738 300,00","1 413 738 300,00","1 413 738 300,00","205 292 585,53","205 292 585,53","205 292 585,53"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,00010100000000000000,"878 045 700,00","878 045 700,00","878 045 700,00","149 906 982,81","149 906 982,81","149 906 982,81"
"Налог на доходы физических лиц",010,00010102000010000110,"878 045 700,00","878 045 700,00","878 045 700,00","149 906 982,81","149 906 982,81","149 906 982,81"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,00010102010010000110,"869 620 000,00","869 620 000,00","869 620 000,00","149 445 823,78","149 445 823,78","149 445 823,78"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,00010102020010000110,"3 512 200,00","3 512 200,00","3 512 200,00","23 232,51","23 232,51","23 232,51"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,00010102030010000110,"1 756 100,00","1 756 100,00","1 756 100,00","143 552,22","143 552,22","143 552,22"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,00010102040010000110,"3 157 400,00","3 157 400,00","3 157 400,00","293 996,96","293 996,96","293 996,96"
"Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании, полученной физическими лицами, признаваемыми контролирующими лицами этой компании",010,00010102050010000110,"0,00","0,00","0,00","377,34","377,34","377,34"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,00010300000000000000,"12 349 000,00","12 349 000,00","12 349 000,00","2 285 426,71","2 285 426,71","2 285 426,71"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,00010302000010000110,"12 349 000,00","12 349 000,00","12 349 000,00","2 285 426,71","2 285 426,71","2 285 426,71"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,00010302230010000110,"5 384 200,00","5 384 200,00","5 384 200,00","1 012 268,12","1 012 268,12","1 012 268,12"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,00010302231010000110,"5 384 200,00","5 384 200,00","5 384 200,00","1 012 268,12","1 012 268,12","1 012 268,12"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,00010302240010000110,"49 400,00","49 400,00","49 400,00","6 868,55","6 868,55","6 868,55"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,00010302241010000110,"49 400,00","49 400,00","49 400,00","6 868,55","6 868,55","6 868,55"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,00010302250010000110,"8 125 600,00","8 125 600,00","8 125 600,00","1 486 820,64","1 486 820,64","1 486 820,64"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,00010302251010000110,"8 125 600,00","8 125 600,00","8 125 600,00","1 486 820,64","1 486 820,64","1 486 820,64"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,00010302260010000110,"-1 210 200,00","-1 210 200,00","-1 210 200,00","-220 530,60","-220 530,60","-220 530,60"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,00010302261010000110,"-1 210 200,00","-1 210 200,00","-1 210 200,00","-220 530,60","-220 530,60","-220 530,60"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,00010500000000000000,"165 930 000,00","165 930 000,00","165 930 000,00","20 072 569,27","20 072 569,27","20 072 569,27"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,00010501000000000110,"123 900 000,00","123 900 000,00","123 900 000,00","12 009 221,54","12 009 221,54","12 009 221,54"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,00010501010010000110,"106 400 000,00","106 400 000,00","106 400 000,00","11 444 533,43","11 444 533,43","11 444 533,43"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,00010501011010000110,"106 400 000,00","106 400 000,00","106 400 000,00","11 444 507,35","11 444 507,35","11 444 507,35"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,00010501012010000110,"0,00","0,00","0,00","26,08","26,08","26,08"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,00010501020010000110,"17 500 000,00","17 500 000,00","17 500 000,00","564 688,11","564 688,11","564 688,11"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,00010501021010000110,"17 500 000,00","17 500 000,00","17 500 000,00","564 688,11","564 688,11","564 688,11"
"Единый налог на вмененный доход для отдельных видов деятельности",010,00010502000020000110,"31 000 000,00","31 000 000,00","31 000 000,00","7 106 174,06","7 106 174,06","7 106 174,06"
"Единый налог на вмененный доход для отдельных видов деятельности",010,00010502010020000110,"31 000 000,00","31 000 000,00","31 000 000,00","7 106 068,81","7 106 068,81","7 106 068,81"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",010,00010502020020000110,"0,00","0,00","0,00","105,25","105,25","105,25"
"Единый сельскохозяйственный налог",010,00010503000010000110,"30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Единый сельскохозяйственный налог",010,00010503010010000110,"30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,00010504000020000110,"11 000 000,00","11 000 000,00","11 000 000,00","957 173,67","957 173,67","957 173,67"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,00010504010020000110,"11 000 000,00","11 000 000,00","11 000 000,00","957 173,67","957 173,67","957 173,67"
"НАЛОГИ НА ИМУЩЕСТВО",010,00010600000000000000,"51 935 000,00","51 935 000,00","51 935 000,00","14 975 403,16","14 975 403,16","14 975 403,16"
"Налог на имущество физических лиц",010,00010601000000000110,"14 000 000,00","14 000 000,00","14 000 000,00","2 428 289,86","2 428 289,86","2 428 289,86"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,00010601020040000110,"14 000 000,00","14 000 000,00","14 000 000,00","2 428 289,86","2 428 289,86","2 428 289,86"
"Земельный налог",010,00010606000000000110,"37 935 000,00","37 935 000,00","37 935 000,00","12 547 113,30","12 547 113,30","12 547 113,30"
"Земельный налог с организаций",010,00010606030000000110,"35 500 000,00","35 500 000,00","35 500 000,00","12 220 022,19","12 220 022,19","12 220 022,19"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,00010606032040000110,"35 500 000,00","35 500 000,00","35 500 000,00","12 220 022,19","12 220 022,19","12 220 022,19"
"Земельный налог с физических лиц",010,00010606040000000110,"2 435 000,00","2 435 000,00","2 435 000,00","327 091,11","327 091,11","327 091,11"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,00010606042040000110,"2 435 000,00","2 435 000,00","2 435 000,00","327 091,11","327 091,11","327 091,11"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,00010800000000000000,"9 079 000,00","9 079 000,00","9 079 000,00","1 587 171,36","1 587 171,36","1 587 171,36"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,00010803000010000110,"9 000 000,00","9 000 000,00","9 000 000,00","1 587 171,36","1 587 171,36","1 587 171,36"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,00010803010010000110,"9 000 000,00","9 000 000,00","9 000 000,00","1 587 171,36","1 587 171,36","1 587 171,36"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,00010807000010000110,"79 000,00","79 000,00","79 000,00","0,00","0,00","0,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,00010807150010000110,"15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,00010807170010000110,"64 000,00","64 000,00","64 000,00","0,00","0,00","0,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,00010807173010000110,"64 000,00","64 000,00","64 000,00","0,00","0,00","0,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,00011100000000000000,"159 539 100,00","159 539 100,00","159 539 100,00","5 714 850,08","5 714 850,08","5 714 850,08"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,00011101000000000120,"906 100,00","906 100,00","906 100,00","0,00","0,00","0,00"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,00011101040040000120,"906 100,00","906 100,00","906 100,00","0,00","0,00","0,00"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,00011105000000000120,"156 943 000,00","156 943 000,00","156 943 000,00","5 008 106,47","5 008 106,47","5 008 106,47"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,00011105010000000120,"126 620 000,00","126 620 000,00","126 620 000,00","1 357 039,18","1 357 039,18","1 357 039,18"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,00011105012040000120,"126 620 000,00","126 620 000,00","126 620 000,00","1 357 039,18","1 357 039,18","1 357 039,18"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,00011105020000000120,"853 000,00","853 000,00","853 000,00","4 710,36","4 710,36","4 710,36"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,00011105024040000120,"853 000,00","853 000,00","853 000,00","4 710,36","4 710,36","4 710,36"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,00011105030000000120,"288 000,00","288 000,00","288 000,00","47 732,24","47 732,24","47 732,24"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,00011105034040000120,"288 000,00","288 000,00","288 000,00","47 732,24","47 732,24","47 732,24"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,00011105070000000120,"29 182 000,00","29 182 000,00","29 182 000,00","3 598 624,69","3 598 624,69","3 598 624,69"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,00011105074040000120,"29 182 000,00","29 182 000,00","29 182 000,00","3 598 624,69","3 598 624,69","3 598 624,69"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,00011109000000000120,"1 690 000,00","1 690 000,00","1 690 000,00","706 743,61","706 743,61","706 743,61"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,00011109040000000120,"1 690 000,00","1 690 000,00","1 690 000,00","706 743,61","706 743,61","706 743,61"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,00011109044040000120,"1 690 000,00","1 690 000,00","1 690 000,00","706 743,61","706 743,61","706 743,61"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,00011200000000000000,"8 428 000,00","8 428 000,00","8 428 000,00","795 864,58","795 864,58","795 864,58"
"Плата за негативное воздействие на окружающую среду",010,00011201000010000120,"8 428 000,00","8 428 000,00","8 428 000,00","795 864,58","795 864,58","795 864,58"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,00011201010010000120,"189 000,00","189 000,00","189 000,00","130 319,41","130 319,41","130 319,41"
"Плата за сбросы загрязняющих веществ в водные объекты",010,00011201030010000120,"6 014 000,00","6 014 000,00","6 014 000,00","348 920,16","348 920,16","348 920,16"
"Плата за размещение отходов производства и потребления",010,00011201040010000120,"2 225 000,00","2 225 000,00","2 225 000,00","316 625,01","316 625,01","316 625,01"
"Плата за размещение отходов производства",010,00011201041010000120,"971 000,00","971 000,00","971 000,00","281 387,84","281 387,84","281 387,84"
"Плата за размещение твердых коммунальных отходов",010,00011201042010000120,"1 254 000,00","1 254 000,00","1 254 000,00","35 237,17","35 237,17","35 237,17"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,00011300000000000000,"230 000,00","230 000,00","230 000,00","100 705,60","100 705,60","100 705,60"
"Доходы от оказания платных услуг (работ)",010,00011301000000000130,"80 000,00","80 000,00","80 000,00","31 189,31","31 189,31","31 189,31"
"Доходы от оказания информационных услуг",010,00011301070000000130,"30 000,00","30 000,00","30 000,00","18 000,00","18 000,00","18 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,00011301074040000130,"30 000,00","30 000,00","30 000,00","18 000,00","18 000,00","18 000,00"
"Прочие доходы от оказания платных услуг (работ)",010,00011301990000000130,"50 000,00","50 000,00","50 000,00","13 189,31","13 189,31","13 189,31"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,00011301994040000130,"50 000,00","50 000,00","50 000,00","13 189,31","13 189,31","13 189,31"
"Доходы от компенсации затрат государства",010,00011302000000000130,"150 000,00","150 000,00","150 000,00","69 516,29","69 516,29","69 516,29"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,00011302060000000130,"0,00","0,00","0,00","7 560,00","7 560,00","7 560,00"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,00011302064040000130,"0,00","0,00","0,00","7 560,00","7 560,00","7 560,00"
"Прочие доходы от компенсации затрат государства",010,00011302990000000130,"150 000,00","150 000,00","150 000,00","61 956,29","61 956,29","61 956,29"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,00011302994040000130,"150 000,00","150 000,00","150 000,00","61 956,29","61 956,29","61 956,29"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,00011400000000000000,"120 132 000,00","120 132 000,00","120 132 000,00","7 421 010,21","7 421 010,21","7 421 010,21"
"Доходы от продажи квартир",010,00011401000000000410,"22 285 000,00","22 285 000,00","22 285 000,00","4 697 703,50","4 697 703,50","4 697 703,50"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,00011401040040000410,"22 285 000,00","22 285 000,00","22 285 000,00","4 697 703,50","4 697 703,50","4 697 703,50"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,00011402000000000000,"85 107 000,00","85 107 000,00","85 107 000,00","502 042,67","502 042,67","502 042,67"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,00011402040040000410,"85 107 000,00","85 107 000,00","85 107 000,00","502 042,67","502 042,67","502 042,67"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,00011402043040000410,"85 107 000,00","85 107 000,00","85 107 000,00","502 042,67","502 042,67","502 042,67"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,00011406000000000430,"12 740 000,00","12 740 000,00","12 740 000,00","2 121 764,06","2 121 764,06","2 121 764,06"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,00011406010000000430,"12 732 000,00","12 732 000,00","12 732 000,00","2 107 140,06","2 107 140,06","2 107 140,06"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,00011406012040000430,"12 732 000,00","12 732 000,00","12 732 000,00","2 107 140,06","2 107 140,06","2 107 140,06"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,00011406020000000430,"8 000,00","8 000,00","8 000,00","14 624,00","14 624,00","14 624,00"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,00011406024040000430,"8 000,00","8 000,00","8 000,00","14 624,00","14 624,00","14 624,00"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,00011406300000000430,"0,00","0,00","0,00","99 499,98","99 499,98","99 499,98"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,00011406310000000430,"0,00","0,00","0,00","99 499,98","99 499,98","99 499,98"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,00011406312040000430,"0,00","0,00","0,00","99 499,98","99 499,98","99 499,98"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,00011600000000000000,"8 070 500,00","8 070 500,00","8 070 500,00","2 314 085,65","2 314 085,65","2 314 085,65"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",010,00011603000000000140,"725 000,00","725 000,00","725 000,00","111 683,12","111 683,12","111 683,12"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",010,00011603010010000140,"660 000,00","660 000,00","660 000,00","90 173,56","90 173,56","90 173,56"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",010,00011603030010000140,"65 000,00","65 000,00","65 000,00","21 509,56","21 509,56","21 509,56"
"Денежные взыскания (штрафы) за нарушение законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",010,00011606000010000140,"92 000,00","92 000,00","92 000,00","0,00","0,00","0,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",010,00011608000010000140,"430 000,00","430 000,00","430 000,00","5 000,00","5 000,00","5 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",010,00011608010010000140,"430 000,00","430 000,00","430 000,00","5 000,00","5 000,00","5 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",010,00011625000000000140,"300 000,00","300 000,00","300 000,00","189 459,98","189 459,98","189 459,98"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",010,00011625060010000140,"300 000,00","300 000,00","300 000,00","189 459,98","189 459,98","189 459,98"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",010,00011628000010000140,"164 000,00","164 000,00","164 000,00","1 500,00","1 500,00","1 500,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",010,00011630000010000140,"600 000,00","600 000,00","600 000,00","22 500,00","22 500,00","22 500,00"
"Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения",010,00011630030010000140,"600 000,00","600 000,00","600 000,00","22 500,00","22 500,00","22 500,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",010,00011632000000000140,"0,00","0,00","0,00","2 000,00","2 000,00","2 000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)",010,00011632000040000140,"0,00","0,00","0,00","2 000,00","2 000,00","2 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",010,00011633000000000140,"0,00","0,00","0,00","60 000,00","60 000,00","60 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов",010,00011633040040000140,"0,00","0,00","0,00","60 000,00","60 000,00","60 000,00"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",010,00011637000000000140,"750 000,00","750 000,00","750 000,00","263 642,15","263 642,15","263 642,15"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов",010,00011637030040000140,"750 000,00","750 000,00","750 000,00","263 642,15","263 642,15","263 642,15"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",010,00011643000010000140,"1 620 000,00","1 620 000,00","1 620 000,00","289 971,41","289 971,41","289 971,41"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",010,00011690000000000140,"3 389 500,00","3 389 500,00","3 389 500,00","1 368 328,99","1 368 328,99","1 368 328,99"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",010,00011690040040000140,"3 389 500,00","3 389 500,00","3 389 500,00","1 368 328,99","1 368 328,99","1 368 328,99"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",010,00011700000000000000,"0,00","0,00","0,00","118 516,10","118 516,10","118 516,10"
"Прочие неналоговые доходы",010,00011705000000000180,"0,00","0,00","0,00","118 516,10","118 516,10","118 516,10"
"Прочие неналоговые доходы бюджетов городских округов",010,00011705040040000180,"0,00","0,00","0,00","118 516,10","118 516,10","118 516,10"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,00020000000000000000,"2 604 719 339,00","2 604 719 339,00","2 604 719 339,00","-126 426 408,98","-126 426 408,98","-126 426 408,98"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,00020200000000000000,"2 604 719 339,00","2 604 719 339,00","2 604 719 339,00","343 291 799,87","343 291 799,87","343 291 799,87"
"Дотации бюджетам бюджетной системы Российской Федерации",010,00020210000000000150,"487 147 800,00","487 147 800,00","487 147 800,00","64 953 000,00","64 953 000,00","64 953 000,00"
"Дотации на выравнивание бюджетной обеспеченности",010,00020215001000000150,"487 147 800,00","487 147 800,00","487 147 800,00","64 953 000,00","64 953 000,00","64 953 000,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",010,00020215001040000150,"487 147 800,00","487 147 800,00","487 147 800,00","64 953 000,00","64 953 000,00","64 953 000,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,00020220000000000150,"233 547 900,00","233 547 900,00","233 547 900,00","5 374 643,80","5 374 643,80","5 374 643,80"
"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,00020220041000000150,"38 921 300,00","38 921 300,00","38 921 300,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,00020220041040000150,"38 921 300,00","38 921 300,00","38 921 300,00","0,00","0,00","0,00"
